createdAt,value
2017-07-30T00:00:25.966Z,3.45
2017-07-30T00:02:54.434Z,3.50
2017-07-30T00:05:22.549Z,3.55
2017-07-30T00:07:50.605Z,3.45
2017-07-30T00:10:18.705Z,3.17
2017-07-30T00:12:47.533Z,3.10
2017-07-30T00:15:15.654Z,3.90
2017-07-30T00:17:44.112Z,4.47
2017-07-30T00:20:12.958Z,4.22
2017-07-30T00:22:41.058Z,3.70
2017-07-30T00:25:09.205Z,3.87
2017-07-30T00:27:37.285Z,3.72
2017-07-30T00:30:05.806Z,4.82
2017-07-30T00:32:34.307Z,4.07
2017-07-30T00:35:03.171Z,3.95
2017-07-30T00:37:31.274Z,15.60
2017-07-30T00:39:59.774Z,6.90
2017-07-30T00:42:28.268Z,4.68
2017-07-30T00:44:56.338Z,4.47
2017-07-30T00:47:24.438Z,4.65
2017-07-30T00:49:52.529Z,4.40
2017-07-30T00:52:24.301Z,3.40
2017-07-30T00:54:55.456Z,3.78
2017-07-30T00:57:23.530Z,4.43
2017-07-30T00:59:51.609Z,3.60
2017-07-30T01:02:19.714Z,3.30
2017-07-30T01:04:47.781Z,3.17
2017-07-30T01:07:15.854Z,3.40
2017-07-30T01:09:43.958Z,3.90
2017-07-30T01:12:12.433Z,3.80
2017-07-30T01:14:40.538Z,3.30
2017-07-30T01:17:08.630Z,3.58
2017-07-30T01:19:42.744Z,4.15
2017-07-30T01:22:10.822Z,3.53
2017-07-30T01:24:39.964Z,3.60
2017-07-30T01:27:08.840Z,3.75
2017-07-30T01:29:36.918Z,4.40
2017-07-30T01:32:05.802Z,3.92
2017-07-30T01:34:33.878Z,4.12
2017-07-30T01:37:01.950Z,4.20
2017-07-30T01:39:30.053Z,4.25
2017-07-30T01:41:58.143Z,4.70
2017-07-30T01:44:26.234Z,4.78
2017-07-30T01:46:55.074Z,3.75
2017-07-30T01:49:23.166Z,4.10
2017-07-30T01:51:51.266Z,4.28
2017-07-30T01:54:20.106Z,4.50
2017-07-30T01:56:48.211Z,4.60
2017-07-30T01:59:16.282Z,4.22
2017-07-30T02:01:44.378Z,4.05
2017-07-30T02:04:13.218Z,4.62
2017-07-30T02:06:41.310Z,4.25
2017-07-30T02:09:09.403Z,4.05
2017-07-30T02:11:37.483Z,4.07
2017-07-30T02:14:06.346Z,5.07
2017-07-30T02:16:34.450Z,4.90
2017-07-30T02:19:03.286Z,4.57
2017-07-30T02:21:31.370Z,3.92
2017-07-30T02:23:59.467Z,4.55
2017-07-30T02:26:27.555Z,4.25
2017-07-30T02:28:56.198Z,4.62
2017-07-30T02:31:24.279Z,4.07
2017-07-30T02:33:52.358Z,4.80
2017-07-30T02:36:20.467Z,4.35
2017-07-30T02:38:48.529Z,5.00
2017-07-30T02:41:16.611Z,4.37
2017-07-30T02:43:45.469Z,4.50
2017-07-30T02:46:13.541Z,4.72
2017-07-30T02:48:42.418Z,4.32
2017-07-30T02:51:10.546Z,4.80
2017-07-30T02:53:38.722Z,5.00
2017-07-30T02:56:06.838Z,4.70
2017-07-30T02:58:35.674Z,4.80
2017-07-30T03:01:03.872Z,3.97
2017-07-30T03:03:31.973Z,4.35
2017-07-30T03:06:00.910Z,4.45
2017-07-30T03:08:29.708Z,5.07
2017-07-30T03:10:57.891Z,5.55
2017-07-30T03:13:26.066Z,4.62
2017-07-30T03:15:54.242Z,4.37
2017-07-30T03:18:22.406Z,4.80
2017-07-30T03:20:50.598Z,4.00
2017-07-30T03:23:18.757Z,4.65
2017-07-30T03:25:46.931Z,4.05
2017-07-30T03:28:15.111Z,4.78
2017-07-30T03:30:46.452Z,4.30
2017-07-30T03:33:14.629Z,5.05
2017-07-30T03:35:42.709Z,4.12
2017-07-30T03:38:10.879Z,4.22
2017-07-30T03:40:39.354Z,3.72
2017-07-30T03:43:07.452Z,4.30
2017-07-30T03:45:35.602Z,4.65
2017-07-30T03:48:03.780Z,5.00
2017-07-30T03:50:31.903Z,4.82
2017-07-30T03:53:00.037Z,4.55
2017-07-30T03:55:28.118Z,4.15
2017-07-30T03:57:56.254Z,5.25
2017-07-30T04:00:24.342Z,4.57
2017-07-30T04:02:52.432Z,5.30
2017-07-30T04:05:20.588Z,4.60
2017-07-30T04:07:48.666Z,4.00
2017-07-30T04:10:16.799Z,4.65
2017-07-30T04:12:44.905Z,4.70
2017-07-30T04:15:12.982Z,4.75
2017-07-30T04:17:41.558Z,4.70
2017-07-30T04:20:09.634Z,5.47
2017-07-30T04:22:37.754Z,5.30
2017-07-30T04:25:06.699Z,5.45
2017-07-30T04:27:34.875Z,5.47
2017-07-30T04:30:02.950Z,5.00
2017-07-30T04:32:31.038Z,5.85
2017-07-30T04:34:59.150Z,5.57
2017-07-30T04:37:27.669Z,4.50
2017-07-30T04:39:55.845Z,6.62
2017-07-30T04:42:24.055Z,5.45
2017-07-30T04:44:52.910Z,5.45
2017-07-30T04:47:21.769Z,5.22
2017-07-30T04:49:50.629Z,5.90
2017-07-30T04:52:19.492Z,5.80
2017-07-30T04:54:47.604Z,5.32
2017-07-30T04:57:16.450Z,4.50
2017-07-30T04:59:44.538Z,4.78
2017-07-30T05:02:12.630Z,4.12
2017-07-30T05:04:41.510Z,5.57
2017-07-30T05:07:09.606Z,6.10
2017-07-30T05:09:38.544Z,4.85
2017-07-30T05:12:06.653Z,5.65
2017-07-30T05:14:35.598Z,5.70
2017-07-30T05:17:03.690Z,5.47
2017-07-30T05:19:31.857Z,6.25
2017-07-30T05:21:59.934Z,5.97
2017-07-30T05:24:28.126Z,6.45
2017-07-30T05:26:56.258Z,5.57
2017-07-30T05:29:24.861Z,6.30
2017-07-30T05:31:53.034Z,5.70
2017-07-30T05:34:21.238Z,6.35
2017-07-30T05:36:49.407Z,6.85
2017-07-30T05:39:17.483Z,6.65
2017-07-30T05:41:45.647Z,7.43
2017-07-30T05:44:13.770Z,6.10
2017-07-30T05:46:41.867Z,5.35
2017-07-30T05:49:09.974Z,5.82
2017-07-30T05:51:38.530Z,6.28
2017-07-30T05:54:06.727Z,6.25
2017-07-30T05:56:34.886Z,5.85
2017-07-30T05:59:03.381Z,6.10
2017-07-30T06:01:31.548Z,6.40
2017-07-30T06:03:59.710Z,5.53
2017-07-30T06:06:28.294Z,5.75
2017-07-30T06:08:57.186Z,5.50
2017-07-30T06:11:25.682Z,6.53
2017-07-30T06:13:53.844Z,6.05
2017-07-30T06:16:21.946Z,6.10
2017-07-30T06:18:50.911Z,6.03
2017-07-30T06:21:19.086Z,5.78
2017-07-30T06:23:47.232Z,5.95
2017-07-30T06:26:15.738Z,6.20
2017-07-30T06:28:44.630Z,6.18
2017-07-30T06:31:12.709Z,6.65
2017-07-30T06:33:40.883Z,5.60
2017-07-30T06:36:08.970Z,7.20
2017-07-30T06:38:37.075Z,6.87
2017-07-30T06:41:05.915Z,5.30
2017-07-30T06:43:34.086Z,6.43
2017-07-30T06:46:02.259Z,6.12
2017-07-30T06:48:30.339Z,5.35
2017-07-30T06:50:58.410Z,5.15
2017-07-30T06:53:26.574Z,5.10
2017-07-30T06:55:54.760Z,5.60
2017-07-30T06:58:22.934Z,4.80
2017-07-30T07:00:51.055Z,5.15
2017-07-30T07:03:19.174Z,5.53
2017-07-30T07:05:47.342Z,4.30
2017-07-30T07:08:15.858Z,3.87
2017-07-30T07:10:44.703Z,4.45
2017-07-30T07:13:12.790Z,4.65
2017-07-30T07:15:40.893Z,5.00
2017-07-30T07:18:09.437Z,4.50
2017-07-30T07:20:37.535Z,4.75
2017-07-30T07:23:05.706Z,5.80
2017-07-30T07:25:33.818Z,4.50
2017-07-30T07:28:01.943Z,5.85
2017-07-30T07:30:30.122Z,4.30
2017-07-30T07:32:58.240Z,3.75
2017-07-30T07:35:26.767Z,3.30
2017-07-30T07:37:54.939Z,3.30
2017-07-30T07:40:23.120Z,3.00
2017-07-30T07:42:51.590Z,3.28
2017-07-30T07:45:19.713Z,2.78
2017-07-30T07:47:48.341Z,2.83
2017-07-30T07:50:16.436Z,2.80
2017-07-30T07:52:44.511Z,2.90
2017-07-30T07:55:13.023Z,2.70
2017-07-30T07:57:41.880Z,2.75
2017-07-30T08:00:09.974Z,3.50
2017-07-30T08:02:38.578Z,3.22
2017-07-30T08:05:06.654Z,2.65
2017-07-30T08:07:35.147Z,2.90
2017-07-30T08:10:04.015Z,2.78
2017-07-30T08:12:32.571Z,3.33
2017-07-30T08:15:01.258Z,2.83
2017-07-30T08:17:29.740Z,2.80
2017-07-30T08:19:57.902Z,2.60
2017-07-30T08:22:26.074Z,2.55
2017-07-30T08:24:54.256Z,3.08
2017-07-30T08:27:22.834Z,2.55
2017-07-30T08:29:51.031Z,2.58
2017-07-30T08:32:19.590Z,2.45
2017-07-30T08:34:48.162Z,2.60
2017-07-30T08:37:17.062Z,1.70
2017-07-30T08:39:45.138Z,1.90
2017-07-30T08:42:14.031Z,2.65
2017-07-30T08:44:42.213Z,1.55
2017-07-30T08:47:10.782Z,1.73
2017-07-30T08:49:38.871Z,2.00
2017-07-30T08:52:07.039Z,2.05
2017-07-30T08:54:35.125Z,2.10
2017-07-30T08:57:03.246Z,2.47
2017-07-30T08:59:31.370Z,2.05
2017-07-30T09:01:59.484Z,2.42
2017-07-30T09:04:27.594Z,2.20
2017-07-30T09:06:55.766Z,2.33
2017-07-30T09:09:23.946Z,2.30
2017-07-30T09:11:53.754Z,1.75
2017-07-30T09:14:21.939Z,1.45
2017-07-30T09:16:50.105Z,2.05
2017-07-30T09:19:18.286Z,1.60
2017-07-30T09:21:46.418Z,1.98
2017-07-30T09:24:14.501Z,4.30
2017-07-30T09:26:43.014Z,1.80
2017-07-30T09:29:11.182Z,2.20
2017-07-30T09:31:39.655Z,1.95
2017-07-30T09:34:07.750Z,2.10
2017-07-30T09:36:36.318Z,2.05
2017-07-30T09:39:04.491Z,2.05
2017-07-30T09:41:32.669Z,2.05
2017-07-30T09:44:00.770Z,2.45
2017-07-30T09:46:29.620Z,1.62
2017-07-30T09:48:58.222Z,1.42
2017-07-30T09:51:26.302Z,1.80
2017-07-30T09:53:54.839Z,1.55
2017-07-30T09:56:22.944Z,1.65
2017-07-30T09:58:51.033Z,1.27
2017-07-30T10:01:19.530Z,1.30
2017-07-30T10:03:48.078Z,2.12
2017-07-30T10:06:16.194Z,1.62
2017-07-30T10:08:45.151Z,1.60
2017-07-30T10:11:13.323Z,2.60
2017-07-30T10:13:41.403Z,1.33
2017-07-30T10:16:09.515Z,1.80
2017-07-30T10:18:38.359Z,1.08
2017-07-30T10:21:06.530Z,1.70
2017-07-30T10:23:34.720Z,1.00
2017-07-30T10:26:02.897Z,1.23
2017-07-30T10:28:30.981Z,1.40
2017-07-30T10:30:59.834Z,1.00
2017-07-30T10:33:28.322Z,1.33
2017-07-30T10:35:56.414Z,1.05
2017-07-30T10:38:24.538Z,1.80
2017-07-30T10:40:52.638Z,1.30
2017-07-30T10:43:20.750Z,1.40
2017-07-30T10:45:49.726Z,1.73
2017-07-30T10:48:17.798Z,1.10
2017-07-30T10:50:45.963Z,1.67
2017-07-30T10:53:14.136Z,1.40
2017-07-30T10:55:42.294Z,1.42
2017-07-30T10:58:11.303Z,2.55
2017-07-30T11:00:39.472Z,1.33
2017-07-30T11:03:07.567Z,1.35
2017-07-30T11:05:36.431Z,1.25
2017-07-30T11:08:04.511Z,1.30
2017-07-30T11:10:32.636Z,1.08
2017-07-30T11:13:00.742Z,1.40
2017-07-30T11:15:28.858Z,1.10
2017-07-30T11:17:57.818Z,1.30
2017-07-30T11:20:26.008Z,1.02
2017-07-30T11:22:54.162Z,1.15
2017-07-30T11:25:22.245Z,1.20
2017-07-30T11:27:50.362Z,1.60
2017-07-30T11:30:18.462Z,1.45
2017-07-30T11:32:46.530Z,1.30
2017-07-30T11:35:14.627Z,1.35
2017-07-30T11:37:42.718Z,1.45
2017-07-30T11:40:10.870Z,1.10
2017-07-30T11:42:39.453Z,1.17
2017-07-30T11:45:07.558Z,1.58
2017-07-30T11:47:36.425Z,1.45
2017-07-30T11:50:04.542Z,1.20
2017-07-30T11:52:32.691Z,1.77
2017-07-30T11:55:01.653Z,1.27
2017-07-30T11:57:29.830Z,1.52
2017-07-30T11:59:57.910Z,1.30
2017-07-30T12:02:26.074Z,0.90
2017-07-30T12:04:54.176Z,1.23
2017-07-30T12:07:22.331Z,1.23
2017-07-30T12:09:50.499Z,1.65
2017-07-30T12:12:18.674Z,1.25
2017-07-30T12:14:47.285Z,1.45
2017-07-30T12:17:15.810Z,1.48
2017-07-30T12:19:43.924Z,1.45
2017-07-30T12:22:12.498Z,1.67
2017-07-30T12:24:40.667Z,1.98
2017-07-30T12:27:09.529Z,1.45
2017-07-30T12:29:37.734Z,1.30
2017-07-30T12:32:05.840Z,1.10
2017-07-30T12:34:33.907Z,1.10
2017-07-30T12:37:02.873Z,1.55
2017-07-30T12:39:31.071Z,1.27
2017-07-30T12:41:59.178Z,1.48
2017-07-30T12:44:27.316Z,1.15
2017-07-30T12:46:55.462Z,1.08
2017-07-30T12:49:23.562Z,0.90
2017-07-30T12:51:51.714Z,1.10
2017-07-30T12:54:21.430Z,1.10
2017-07-30T12:56:49.622Z,1.05
2017-07-30T12:59:18.182Z,1.10
2017-07-30T13:01:46.298Z,1.25
2017-07-30T13:04:14.387Z,0.80
2017-07-30T13:06:42.535Z,1.23
2017-07-30T13:09:11.391Z,1.05
2017-07-30T13:11:39.563Z,1.10
2017-07-30T13:14:07.767Z,1.00
2017-07-30T13:16:35.919Z,1.10
2017-07-30T13:19:04.082Z,1.02
2017-07-30T13:21:32.586Z,1.02
2017-07-30T13:24:00.691Z,0.88
2017-07-30T13:26:28.770Z,1.35
2017-07-30T13:28:56.886Z,1.25
2017-07-30T13:31:25.793Z,1.00
2017-07-30T13:33:53.970Z,1.10
2017-07-30T13:36:22.555Z,1.08
2017-07-30T13:38:50.641Z,1.10
2017-07-30T13:41:18.710Z,1.30
2017-07-30T13:43:47.575Z,1.45
2017-07-30T13:46:15.655Z,1.00
2017-07-30T13:48:43.814Z,1.27
2017-07-30T13:51:12.326Z,1.73
2017-07-30T13:53:40.432Z,1.52
2017-07-30T13:56:08.542Z,1.50
2017-07-30T13:58:36.650Z,1.48
2017-07-30T14:01:05.511Z,1.27
2017-07-30T14:03:33.978Z,1.80
2017-07-30T14:06:02.890Z,1.60
2017-07-30T14:08:31.366Z,1.50
2017-07-30T14:10:59.451Z,1.80
2017-07-30T14:13:27.953Z,2.55
2017-07-30T14:15:56.919Z,1.50
2017-07-30T14:18:25.017Z,1.75
2017-07-30T14:20:53.874Z,1.48
2017-07-30T14:23:22.457Z,1.48
2017-07-30T14:25:50.632Z,1.55
2017-07-30T14:28:19.142Z,1.60
2017-07-30T14:30:47.799Z,1.70
2017-07-30T14:33:15.877Z,1.30
2017-07-30T14:35:43.997Z,1.73
2017-07-30T14:38:12.087Z,1.17
2017-07-30T14:40:40.219Z,1.42
2017-07-30T14:43:09.097Z,1.58
2017-07-30T14:45:37.623Z,1.27
2017-07-30T14:48:05.738Z,1.15
2017-07-30T14:50:33.926Z,1.30
2017-07-30T14:53:02.043Z,1.80
2017-07-30T14:55:30.131Z,1.42
2017-07-30T14:57:58.335Z,1.52
2017-07-30T15:00:27.222Z,1.35
2017-07-30T15:02:56.065Z,1.30
2017-07-30T15:05:24.943Z,1.92
2017-07-30T15:07:53.459Z,1.48
2017-07-30T15:10:23.818Z,1.45
2017-07-30T15:12:52.405Z,1.48
2017-07-30T15:15:20.974Z,1.70
2017-07-30T15:17:49.837Z,1.40
2017-07-30T15:20:18.059Z,1.23
2017-07-30T15:22:46.130Z,1.73
2017-07-30T15:25:14.235Z,1.50
2017-07-30T15:27:43.098Z,1.70
2017-07-30T15:30:11.200Z,1.80
2017-07-30T15:32:39.734Z,1.67
2017-07-30T15:35:07.907Z,1.50
2017-07-30T15:37:36.023Z,1.83
2017-07-30T15:40:04.985Z,2.05
2017-07-30T15:42:33.151Z,1.60
2017-07-30T15:45:01.318Z,1.70
2017-07-30T15:47:30.024Z,1.58
2017-07-30T15:49:58.183Z,1.60
2017-07-30T15:52:26.364Z,1.67
2017-07-30T15:54:54.530Z,1.60
2017-07-30T15:57:22.621Z,2.65
2017-07-30T15:59:50.784Z,1.77
2017-07-30T16:02:18.950Z,1.40
2017-07-30T16:04:47.046Z,1.40
2017-07-30T16:07:15.914Z,2.15
2017-07-30T16:09:44.026Z,1.48
2017-07-30T16:12:12.874Z,1.60
2017-07-30T16:14:40.962Z,1.75
2017-07-30T16:17:10.658Z,1.80
2017-07-30T16:19:38.831Z,2.33
2017-07-30T16:22:07.001Z,1.70
2017-07-30T16:24:35.082Z,2.05
2017-07-30T16:27:03.256Z,1.67
2017-07-30T16:29:31.358Z,2.12
2017-07-30T16:32:00.318Z,1.75
2017-07-30T16:34:28.393Z,1.85
2017-07-30T16:36:56.508Z,1.87
2017-07-30T16:39:25.048Z,2.40
2017-07-30T16:41:53.223Z,2.12
2017-07-30T16:44:21.330Z,2.17
2017-07-30T16:46:50.213Z,2.03
2017-07-30T16:49:18.698Z,2.60
2017-07-30T16:51:47.653Z,2.70
2017-07-30T16:54:15.731Z,2.15
2017-07-30T16:56:43.947Z,2.35
2017-07-30T16:59:12.787Z,2.15
2017-07-30T17:01:40.966Z,2.30
2017-07-30T17:04:09.557Z,2.15
2017-07-30T17:06:38.051Z,1.95
2017-07-30T17:09:06.131Z,1.92
2017-07-30T17:11:34.275Z,2.47
2017-07-30T17:14:02.462Z,2.65
2017-07-30T17:16:30.629Z,1.95
2017-07-30T17:18:58.733Z,1.60
2017-07-30T17:21:27.722Z,1.95
2017-07-30T17:23:56.597Z,1.85
2017-07-30T17:26:24.758Z,2.22
2017-07-30T17:28:52.934Z,2.08
2017-07-30T17:31:21.102Z,1.85
2017-07-30T17:33:49.231Z,2.33
2017-07-30T17:36:17.702Z,1.60
2017-07-30T17:38:46.561Z,2.00
2017-07-30T17:41:14.734Z,1.85
2017-07-30T17:43:42.904Z,2.35
2017-07-30T17:46:10.973Z,1.80
2017-07-30T17:48:40.683Z,1.80
2017-07-30T17:51:08.782Z,2.05
2017-07-30T17:53:36.926Z,2.40
2017-07-30T17:56:05.103Z,1.85
2017-07-30T17:58:33.290Z,1.80
2017-07-30T18:01:01.391Z,1.80
2017-07-30T18:03:30.345Z,2.62
2017-07-30T18:05:58.514Z,2.45
2017-07-30T18:08:26.687Z,2.53
2017-07-30T18:10:55.274Z,1.58
2017-07-30T18:13:23.362Z,1.80
2017-07-30T18:15:51.527Z,2.12
2017-07-30T18:18:19.695Z,1.85
2017-07-30T18:20:47.882Z,2.35
2017-07-30T18:23:15.991Z,1.70
2017-07-30T18:25:44.076Z,1.77
2017-07-30T18:28:12.583Z,1.90
2017-07-30T18:30:40.704Z,1.75
2017-07-30T18:33:09.276Z,1.98
2017-07-30T18:35:37.446Z,1.90
2017-07-30T18:38:05.603Z,2.00
2017-07-30T18:40:34.494Z,2.55
2017-07-30T18:43:03.415Z,2.50
2017-07-30T18:45:31.896Z,2.00
2017-07-30T18:48:00.069Z,2.20
2017-07-30T18:50:29.018Z,2.10
2017-07-30T18:52:57.601Z,1.98
2017-07-30T18:55:26.518Z,2.10
2017-07-30T18:57:54.682Z,2.10
2017-07-30T19:00:22.764Z,2.45
2017-07-30T19:02:51.260Z,1.80
2017-07-30T19:05:19.410Z,2.40
2017-07-30T19:07:47.578Z,2.80
2017-07-30T19:10:15.771Z,1.75
2017-07-30T19:12:43.858Z,2.60
2017-07-30T19:15:12.412Z,2.03
2017-07-30T19:17:40.605Z,2.70
2017-07-30T19:20:08.763Z,1.60
2017-07-30T19:22:36.874Z,2.20
2017-07-30T19:25:05.734Z,2.05
2017-07-30T19:27:33.919Z,2.10
2017-07-30T19:30:02.417Z,2.25
2017-07-30T19:32:31.283Z,2.20
2017-07-30T19:35:00.163Z,2.50
2017-07-30T19:37:28.634Z,1.92
2017-07-30T19:39:56.844Z,2.37
2017-07-30T19:42:24.994Z,2.28
2017-07-30T19:44:53.102Z,2.20
2017-07-30T19:47:21.654Z,2.20
2017-07-30T19:49:49.822Z,2.65
2017-07-30T19:52:18.004Z,2.37
2017-07-30T19:54:46.105Z,2.62
2017-07-30T19:57:14.946Z,1.90
2017-07-30T19:59:43.466Z,1.87
2017-07-30T20:02:11.939Z,2.37
2017-07-30T20:04:41.558Z,2.08
2017-07-30T20:07:10.115Z,2.10
2017-07-30T20:09:38.638Z,2.58
2017-07-30T20:12:07.599Z,1.90
2017-07-30T20:14:35.774Z,2.35
2017-07-30T20:17:03.874Z,2.92
2017-07-30T20:19:32.727Z,2.22
2017-07-30T20:22:00.906Z,2.53
2017-07-30T20:24:29.006Z,2.00
2017-07-30T20:26:57.965Z,2.75
2017-07-30T20:29:26.146Z,2.45
2017-07-30T20:31:54.322Z,2.37
2017-07-30T20:34:22.421Z,2.10
2017-07-30T20:36:51.288Z,2.50
2017-07-30T20:39:19.458Z,2.12
2017-07-30T20:41:47.534Z,2.00
2017-07-30T20:44:15.638Z,2.55
2017-07-30T20:46:44.491Z,2.20
2017-07-30T20:49:12.662Z,2.08
2017-07-30T20:51:40.847Z,1.95
2017-07-30T20:54:08.928Z,1.60
2017-07-30T20:56:37.005Z,2.45
2017-07-30T20:59:05.193Z,2.03
2017-07-30T21:01:34.038Z,2.05
2017-07-30T21:04:02.114Z,2.85
2017-07-30T21:06:30.217Z,2.47
2017-07-30T21:08:59.070Z,2.50
2017-07-30T21:11:27.151Z,2.30
2017-07-30T21:13:55.329Z,1.92
2017-07-30T21:16:23.502Z,2.20
2017-07-30T21:18:53.115Z,1.85
2017-07-30T21:21:21.306Z,2.15
2017-07-30T21:23:49.410Z,1.90
2017-07-30T21:26:17.544Z,2.55
2017-07-30T21:28:46.429Z,2.15
2017-07-30T21:31:14.498Z,2.30
2017-07-30T21:33:42.594Z,2.15
2017-07-30T21:36:11.498Z,2.15
2017-07-30T21:38:40.445Z,2.40
2017-07-30T21:41:08.938Z,2.22
2017-07-30T21:43:37.800Z,2.35
2017-07-30T21:46:06.002Z,2.30
2017-07-30T21:48:34.474Z,1.83
2017-07-30T21:51:02.670Z,1.83
2017-07-30T21:53:30.821Z,2.12
2017-07-30T21:55:58.916Z,2.20
2017-07-30T21:58:27.097Z,2.22
2017-07-30T22:00:55.937Z,2.10
2017-07-30T22:03:24.039Z,2.00
2017-07-30T22:05:52.179Z,2.20
2017-07-30T22:08:21.415Z,2.40
2017-07-30T22:10:50.294Z,2.15
2017-07-30T22:13:18.386Z,2.20
2017-07-30T22:15:46.543Z,2.45
2017-07-30T22:18:14.623Z,2.47
2017-07-30T22:20:42.749Z,2.83
2017-07-30T22:23:10.826Z,2.45
2017-07-30T22:25:39.036Z,2.00
2017-07-30T22:28:07.632Z,1.70
2017-07-30T22:30:35.798Z,2.25
2017-07-30T22:33:04.670Z,2.47
2017-07-30T22:35:33.146Z,2.42
2017-07-30T22:38:01.259Z,2.58
2017-07-30T22:40:29.403Z,2.33
2017-07-30T22:42:57.486Z,2.65
2017-07-30T22:45:25.630Z,2.12
2017-07-30T22:47:54.469Z,2.15
2017-07-30T22:50:22.635Z,2.60
2017-07-30T22:52:50.798Z,2.50
2017-07-30T22:55:18.986Z,2.37
2017-07-30T22:57:47.142Z,2.50
2017-07-30T23:00:15.781Z,3.25
2017-07-30T23:02:44.729Z,2.47
2017-07-30T23:05:12.906Z,2.65
2017-07-30T23:07:41.482Z,2.92
2017-07-30T23:10:09.671Z,2.45
2017-07-30T23:12:37.842Z,2.00
2017-07-30T23:15:06.010Z,2.58
2017-07-30T23:17:34.185Z,2.53
2017-07-30T23:20:02.275Z,6.40
2017-07-30T23:22:30.838Z,3.42
2017-07-30T23:24:58.910Z,3.60
2017-07-30T23:27:28.510Z,2.90
2017-07-30T23:29:56.613Z,2.80
2017-07-30T23:32:24.714Z,2.80
2017-07-30T23:34:52.835Z,2.72
2017-07-30T23:37:21.037Z,2.45
2017-07-30T23:39:49.103Z,2.25
2017-07-30T23:42:17.251Z,2.33
2017-07-30T23:44:45.330Z,2.10
2017-07-30T23:47:14.218Z,2.60
2017-07-30T23:49:42.394Z,2.33
2017-07-30T23:52:10.975Z,2.40
2017-07-30T23:54:39.146Z,2.60
2017-07-30T23:57:07.369Z,2.50
2017-07-30T23:59:36.626Z,2.35
