createdAt,value
2019-04-06T03:04:02.996Z,9.10
2019-04-06T05:59:21.125Z,9.00
2019-04-06T06:02:10.029Z,9.00
2019-04-06T06:05:00.789Z,9.10
2019-04-06T13:42:57.561Z,15.90
2019-04-06T13:45:44.722Z,15.70
2019-04-06T13:48:32.035Z,15.70
2019-04-06T13:51:18.658Z,15.70
2019-04-06T13:54:05.542Z,15.90
2019-04-06T13:56:52.186Z,16.00
2019-04-06T13:59:39.061Z,16.10
2019-04-06T14:02:25.973Z,15.80
2019-04-06T14:05:13.032Z,15.90
2019-04-06T14:07:59.824Z,16.00
2019-04-06T14:10:46.857Z,15.80
2019-04-06T14:13:33.408Z,15.90
2019-04-06T14:16:20.833Z,15.80
2019-04-06T14:19:08.315Z,15.90
2019-04-06T14:21:55.652Z,15.80
2019-04-06T14:24:42.297Z,15.80
2019-04-06T14:27:29.377Z,15.70
2019-04-06T14:30:16.654Z,15.80
2019-04-06T14:33:03.328Z,15.70
2019-04-06T14:35:51.096Z,15.70
2019-04-06T14:38:37.937Z,15.70
2019-04-06T14:41:26.325Z,15.70
2019-04-06T14:44:13.456Z,15.70
2019-04-06T14:47:00.961Z,15.80
2019-04-06T14:49:47.533Z,15.80
2019-04-06T14:52:35.121Z,15.80
2019-04-06T14:55:22.296Z,15.90
2019-04-06T14:58:09.282Z,15.70
2019-04-06T15:00:56.581Z,15.60
2019-04-06T15:03:43.617Z,15.70
2019-04-06T15:14:47.869Z,15.70
2019-04-06T15:17:34.686Z,15.70
2019-04-06T15:20:21.610Z,15.50
2019-04-06T15:23:09.161Z,15.60
2019-04-06T15:25:56.085Z,15.70
2019-04-06T15:28:43.363Z,15.70
2019-04-06T15:31:30.145Z,15.90
2019-04-06T15:34:17.272Z,15.90
2019-04-06T15:37:07.347Z,15.80
2019-04-06T15:39:52.873Z,15.70
2019-04-06T15:45:25.733Z,15.60
2019-04-06T15:48:12.703Z,15.70
2019-04-06T15:51:00.046Z,15.90
2019-04-06T15:53:46.579Z,15.90
2019-04-06T15:56:33.205Z,16.10
2019-04-06T15:59:20.869Z,16.10
2019-04-06T16:02:07.898Z,16.20
2019-04-06T16:04:54.468Z,16.20
2019-04-06T16:07:41.742Z,16.30
2019-04-06T16:10:28.961Z,16.40
2019-04-06T16:13:16.505Z,16.30
2019-04-06T16:16:03.853Z,16.20
2019-04-06T16:18:51.151Z,16.20
2019-04-06T16:21:38.762Z,16.10
2019-04-06T16:24:25.499Z,16.20
2019-04-06T16:27:12.727Z,16.10
2019-04-06T16:30:00.057Z,15.90
2019-04-06T16:32:47.507Z,15.90
2019-04-06T16:35:34.634Z,15.90
2019-04-06T16:38:22.560Z,15.90
2019-04-06T16:41:09.405Z,15.90
2019-04-06T16:43:56.043Z,15.80
2019-04-06T16:46:43.864Z,15.70
2019-04-06T16:49:30.300Z,15.60
2019-04-06T16:52:17.553Z,15.60
2019-04-06T16:55:04.819Z,15.60
2019-04-06T16:57:51.275Z,15.60
2019-04-06T17:00:38.835Z,15.60
2019-04-06T17:03:25.945Z,15.60
2019-04-06T17:06:13.223Z,15.50
2019-04-06T17:09:00.365Z,15.50
2019-04-06T17:11:46.948Z,15.50
2019-04-06T17:14:33.489Z,15.50
2019-04-06T17:17:19.900Z,15.40
2019-04-06T17:20:07.078Z,15.40
2019-04-06T17:22:54.446Z,15.30
2019-04-06T17:25:41.904Z,15.30
2019-04-06T17:28:28.945Z,15.30
2019-04-06T17:31:16.341Z,15.30
2019-04-06T17:34:04.129Z,15.20
2019-04-06T17:36:51.635Z,14.90
2019-04-06T17:39:45.081Z,14.80
