createdAt,value
2019-04-23T00:02:19.211Z,99773.06
2019-04-23T00:07:43.116Z,99760.83
2019-04-23T00:12:43.843Z,99760.08
2019-04-23T00:17:42.513Z,99754.23
2019-04-23T00:23:16.410Z,99751.11
2019-04-23T00:33:30.242Z,99749.78
2019-04-23T00:38:38.935Z,99747.54
2019-04-23T00:43:47.099Z,99743.63
2019-04-23T00:53:56.779Z,99739.05
2019-04-23T00:59:05.275Z,99740.97
2019-04-23T01:04:15.721Z,99739.04
2019-04-23T01:09:22.721Z,99726.66
2019-04-23T01:14:27.478Z,99729.49
2019-04-23T01:19:54.725Z,99726.74
2019-04-23T01:24:48.233Z,99730.93
2019-04-23T01:35:51.106Z,99723.44
2019-04-23T01:45:30.766Z,99715.28
2019-04-23T01:50:52.833Z,99704.11
2019-04-23T02:11:13.347Z,99694.23
2019-04-23T02:16:24.649Z,99689.23
2019-04-23T02:21:35.127Z,99685.09
2019-04-23T02:26:39.862Z,99682.27
2019-04-23T02:31:57.657Z,99671.48
2019-04-23T02:42:23.302Z,99659.43
2019-04-23T02:52:21.803Z,99651.04
2019-04-23T02:57:29.092Z,99639.62
2019-04-23T03:13:04.428Z,99635.07
2019-04-23T03:18:39.796Z,99629.24
2019-04-23T03:28:46.334Z,99616.20
2019-04-23T03:38:51.974Z,99625.17
2019-04-23T03:43:51.599Z,99621.89
2019-04-23T03:54:26.004Z,99621.09
2019-04-23T03:59:22.751Z,99620.09
2019-04-23T04:04:24.754Z,99618.72
2019-04-23T04:09:34.180Z,99619.72
2019-04-23T04:14:46.323Z,99624.67
2019-04-23T04:24:48.281Z,99615.55
2019-04-23T04:30:02.377Z,99604.94
2019-04-23T04:35:18.939Z,99611.79
2019-04-23T04:45:37.004Z,99600.45
2019-04-23T04:50:24.189Z,99597.16
2019-04-23T04:55:41.222Z,99591.63
2019-04-23T05:00:59.083Z,99582.64
2019-04-23T05:06:04.999Z,99580.83
2019-04-23T05:11:02.049Z,99571.80
2019-04-23T05:26:20.994Z,99561.54
2019-04-23T05:31:23.303Z,99563.64
2019-04-23T05:46:49.061Z,99563.11
2019-04-23T05:51:55.042Z,99548.70
2019-04-23T05:56:55.063Z,99550.09
2019-04-23T06:02:23.208Z,99547.36
2019-04-23T06:07:31.386Z,99539.50
2019-04-23T06:12:21.406Z,99538.16
2019-04-23T06:17:27.139Z,99530.07
2019-04-23T06:22:42.401Z,99512.68
2019-04-23T06:27:37.980Z,99508.44
2019-04-23T06:32:52.138Z,99506.86
2019-04-23T06:38:26.176Z,99496.78
2019-04-23T06:48:32.127Z,99472.50
2019-04-23T06:53:27.320Z,99451.59
2019-04-23T06:58:37.350Z,99444.43
2019-04-23T07:09:09.661Z,99431.93
2019-04-23T07:13:58.291Z,99430.22
2019-04-23T07:19:09.223Z,99428.30
2019-04-23T07:24:15.284Z,99431.20
2019-04-23T07:34:26.382Z,99415.09
2019-04-23T07:40:06.192Z,99394.48
2019-04-23T07:45:17.397Z,99377.61
2019-04-23T07:50:35.579Z,99379.62
2019-04-23T07:55:34.434Z,99372.50
2019-04-23T08:00:41.911Z,99364.25
2019-04-23T08:05:39.790Z,99357.45
2019-04-23T08:16:35.809Z,99361.55
2019-04-23T08:21:30.706Z,99356.75
2019-04-23T08:26:59.558Z,99350.97
2019-04-23T08:32:12.368Z,99345.47
2019-04-23T08:37:15.444Z,99342.91
2019-04-23T08:42:37.997Z,99327.44
2019-04-23T08:47:37.878Z,99341.72
2019-04-23T08:52:43.032Z,99338.47
2019-04-23T08:57:43.730Z,99341.31
2019-04-23T09:03:02.757Z,99336.77
2019-04-23T09:18:22.087Z,99324.25
2019-04-23T09:23:36.361Z,99326.38
2019-04-23T09:28:40.141Z,99319.31
2019-04-23T09:39:10.553Z,99304.39
2019-04-23T09:44:42.679Z,99279.94
2019-04-23T09:49:26.041Z,99271.60
2019-04-23T09:59:44.432Z,99267.32
2019-04-23T10:04:36.199Z,99264.76
2019-04-23T10:09:28.136Z,99275.31
2019-04-23T10:14:34.526Z,99285.37
2019-04-23T10:19:40.647Z,99275.94
2019-04-23T10:24:46.267Z,99276.64
2019-04-23T10:29:54.098Z,99272.39
2019-04-23T10:35:10.155Z,99272.34
2019-04-23T10:40:11.316Z,99284.80
2019-04-23T10:45:34.906Z,99276.41
2019-04-23T10:51:04.420Z,99286.72
2019-04-23T10:56:18.499Z,99282.45
2019-04-23T11:01:22.830Z,99280.81
2019-04-23T11:06:41.381Z,99269.52
2019-04-23T11:21:43.683Z,99262.62
2019-04-23T11:26:49.566Z,99263.25
2019-04-23T11:32:19.356Z,99258.52
2019-04-23T11:42:16.888Z,99263.33
2019-04-23T11:47:59.198Z,99246.53
2019-04-23T11:52:35.667Z,99250.44
2019-04-23T11:58:02.713Z,99254.59
2019-04-23T12:13:26.917Z,99248.30
2019-04-23T12:18:34.916Z,99241.63
2019-04-23T12:23:49.867Z,99236.41
2019-04-23T12:28:45.520Z,99235.12
2019-04-23T12:33:50.523Z,99233.73
2019-04-23T12:38:56.436Z,99227.53
2019-04-23T12:44:10.620Z,99212.85
2019-04-23T12:49:28.668Z,99218.58
2019-04-23T12:54:37.358Z,99213.18
2019-04-23T12:59:28.676Z,99208.08
2019-04-23T13:04:38.296Z,99200.69
2019-04-23T13:09:54.492Z,99197.67
2019-04-23T13:15:00.781Z,99203.56
2019-04-23T13:20:00.705Z,99202.19
2019-04-23T13:25:19.983Z,99196.02
2019-04-23T13:30:34.416Z,99192.11
2019-04-23T13:35:53.248Z,99185.55
2019-04-23T13:45:59.211Z,99177.76
2019-04-23T13:56:02.120Z,99173.88
2019-04-23T14:11:26.324Z,99149.13
2019-04-23T14:21:51.721Z,99155.63
2019-04-23T14:26:38.458Z,99152.50
2019-04-23T14:32:01.318Z,99170.63
2019-04-23T14:42:35.217Z,99148.92
2019-04-23T14:52:31.029Z,99140.11
2019-04-23T14:57:34.104Z,99141.02
2019-04-23T15:07:42.182Z,99141.05
2019-04-23T15:12:53.928Z,99138.25
2019-04-23T15:18:01.837Z,99130.95
2019-04-23T15:23:33.433Z,99135.48
2019-04-23T15:28:06.775Z,99138.34
2019-04-23T15:33:29.918Z,99125.37
2019-04-23T15:43:41.167Z,99130.89
2019-04-23T15:48:42.735Z,99113.83
2019-04-23T15:53:48.519Z,99114.22
2019-04-23T16:03:35.993Z,99108.22
2019-04-23T16:14:33.223Z,99095.47
2019-04-23T16:19:42.899Z,99101.81
2019-04-23T16:24:57.296Z,99094.17
2019-04-23T16:35:15.661Z,99095.62
2019-04-23T16:40:19.911Z,99101.58
2019-04-23T16:45:29.373Z,99087.30
2019-04-23T16:50:29.216Z,99090.52
2019-04-23T16:55:37.822Z,99086.64
2019-04-23T17:05:53.859Z,99083.69
2019-04-23T17:11:00.155Z,99078.70
2019-04-23T17:16:06.766Z,99088.59
2019-04-23T17:21:20.250Z,99084.23
2019-04-23T17:26:19.107Z,99087.55
2019-04-23T17:36:56.131Z,99084.79
2019-04-23T17:42:18.167Z,99094.53
2019-04-23T17:47:24.345Z,99095.53
2019-04-23T17:52:26.274Z,99097.97
2019-04-23T17:57:28.317Z,99099.28
2019-04-23T18:07:53.994Z,99106.16
2019-04-23T18:18:26.832Z,99106.63
2019-04-23T18:23:09.655Z,99106.78
2019-04-23T18:28:08.483Z,99106.70
2019-04-23T18:38:41.592Z,99115.30
2019-04-23T18:43:50.968Z,99113.31
2019-04-23T18:49:15.864Z,99127.25
2019-04-23T18:54:03.062Z,99133.69
2019-04-23T18:59:15.002Z,99137.22
2019-04-23T19:04:41.599Z,99135.47
2019-04-23T19:10:17.102Z,99144.30
2019-04-23T19:15:22.278Z,99149.27
2019-04-23T19:20:29.829Z,99151.53
2019-04-23T19:30:49.564Z,99161.91
2019-04-23T19:41:00.253Z,99166.00
2019-04-23T19:46:02.023Z,99170.30
2019-04-23T20:06:51.792Z,99174.47
2019-04-23T20:11:42.290Z,99173.76
2019-04-23T20:16:50.306Z,99176.68
2019-04-23T20:21:59.224Z,99181.09
2019-04-23T20:27:10.572Z,99178.71
2019-04-23T20:37:25.466Z,99176.27
2019-04-23T20:42:33.914Z,99169.34
2019-04-23T20:47:34.488Z,99168.63
2019-04-23T20:52:41.430Z,99168.50
2019-04-23T20:57:48.473Z,99165.80
2019-04-23T21:03:26.056Z,99173.80
2019-04-23T21:08:14.827Z,99172.72
2019-04-23T21:18:44.820Z,99174.12
2019-04-23T21:23:37.630Z,99186.61
2019-04-23T21:28:47.476Z,99193.09
2019-04-23T21:34:06.122Z,99193.00
2019-04-23T21:44:28.015Z,99200.67
2019-04-23T21:54:49.179Z,99203.73
2019-04-23T21:59:55.509Z,99206.09
2019-04-23T22:05:01.146Z,99216.30
2019-04-23T22:15:13.022Z,99212.59
2019-04-23T22:20:25.765Z,99213.84
2019-04-23T22:25:44.297Z,99220.45
2019-04-23T22:30:50.002Z,99218.02
2019-04-23T22:36:01.388Z,99221.34
2019-04-23T22:40:58.489Z,99219.92
2019-04-23T22:51:10.608Z,99219.23
2019-04-23T22:56:13.769Z,99214.66
2019-04-23T23:01:26.627Z,99213.87
2019-04-23T23:06:43.519Z,99217.28
2019-04-23T23:11:45.707Z,99217.67
2019-04-23T23:27:02.428Z,99220.59
2019-04-23T23:32:23.019Z,99222.09
2019-04-23T23:37:12.177Z,99230.22
2019-04-23T23:42:25.310Z,99229.53
2019-04-23T23:47:29.549Z,99224.03
2019-04-23T23:52:48.966Z,99230.56
2019-04-23T23:57:50.381Z,99235.30
