createdAt,value
2023-02-12T00:01:40.675Z,63.04
2023-02-12T00:04:09.279Z,64.20
2023-02-12T00:06:39.399Z,63.73
2023-02-12T00:09:07.956Z,62.93
2023-02-12T00:11:36.402Z,62.32
2023-02-12T00:14:06.056Z,61.79
2023-02-12T00:16:34.541Z,61.25
2023-02-12T00:19:03.736Z,60.91
2023-02-12T00:21:32.394Z,60.69
2023-02-12T00:24:00.893Z,60.24
2023-02-12T00:26:29.830Z,59.77
2023-02-12T00:28:58.375Z,59.38
2023-02-12T00:31:29.824Z,59.14
2023-02-12T00:33:59.980Z,60.86
2023-02-12T00:36:31.409Z,63.18
2023-02-12T00:39:01.650Z,64.76
2023-02-12T00:41:31.049Z,63.96
2023-02-12T00:43:59.531Z,62.87
2023-02-12T00:46:28.584Z,61.93
2023-02-12T00:48:57.633Z,61.15
2023-02-12T00:51:26.084Z,60.56
2023-02-12T00:53:54.643Z,59.93
2023-02-12T00:56:23.169Z,59.24
2023-02-12T00:58:51.722Z,59.09
2023-02-12T01:01:20.617Z,60.75
2023-02-12T01:03:49.161Z,62.70
2023-02-12T01:06:17.723Z,64.62
2023-02-12T01:08:51.848Z,63.96
2023-02-12T01:11:20.871Z,62.88
2023-02-12T01:13:50.566Z,62.01
2023-02-12T01:16:23.143Z,61.24
2023-02-12T01:18:55.774Z,60.71
2023-02-12T01:21:29.387Z,60.24
2023-02-12T01:23:59.154Z,59.63
2023-02-12T01:26:29.276Z,58.90
2023-02-12T01:29:01.930Z,60.21
2023-02-12T01:31:33.956Z,62.03
2023-02-12T01:34:05.443Z,64.31
2023-02-12T01:36:35.407Z,63.98
2023-02-12T01:39:06.110Z,62.75
2023-02-12T01:41:39.356Z,61.76
2023-02-12T01:44:11.291Z,60.93
2023-02-12T01:46:40.630Z,60.17
2023-02-12T01:49:17.235Z,59.58
2023-02-12T01:51:47.418Z,58.89
2023-02-12T01:54:19.622Z,60.42
2023-02-12T01:56:48.698Z,62.09
2023-02-12T01:59:19.543Z,64.33
2023-02-12T02:01:48.403Z,64.41
2023-02-12T02:04:22.448Z,63.24
2023-02-12T02:07:03.744Z,62.16
2023-02-12T02:09:36.608Z,61.21
2023-02-12T02:12:25.444Z,60.39
2023-02-12T02:14:58.320Z,59.77
2023-02-12T02:17:57.433Z,58.82
2023-02-12T02:20:59.511Z,60.13
2023-02-12T02:23:40.211Z,62.06
2023-02-12T02:26:35.906Z,64.40
2023-02-12T02:29:16.548Z,63.86
2023-02-12T02:31:53.455Z,62.45
2023-02-12T02:34:54.260Z,61.43
2023-02-12T02:37:32.980Z,60.68
2023-02-12T02:40:13.931Z,59.85
2023-02-12T02:42:58.987Z,58.97
2023-02-12T02:45:39.788Z,59.29
2023-02-12T02:48:34.194Z,61.02
2023-02-12T02:51:11.343Z,62.79
2023-02-12T02:53:45.473Z,64.61
2023-02-12T02:56:18.133Z,63.65
2023-02-12T02:58:57.317Z,62.42
2023-02-12T03:01:38.802Z,61.40
2023-02-12T03:04:11.357Z,60.40
2023-02-12T03:06:59.091Z,59.70
2023-02-12T03:09:49.955Z,58.88
2023-02-12T03:12:34.448Z,60.08
2023-02-12T03:15:22.628Z,61.86
2023-02-12T03:17:51.581Z,64.01
2023-02-12T03:20:25.207Z,63.77
2023-02-12T03:22:59.479Z,62.46
2023-02-12T03:25:44.558Z,61.34
2023-02-12T03:28:24.848Z,60.45
2023-02-12T03:31:24.973Z,59.40
2023-02-12T03:34:17.299Z,58.91
2023-02-12T03:36:49.612Z,60.44
2023-02-12T03:39:50.110Z,62.04
2023-02-12T03:42:36.612Z,64.05
2023-02-12T03:45:19.943Z,63.36
2023-02-12T03:48:06.623Z,62.22
2023-02-12T03:51:02.595Z,61.14
2023-02-12T03:53:31.993Z,60.20
2023-02-12T03:56:08.017Z,58.72
2023-02-12T03:58:38.924Z,58.70
2023-02-12T04:01:07.570Z,60.10
2023-02-12T04:03:36.891Z,61.54
2023-02-12T04:06:05.927Z,63.24
2023-02-12T04:08:34.429Z,64.33
2023-02-12T04:11:33.703Z,63.13
2023-02-12T04:14:20.287Z,61.75
2023-02-12T04:17:41.835Z,60.52
2023-02-12T04:20:22.522Z,59.31
2023-02-12T04:23:31.842Z,58.69
2023-02-12T04:26:29.205Z,60.32
2023-02-12T04:29:24.987Z,61.97
2023-02-12T04:32:08.103Z,64.11
2023-02-12T04:35:05.787Z,63.69
2023-02-12T04:37:46.396Z,62.26
2023-02-12T04:40:18.565Z,60.93
2023-02-12T04:42:50.218Z,59.90
2023-02-12T04:45:26.809Z,58.81
2023-02-12T04:47:55.468Z,59.54
2023-02-12T04:50:24.392Z,61.04
2023-02-12T04:52:52.954Z,62.50
2023-02-12T04:55:21.385Z,64.16
2023-02-12T04:57:49.835Z,63.31
2023-02-12T05:00:18.774Z,61.91
2023-02-12T05:02:47.210Z,60.77
2023-02-12T05:05:16.065Z,59.83
2023-02-12T05:07:44.878Z,58.75
2023-02-12T05:10:13.368Z,59.47
2023-02-12T05:12:41.909Z,60.97
2023-02-12T05:15:10.892Z,62.40
2023-02-12T05:17:39.576Z,64.20
2023-02-12T05:20:08.890Z,63.65
2023-02-12T05:22:37.411Z,62.35
2023-02-12T05:25:07.049Z,61.24
2023-02-12T05:27:35.537Z,60.31
2023-02-12T05:30:06.005Z,59.45
2023-02-12T05:32:34.459Z,58.75
2023-02-12T05:35:02.970Z,59.97
2023-02-12T05:37:31.857Z,61.40
2023-02-12T05:40:00.401Z,62.94
2023-02-12T05:42:30.253Z,64.31
2023-02-12T05:44:58.659Z,63.43
2023-02-12T05:47:27.248Z,62.30
2023-02-12T05:49:55.740Z,61.40
2023-02-12T05:52:24.304Z,60.81
2023-02-12T05:54:52.776Z,60.33
2023-02-12T05:57:21.230Z,59.75
2023-02-12T05:59:49.725Z,58.90
2023-02-12T06:02:18.198Z,59.59
2023-02-12T06:04:48.605Z,61.22
2023-02-12T06:07:17.298Z,62.88
2023-02-12T06:09:45.877Z,64.59
2023-02-12T06:12:14.367Z,63.89
2023-02-12T06:14:43.227Z,62.68
2023-02-12T06:17:11.922Z,61.59
2023-02-12T06:19:40.560Z,60.85
2023-02-12T06:22:09.375Z,60.35
2023-02-12T06:24:37.999Z,59.87
2023-02-12T06:27:06.448Z,59.30
2023-02-12T06:29:35.025Z,59.05
2023-02-12T06:32:03.635Z,60.52
2023-02-12T06:34:32.768Z,62.20
2023-02-12T06:37:01.244Z,64.27
2023-02-12T06:39:29.811Z,64.04
2023-02-12T06:41:58.759Z,62.90
2023-02-12T06:44:27.230Z,61.97
2023-02-12T06:46:55.705Z,61.18
2023-02-12T06:49:24.257Z,60.43
2023-02-12T06:51:52.801Z,59.79
2023-02-12T06:54:21.351Z,58.96
2023-02-12T06:56:49.764Z,59.25
2023-02-12T06:59:18.331Z,61.00
2023-02-12T07:01:46.920Z,62.78
2023-02-12T07:04:15.568Z,64.46
2023-02-12T07:06:44.195Z,63.67
2023-02-12T07:09:12.773Z,62.42
2023-02-12T07:11:41.249Z,61.08
2023-02-12T07:14:17.724Z,59.58
2023-02-12T07:16:46.234Z,58.15
2023-02-12T07:19:15.182Z,58.74
2023-02-12T07:21:43.907Z,59.95
2023-02-12T07:24:12.876Z,61.42
2023-02-12T07:26:42.243Z,62.83
2023-02-12T07:29:11.345Z,64.15
2023-02-12T07:31:40.719Z,63.18
2023-02-12T07:34:10.240Z,61.70
2023-02-12T07:36:38.897Z,60.67
2023-02-12T07:39:07.374Z,59.45
2023-02-12T07:41:36.849Z,58.61
2023-02-12T07:44:10.783Z,60.09
2023-02-12T07:46:48.016Z,62.16
2023-02-12T07:49:19.702Z,64.25
2023-02-12T07:51:49.890Z,63.62
2023-02-12T07:54:18.737Z,62.04
2023-02-12T07:56:47.560Z,60.61
2023-02-12T07:59:19.422Z,59.38
2023-02-12T08:01:50.544Z,58.74
2023-02-12T08:04:22.376Z,60.36
2023-02-12T08:06:54.440Z,62.00
2023-02-12T08:09:28.449Z,64.16
2023-02-12T08:11:57.211Z,64.18
2023-02-12T08:14:27.610Z,62.77
2023-02-12T08:16:56.421Z,61.36
2023-02-12T08:19:26.733Z,60.30
2023-02-12T08:21:57.186Z,59.39
2023-02-12T08:24:26.132Z,58.88
2023-02-12T08:26:55.862Z,60.14
2023-02-12T08:29:28.378Z,61.62
2023-02-12T08:32:02.279Z,63.39
2023-02-12T08:34:33.833Z,64.49
2023-02-12T08:37:04.874Z,63.23
2023-02-12T08:39:33.391Z,61.91
2023-02-12T08:42:02.181Z,60.69
2023-02-12T08:44:30.850Z,59.82
2023-02-12T08:46:59.460Z,59.14
2023-02-12T08:49:30.006Z,59.13
2023-02-12T08:52:00.463Z,60.96
2023-02-12T08:54:31.348Z,62.36
2023-02-12T08:57:02.562Z,63.84
2023-02-12T08:59:31.850Z,63.40
2023-02-12T09:02:01.293Z,61.98
2023-02-12T09:04:30.487Z,61.11
2023-02-12T09:06:59.429Z,60.25
2023-02-12T09:09:28.309Z,59.50
2023-02-12T09:11:56.793Z,58.89
2023-02-12T09:14:25.426Z,60.08
2023-02-12T09:16:55.316Z,61.71
2023-02-12T09:19:23.976Z,63.76
2023-02-12T09:21:55.800Z,64.05
2023-02-12T09:24:28.114Z,63.16
2023-02-12T09:26:57.760Z,62.03
2023-02-12T09:29:26.451Z,61.15
2023-02-12T09:31:54.978Z,60.30
2023-02-12T09:34:23.707Z,59.39
2023-02-12T09:36:52.465Z,58.83
2023-02-12T09:39:20.940Z,60.14
2023-02-12T09:41:55.523Z,61.64
2023-02-12T09:44:49.140Z,63.46
2023-02-12T09:47:20.464Z,64.24
2023-02-12T09:49:55.134Z,63.05
2023-02-12T09:52:28.500Z,61.87
2023-02-12T09:54:57.637Z,60.87
2023-02-12T09:57:31.548Z,59.97
2023-02-12T10:00:11.383Z,59.22
2023-02-12T10:02:41.252Z,58.99
2023-02-12T10:05:37.940Z,60.60
2023-02-12T10:08:44.626Z,62.16
2023-02-12T10:11:40.642Z,64.49
2023-02-12T10:14:12.212Z,63.44
2023-02-12T10:17:08.209Z,62.20
2023-02-12T10:20:04.262Z,61.18
2023-02-12T10:22:56.771Z,60.09
2023-02-12T10:25:35.005Z,59.17
2023-02-12T10:28:12.541Z,58.60
2023-02-12T10:30:50.405Z,60.17
2023-02-12T10:33:27.557Z,61.71
2023-02-12T10:36:05.330Z,63.90
2023-02-12T10:38:40.367Z,64.26
2023-02-12T10:41:13.241Z,63.15
2023-02-12T10:43:41.984Z,62.27
2023-02-12T10:46:16.135Z,61.33
2023-02-12T10:48:48.330Z,60.58
2023-02-12T10:51:25.954Z,60.46
2023-02-12T10:53:54.411Z,60.05
2023-02-12T10:56:27.430Z,59.48
2023-02-12T10:58:59.914Z,58.94
2023-02-12T11:01:35.647Z,60.38
2023-02-12T11:04:21.443Z,62.19
2023-02-12T11:07:06.760Z,63.77
2023-02-12T11:09:36.598Z,63.41
2023-02-12T11:12:06.275Z,62.04
2023-02-12T11:14:34.812Z,61.63
2023-02-12T11:17:03.364Z,60.79
2023-02-12T11:19:34.631Z,60.41
2023-02-12T11:22:18.974Z,59.73
2023-02-12T11:25:01.955Z,59.83
2023-02-12T11:27:31.695Z,61.63
2023-02-12T11:30:20.695Z,63.91
2023-02-12T11:32:52.550Z,64.24
2023-02-12T11:35:27.416Z,63.17
2023-02-12T11:38:00.966Z,61.86
2023-02-12T11:40:34.079Z,61.00
2023-02-12T11:43:06.643Z,60.32
2023-02-12T11:45:48.033Z,59.43
2023-02-12T11:48:35.690Z,59.23
2023-02-12T11:51:09.366Z,61.10
2023-02-12T11:53:52.104Z,62.53
2023-02-12T11:56:21.554Z,64.24
2023-02-12T11:58:52.260Z,63.52
2023-02-12T12:01:34.522Z,62.16
2023-02-12T12:04:12.317Z,61.12
2023-02-12T12:06:52.735Z,60.38
2023-02-12T12:09:21.562Z,59.72
2023-02-12T12:12:10.878Z,58.73
2023-02-12T12:15:07.345Z,59.89
2023-02-12T12:18:17.869Z,62.01
2023-02-12T12:21:20.900Z,63.33
2023-02-12T12:24:10.509Z,62.37
2023-02-12T12:26:42.118Z,61.38
2023-02-12T12:29:26.863Z,60.20
2023-02-12T12:32:05.524Z,59.32
2023-02-12T12:34:34.326Z,60.53
2023-02-12T12:37:26.789Z,61.70
2023-02-12T12:40:01.863Z,63.68
2023-02-12T12:42:42.586Z,64.10
2023-02-12T12:45:38.786Z,63.02
2023-02-12T12:48:18.739Z,61.88
2023-02-12T12:51:15.808Z,60.75
2023-02-12T12:53:56.857Z,59.94
2023-02-12T12:56:34.325Z,58.87
2023-02-12T12:59:17.869Z,59.93
2023-02-12T13:02:24.450Z,61.55
2023-02-12T13:05:02.246Z,63.40
2023-02-12T13:07:56.694Z,64.34
2023-02-12T13:10:38.045Z,63.21
2023-02-12T13:13:44.546Z,62.04
2023-02-12T13:16:27.970Z,61.14
2023-02-12T13:19:05.313Z,60.22
2023-02-12T13:21:55.216Z,59.62
2023-02-12T13:24:28.292Z,58.99
2023-02-12T13:27:08.875Z,60.40
2023-02-12T13:30:16.323Z,62.20
2023-02-12T13:33:03.731Z,63.92
2023-02-12T13:35:35.330Z,63.06
2023-02-12T13:38:06.376Z,62.30
2023-02-12T13:40:36.064Z,61.39
2023-02-12T13:43:30.386Z,60.76
2023-02-12T13:46:17.344Z,60.25
2023-02-12T13:49:19.077Z,59.42
2023-02-12T13:51:57.507Z,59.37
2023-02-12T13:54:50.649Z,61.25
2023-02-12T13:57:21.133Z,63.57
2023-02-12T13:59:56.285Z,63.91
2023-02-12T14:02:33.822Z,63.06
2023-02-12T14:05:15.322Z,62.04
2023-02-12T14:07:55.920Z,61.18
2023-02-12T14:10:35.813Z,60.84
2023-02-12T14:13:16.728Z,60.37
2023-02-12T14:15:58.193Z,59.75
2023-02-12T14:18:37.718Z,59.00
2023-02-12T14:21:12.314Z,59.98
2023-02-12T14:23:51.051Z,62.28
2023-02-12T14:26:22.201Z,63.38
2023-02-12T14:29:02.383Z,62.62
2023-02-12T14:31:39.394Z,61.36
2023-02-12T14:34:08.379Z,60.68
2023-02-12T14:36:41.797Z,59.92
2023-02-12T14:39:19.550Z,59.22
2023-02-12T14:41:53.486Z,59.07
2023-02-12T14:44:23.464Z,60.76
2023-02-12T14:47:00.091Z,62.54
2023-02-12T14:49:39.943Z,63.14
2023-02-12T14:52:14.383Z,62.07
2023-02-12T14:54:48.937Z,60.86
2023-02-12T14:57:33.712Z,59.64
2023-02-12T15:00:05.497Z,59.72
2023-02-12T15:02:36.734Z,61.11
2023-02-12T15:05:19.506Z,63.31
2023-02-12T15:07:55.875Z,63.04
2023-02-12T15:10:37.481Z,62.14
2023-02-12T15:13:30.459Z,61.09
2023-02-12T15:16:09.627Z,60.64
2023-02-12T15:18:37.996Z,59.86
2023-02-12T15:21:12.344Z,59.19
2023-02-12T15:23:43.247Z,60.13
2023-02-12T15:26:18.186Z,61.95
2023-02-12T15:28:48.836Z,63.62
2023-02-12T15:31:21.124Z,63.50
2023-02-12T15:33:52.648Z,62.51
2023-02-12T15:36:24.743Z,61.64
2023-02-12T15:39:02.581Z,61.01
2023-02-12T15:41:34.101Z,60.40
2023-02-12T15:44:25.005Z,59.88
2023-02-12T15:47:08.779Z,59.27
2023-02-12T15:49:39.051Z,59.33
2023-02-12T15:52:17.286Z,60.80
2023-02-12T15:54:47.823Z,62.50
2023-02-12T15:57:24.685Z,64.28
2023-02-12T15:59:56.375Z,63.86
2023-02-12T16:02:33.388Z,62.83
2023-02-12T16:05:06.030Z,61.90
2023-02-12T16:07:37.203Z,61.17
2023-02-12T16:10:07.067Z,60.49
2023-02-12T16:12:37.854Z,59.83
2023-02-12T16:15:06.786Z,59.11
2023-02-12T16:17:38.413Z,59.18
2023-02-12T16:20:15.954Z,61.07
2023-02-12T16:22:46.210Z,62.77
2023-02-12T16:25:20.139Z,63.92
2023-02-12T16:28:04.533Z,63.15
2023-02-12T16:30:34.920Z,62.17
2023-02-12T16:33:03.593Z,61.16
2023-02-12T16:35:34.369Z,60.50
2023-02-12T16:38:39.819Z,59.54
2023-02-12T16:41:24.095Z,59.33
2023-02-12T16:44:01.819Z,60.76
2023-02-12T16:46:39.107Z,62.23
2023-02-12T16:49:17.527Z,64.08
2023-02-12T16:51:47.645Z,63.77
2023-02-12T16:54:36.394Z,62.70
2023-02-12T16:57:04.836Z,61.71
2023-02-12T16:59:33.410Z,60.87
2023-02-12T17:02:05.487Z,60.24
2023-02-12T17:04:33.940Z,59.61
2023-02-12T17:07:02.506Z,58.71
2023-02-12T17:09:30.945Z,59.63
2023-02-12T17:11:59.369Z,61.19
2023-02-12T17:14:27.869Z,63.42
2023-02-12T17:16:56.362Z,63.70
2023-02-12T17:19:24.816Z,62.70
2023-02-12T17:21:53.747Z,61.76
2023-02-12T17:24:22.221Z,61.03
2023-02-12T17:26:52.028Z,60.37
2023-02-12T17:29:23.453Z,59.84
2023-02-12T17:31:56.314Z,59.24
2023-02-12T17:34:25.739Z,59.36
2023-02-12T17:36:54.392Z,61.30
2023-02-12T17:39:22.973Z,63.12
2023-02-12T17:41:52.030Z,62.86
2023-02-12T17:44:20.543Z,61.95
2023-02-12T17:46:48.985Z,61.28
2023-02-12T17:49:17.445Z,60.62
2023-02-12T17:51:46.022Z,60.05
2023-02-12T17:54:16.163Z,59.59
2023-02-12T17:56:44.938Z,58.86
2023-02-12T17:59:13.513Z,59.83
2023-02-12T18:01:42.027Z,61.59
2023-02-12T18:04:10.590Z,63.31
2023-02-12T18:06:39.205Z,63.67
2023-02-12T18:09:07.768Z,63.01
2023-02-12T18:11:38.211Z,62.02
2023-02-12T18:14:06.738Z,61.44
2023-02-12T18:16:35.983Z,60.87
2023-02-12T18:19:05.731Z,60.23
2023-02-12T18:21:35.237Z,59.85
2023-02-12T18:24:04.047Z,59.73
2023-02-12T18:26:32.641Z,59.41
2023-02-12T18:29:01.434Z,59.26
2023-02-12T18:31:30.376Z,61.14
2023-02-12T18:33:58.975Z,62.52
2023-02-12T18:36:27.798Z,64.31
2023-02-12T18:38:56.293Z,64.46
2023-02-12T18:41:27.275Z,64.21
2023-02-12T18:43:57.658Z,62.88
2023-02-12T18:46:29.127Z,62.78
2023-02-12T18:48:58.315Z,62.10
2023-02-12T18:51:29.701Z,61.65
2023-02-12T18:54:01.819Z,61.31
2023-02-12T18:56:33.787Z,61.11
2023-02-12T18:59:05.412Z,60.76
2023-02-12T19:01:36.138Z,60.15
2023-02-12T19:04:09.858Z,59.88
2023-02-12T19:06:41.746Z,60.02
2023-02-12T19:09:12.698Z,59.67
2023-02-12T19:11:41.138Z,59.60
2023-02-12T19:14:09.530Z,59.03
2023-02-12T19:16:38.087Z,59.80
2023-02-12T19:19:06.789Z,61.89
2023-02-12T19:21:36.172Z,64.09
2023-02-12T19:24:05.804Z,64.17
2023-02-12T19:26:36.141Z,63.74
2023-02-12T19:29:05.634Z,63.22
2023-02-12T19:31:36.661Z,62.41
2023-02-12T19:34:08.371Z,61.83
2023-02-12T19:36:37.478Z,61.61
2023-02-12T19:39:06.433Z,60.97
2023-02-12T19:41:41.300Z,60.17
2023-02-12T19:44:12.785Z,59.66
2023-02-12T19:46:42.203Z,60.21
2023-02-12T19:49:17.932Z,62.21
2023-02-12T19:51:47.300Z,63.48
2023-02-12T19:54:17.933Z,63.51
2023-02-12T19:56:47.170Z,62.87
2023-02-12T19:59:18.103Z,61.67
2023-02-12T20:01:48.558Z,61.80
2023-02-12T20:04:20.578Z,61.32
2023-02-12T20:06:51.307Z,60.68
2023-02-12T20:09:22.569Z,60.34
2023-02-12T20:11:51.648Z,60.36
2023-02-12T20:14:22.989Z,60.04
2023-02-12T20:16:55.505Z,59.69
2023-02-12T20:19:30.272Z,59.60
2023-02-12T20:22:01.838Z,59.20
2023-02-12T20:24:33.459Z,59.99
2023-02-12T20:27:03.205Z,61.74
2023-02-12T20:29:31.649Z,64.86
2023-02-12T20:32:00.234Z,64.18
2023-02-12T20:34:29.013Z,63.50
2023-02-12T20:36:58.164Z,62.75
2023-02-12T20:39:26.767Z,62.40
2023-02-12T20:41:55.239Z,61.89
2023-02-12T20:44:24.177Z,61.48
2023-02-12T20:46:56.390Z,60.86
2023-02-12T20:49:26.346Z,60.82
2023-02-12T20:51:55.174Z,60.36
2023-02-12T20:54:24.121Z,60.48
2023-02-12T20:56:52.674Z,59.93
2023-02-12T20:59:21.134Z,59.82
2023-02-12T21:01:50.067Z,59.63
2023-02-12T21:04:19.786Z,59.70
2023-02-12T21:06:48.764Z,61.26
2023-02-12T21:09:19.171Z,63.68
2023-02-12T21:11:48.367Z,64.16
2023-02-12T21:14:22.851Z,63.55
2023-02-12T21:16:55.409Z,62.91
2023-02-12T21:19:24.813Z,62.45
2023-02-12T21:21:54.222Z,61.99
2023-02-12T21:24:25.650Z,61.49
2023-02-12T21:26:56.884Z,61.21
2023-02-12T21:29:33.305Z,60.89
2023-02-12T21:32:01.892Z,60.76
2023-02-12T21:34:30.637Z,60.58
2023-02-12T21:36:59.099Z,60.12
2023-02-12T21:39:28.695Z,60.11
2023-02-12T21:42:01.957Z,59.92
2023-02-12T21:44:33.061Z,59.98
2023-02-12T21:47:02.108Z,59.69
2023-02-12T21:49:30.560Z,59.49
2023-02-12T21:52:04.572Z,59.01
2023-02-12T21:54:34.003Z,60.26
2023-02-12T21:57:02.658Z,61.81
2023-02-12T21:59:32.508Z,63.96
2023-02-12T22:02:02.091Z,64.27
2023-02-12T22:04:30.822Z,63.85
2023-02-12T22:07:03.769Z,63.44
2023-02-12T22:09:32.731Z,62.59
2023-02-12T22:12:01.259Z,62.12
2023-02-12T22:14:29.874Z,61.71
2023-02-12T22:16:58.965Z,61.33
2023-02-12T22:19:27.635Z,60.92
2023-02-12T22:21:56.164Z,60.55
2023-02-12T22:24:24.691Z,60.20
2023-02-12T22:26:54.974Z,59.85
2023-02-12T22:29:24.020Z,59.51
2023-02-12T22:31:52.838Z,59.04
2023-02-12T22:34:21.671Z,60.14
2023-02-12T22:36:50.123Z,61.96
2023-02-12T22:39:19.037Z,63.75
2023-02-12T22:41:47.749Z,63.97
2023-02-12T22:44:17.643Z,63.13
2023-02-12T22:46:47.480Z,62.33
2023-02-12T22:49:16.910Z,61.62
2023-02-12T22:51:45.349Z,61.16
2023-02-12T22:54:16.303Z,60.71
2023-02-12T22:56:45.919Z,60.32
2023-02-12T22:59:14.501Z,59.99
2023-02-12T23:01:43.584Z,59.51
2023-02-12T23:04:18.194Z,59.34
2023-02-12T23:06:47.555Z,60.97
2023-02-12T23:09:19.467Z,62.83
2023-02-12T23:11:48.605Z,64.22
2023-02-12T23:14:20.009Z,63.90
2023-02-12T23:16:48.937Z,62.98
2023-02-12T23:19:17.509Z,62.31
2023-02-12T23:21:46.063Z,61.81
2023-02-12T23:24:15.313Z,61.24
2023-02-12T23:26:44.146Z,60.71
2023-02-12T23:29:12.994Z,60.22
2023-02-12T23:31:41.627Z,59.80
2023-02-12T23:34:10.392Z,59.38
2023-02-12T23:36:39.081Z,59.01
2023-02-12T23:39:07.790Z,60.39
2023-02-12T23:41:36.472Z,62.07
2023-02-12T23:44:05.298Z,64.03
2023-02-12T23:46:33.776Z,63.95
2023-02-12T23:49:02.545Z,63.20
2023-02-12T23:51:31.844Z,62.33
2023-02-12T23:54:00.826Z,61.73
2023-02-12T23:56:29.876Z,61.18
2023-02-12T23:58:58.373Z,60.67
