createdAt,value
2023-05-19T00:00:08.090Z,1.10
2023-05-19T00:02:35.398Z,1.67
2023-05-19T00:05:03.584Z,1.40
2023-05-19T00:07:33.546Z,1.50
2023-05-19T00:10:01.129Z,1.20
2023-05-19T00:12:28.042Z,1.20
2023-05-19T00:14:59.163Z,1.30
2023-05-19T00:17:27.193Z,1.33
2023-05-19T00:19:54.870Z,1.40
2023-05-19T00:22:23.072Z,1.53
2023-05-19T00:24:50.259Z,1.30
2023-05-19T00:27:17.446Z,0.97
2023-05-19T00:29:44.707Z,1.30
2023-05-19T00:32:11.709Z,1.27
2023-05-19T00:34:39.782Z,1.17
2023-05-19T00:37:06.895Z,1.20
2023-05-19T00:39:33.828Z,1.60
2023-05-19T00:42:00.769Z,1.13
2023-05-19T00:44:27.761Z,1.40
2023-05-19T00:46:57.433Z,1.87
2023-05-19T00:49:24.422Z,1.33
2023-05-19T00:51:51.355Z,1.37
2023-05-19T00:54:18.959Z,1.40
2023-05-19T00:56:46.001Z,1.13
2023-05-19T00:59:14.233Z,1.60
2023-05-19T01:01:41.101Z,1.50
2023-05-19T01:04:10.905Z,1.17
2023-05-19T01:06:38.764Z,1.60
2023-05-19T01:09:06.743Z,1.00
2023-05-19T01:11:33.561Z,1.27
2023-05-19T01:14:00.509Z,1.13
2023-05-19T01:16:35.441Z,1.60
2023-05-19T01:19:02.406Z,1.30
2023-05-19T01:21:54.762Z,1.30
2023-05-19T01:24:59.483Z,1.20
2023-05-19T01:27:48.199Z,1.23
2023-05-19T01:30:27.314Z,1.00
2023-05-19T01:32:56.613Z,1.27
2023-05-19T01:35:24.673Z,1.30
2023-05-19T01:37:56.739Z,1.73
2023-05-19T01:40:24.497Z,1.10
2023-05-19T01:42:52.904Z,1.40
2023-05-19T01:45:20.189Z,1.33
2023-05-19T01:47:48.775Z,1.03
2023-05-19T01:50:16.126Z,1.27
2023-05-19T01:52:43.028Z,1.10
2023-05-19T01:55:10.178Z,1.37
2023-05-19T01:58:02.129Z,1.17
2023-05-19T02:00:44.039Z,1.40
2023-05-19T02:03:36.128Z,1.20
2023-05-19T02:06:17.742Z,1.60
2023-05-19T02:09:17.755Z,1.10
2023-05-19T02:12:04.655Z,1.60
2023-05-19T02:14:39.377Z,1.40
2023-05-19T02:17:06.440Z,1.63
2023-05-19T02:19:37.469Z,1.47
2023-05-19T02:22:07.502Z,1.70
2023-05-19T02:24:37.581Z,1.50
2023-05-19T02:27:04.688Z,1.40
2023-05-19T02:29:32.137Z,1.90
2023-05-19T02:32:00.750Z,1.33
2023-05-19T02:34:28.193Z,1.20
2023-05-19T02:36:56.570Z,1.50
2023-05-19T02:39:24.106Z,1.37
2023-05-19T02:41:54.160Z,2.10
2023-05-19T02:44:21.036Z,1.70
2023-05-19T02:46:47.961Z,1.23
2023-05-19T02:49:16.098Z,1.50
2023-05-19T02:51:43.092Z,1.20
2023-05-19T02:54:11.259Z,1.10
2023-05-19T02:56:38.091Z,1.10
2023-05-19T02:59:05.046Z,1.90
2023-05-19T03:01:33.767Z,1.63
2023-05-19T03:04:00.737Z,1.70
2023-05-19T03:06:29.492Z,1.27
2023-05-19T03:08:56.337Z,1.50
2023-05-19T03:11:24.584Z,1.33
2023-05-19T03:13:51.507Z,1.43
2023-05-19T03:16:19.122Z,1.50
2023-05-19T03:18:46.648Z,1.40
2023-05-19T03:21:17.144Z,1.57
2023-05-19T03:23:43.962Z,1.77
2023-05-19T03:26:10.878Z,1.27
2023-05-19T03:28:41.733Z,1.67
2023-05-19T03:31:09.798Z,1.20
2023-05-19T03:33:36.654Z,1.43
2023-05-19T03:36:05.354Z,1.30
2023-05-19T03:38:32.317Z,1.20
2023-05-19T03:40:59.563Z,1.33
2023-05-19T03:43:26.613Z,1.67
2023-05-19T03:45:53.667Z,1.30
2023-05-19T03:48:23.278Z,1.40
2023-05-19T03:50:50.252Z,1.33
2023-05-19T03:53:18.420Z,1.40
2023-05-19T03:55:45.742Z,1.13
2023-05-19T03:58:15.142Z,1.20
2023-05-19T04:00:42.530Z,1.30
2023-05-19T04:03:10.912Z,1.33
2023-05-19T04:05:38.032Z,1.47
2023-05-19T04:08:05.094Z,1.30
2023-05-19T04:10:32.458Z,1.30
2023-05-19T04:12:59.734Z,1.00
2023-05-19T04:15:27.942Z,1.20
2023-05-19T04:17:57.228Z,1.33
2023-05-19T04:20:24.605Z,1.47
2023-05-19T04:22:51.494Z,1.80
2023-05-19T04:25:20.870Z,1.47
2023-05-19T04:27:48.937Z,1.77
2023-05-19T04:30:22.335Z,2.80
2023-05-19T04:32:51.064Z,2.73
2023-05-19T04:35:18.972Z,2.20
2023-05-19T04:37:46.112Z,2.40
2023-05-19T04:40:13.488Z,1.80
2023-05-19T04:42:46.476Z,1.97
2023-05-19T04:45:14.206Z,1.33
2023-05-19T04:47:42.487Z,1.57
2023-05-19T04:50:11.206Z,1.57
2023-05-19T04:52:38.297Z,2.10
2023-05-19T04:55:05.573Z,1.33
2023-05-19T04:57:33.788Z,1.63
2023-05-19T05:00:00.680Z,1.30
2023-05-19T05:02:28.190Z,1.60
2023-05-19T05:04:56.818Z,1.40
2023-05-19T05:07:23.984Z,1.37
2023-05-19T05:09:52.409Z,1.63
2023-05-19T05:12:20.713Z,1.30
2023-05-19T05:14:48.672Z,1.20
2023-05-19T05:17:16.265Z,1.40
2023-05-19T05:19:43.879Z,1.53
2023-05-19T05:22:11.171Z,1.50
2023-05-19T05:24:39.219Z,1.50
2023-05-19T05:27:08.190Z,1.50
2023-05-19T05:29:35.776Z,1.43
2023-05-19T05:32:02.868Z,1.50
2023-05-19T05:34:32.006Z,1.33
2023-05-19T05:36:58.959Z,1.20
2023-05-19T05:39:27.970Z,1.43
2023-05-19T05:41:54.927Z,1.53
2023-05-19T05:44:21.820Z,1.60
2023-05-19T05:46:53.403Z,1.37
2023-05-19T05:49:21.032Z,1.60
2023-05-19T05:51:57.973Z,1.33
2023-05-19T05:54:32.513Z,1.70
2023-05-19T05:56:59.956Z,1.40
2023-05-19T05:59:27.588Z,2.03
2023-05-19T06:01:54.567Z,3.20
2023-05-19T06:04:21.881Z,2.20
2023-05-19T06:06:48.798Z,6.63
2023-05-19T06:09:17.082Z,22.73
2023-05-19T06:11:44.125Z,13.47
2023-05-19T06:14:11.194Z,7.70
2023-05-19T06:16:39.381Z,5.10
2023-05-19T06:19:06.932Z,3.37
2023-05-19T06:21:34.663Z,2.67
2023-05-19T06:24:01.498Z,1.90
2023-05-19T06:26:28.400Z,2.00
2023-05-19T06:28:57.124Z,1.73
2023-05-19T06:31:26.547Z,1.50
2023-05-19T06:33:54.159Z,1.40
2023-05-19T06:36:22.418Z,2.20
2023-05-19T06:38:49.240Z,2.50
2023-05-19T06:41:16.654Z,1.63
2023-05-19T06:43:44.972Z,2.50
2023-05-19T06:46:13.373Z,1.67
2023-05-19T06:48:41.687Z,2.07
2023-05-19T06:51:10.271Z,1.60
2023-05-19T06:53:37.423Z,1.50
2023-05-19T06:56:06.192Z,1.40
2023-05-19T06:58:35.440Z,1.37
2023-05-19T07:01:03.447Z,1.27
2023-05-19T07:03:32.072Z,1.40
2023-05-19T07:05:59.100Z,1.70
2023-05-19T07:08:27.882Z,1.20
2023-05-19T07:10:56.267Z,1.10
2023-05-19T07:13:24.415Z,1.10
2023-05-19T07:15:56.319Z,1.30
2023-05-19T07:18:23.319Z,1.20
2023-05-19T07:20:53.286Z,1.50
2023-05-19T07:23:20.171Z,1.37
2023-05-19T07:25:47.048Z,1.27
2023-05-19T07:28:14.791Z,1.40
2023-05-19T07:30:41.828Z,1.30
2023-05-19T07:33:08.840Z,1.10
2023-05-19T07:35:36.484Z,1.40
2023-05-19T07:38:04.116Z,1.40
2023-05-19T07:40:32.847Z,1.23
2023-05-19T07:42:59.858Z,1.33
2023-05-19T07:45:26.730Z,1.53
2023-05-19T07:47:54.372Z,1.67
2023-05-19T07:50:21.350Z,3.00
2023-05-19T07:52:48.726Z,3.90
2023-05-19T07:55:23.179Z,3.10
2023-05-19T07:57:51.965Z,2.00
2023-05-19T08:00:19.604Z,2.10
2023-05-19T08:02:46.576Z,2.87
2023-05-19T08:05:13.874Z,1.90
2023-05-19T08:07:42.320Z,2.00
2023-05-19T08:10:09.453Z,1.70
2023-05-19T08:12:36.927Z,2.10
2023-05-19T08:15:04.509Z,2.57
2023-05-19T08:17:31.499Z,2.30
2023-05-19T08:19:58.588Z,2.03
2023-05-19T08:22:25.909Z,1.90
2023-05-19T08:24:52.838Z,3.07
2023-05-19T08:27:22.447Z,3.93
2023-05-19T08:29:49.465Z,3.33
2023-05-19T08:32:17.427Z,2.33
2023-05-19T08:34:44.504Z,1.60
2023-05-19T08:37:11.922Z,1.50
2023-05-19T08:39:40.137Z,1.60
2023-05-19T08:42:10.010Z,1.40
2023-05-19T08:44:37.713Z,1.40
2023-05-19T08:47:08.197Z,0.90
2023-05-19T08:49:41.632Z,1.07
2023-05-19T08:52:34.037Z,1.07
2023-05-19T08:55:14.362Z,1.07
2023-05-19T08:57:44.466Z,1.10
2023-05-19T09:00:15.407Z,1.23
2023-05-19T09:02:50.611Z,1.43
2023-05-19T09:05:27.513Z,0.93
2023-05-19T09:07:55.120Z,1.50
2023-05-19T09:10:23.661Z,0.83
2023-05-19T09:12:51.659Z,0.97
2023-05-19T09:15:23.550Z,0.90
2023-05-19T09:17:51.798Z,0.90
2023-05-19T09:20:22.655Z,1.10
2023-05-19T09:22:50.714Z,1.00
2023-05-19T09:25:24.118Z,1.27
2023-05-19T09:27:57.508Z,1.60
2023-05-19T09:30:24.543Z,2.40
2023-05-19T09:32:52.104Z,1.50
2023-05-19T09:35:21.619Z,1.20
2023-05-19T09:37:49.649Z,1.20
2023-05-19T09:40:16.659Z,0.90
2023-05-19T09:42:49.208Z,0.97
2023-05-19T09:45:16.637Z,1.00
2023-05-19T09:47:46.781Z,0.90
2023-05-19T09:50:17.208Z,1.00
2023-05-19T09:52:44.558Z,0.70
2023-05-19T09:55:14.469Z,0.90
2023-05-19T09:57:41.545Z,0.57
2023-05-19T10:00:15.223Z,0.67
2023-05-19T10:02:46.681Z,0.90
2023-05-19T10:05:20.196Z,0.73
2023-05-19T10:07:51.567Z,0.83
2023-05-19T10:10:20.653Z,0.80
2023-05-19T10:12:48.635Z,0.70
2023-05-19T10:15:22.791Z,0.67
2023-05-19T10:17:50.088Z,0.50
2023-05-19T10:20:18.533Z,0.67
2023-05-19T10:22:47.033Z,0.60
2023-05-19T10:25:15.446Z,0.73
2023-05-19T10:27:48.448Z,0.47
2023-05-19T10:30:16.807Z,0.40
2023-05-19T10:32:46.847Z,0.53
2023-05-19T10:35:35.894Z,0.50
2023-05-19T10:38:32.317Z,0.47
2023-05-19T10:41:09.374Z,0.47
2023-05-19T10:43:56.892Z,0.57
2023-05-19T10:46:25.753Z,0.50
2023-05-19T10:48:53.345Z,0.50
2023-05-19T10:51:20.809Z,0.50
2023-05-19T10:53:50.018Z,0.50
2023-05-19T10:56:36.833Z,0.40
2023-05-19T10:59:05.764Z,0.50
2023-05-19T11:01:34.805Z,0.50
2023-05-19T11:04:13.316Z,0.40
2023-05-19T11:06:42.127Z,0.40
2023-05-19T11:09:15.926Z,0.40
2023-05-19T11:11:52.549Z,0.40
2023-05-19T11:14:24.147Z,0.40
2023-05-19T11:16:54.815Z,0.43
2023-05-19T11:19:28.329Z,0.40
2023-05-19T11:21:55.730Z,0.50
2023-05-19T11:24:50.944Z,0.50
2023-05-19T11:27:32.671Z,0.37
2023-05-19T11:29:59.698Z,0.60
2023-05-19T11:32:29.490Z,0.40
2023-05-19T11:34:57.320Z,0.40
2023-05-19T11:37:24.400Z,0.40
2023-05-19T11:39:52.216Z,0.37
2023-05-19T11:42:20.532Z,0.30
2023-05-19T11:44:50.004Z,0.50
2023-05-19T11:47:17.330Z,0.83
2023-05-19T11:49:52.931Z,0.40
2023-05-19T11:52:22.409Z,0.40
2023-05-19T11:54:49.564Z,0.53
2023-05-19T11:57:16.724Z,0.60
2023-05-19T11:59:49.032Z,0.30
2023-05-19T12:02:28.563Z,0.40
2023-05-19T12:04:55.481Z,0.30
2023-05-19T12:07:23.591Z,0.43
2023-05-19T12:09:51.078Z,0.37
2023-05-19T12:12:20.647Z,0.30
2023-05-19T12:14:50.810Z,0.57
2023-05-19T12:17:19.793Z,0.43
2023-05-19T12:19:48.985Z,0.50
2023-05-19T12:22:18.927Z,3.37
2023-05-19T12:24:46.634Z,9.97
2023-05-19T12:27:27.467Z,34.17
2023-05-19T12:29:55.444Z,19.87
2023-05-19T12:32:28.938Z,12.00
2023-05-19T12:34:56.821Z,6.80
2023-05-19T12:37:30.089Z,5.70
2023-05-19T12:39:57.547Z,3.17
2023-05-19T12:42:31.635Z,2.00
2023-05-19T12:45:02.202Z,1.00
2023-05-19T12:47:34.873Z,0.80
2023-05-19T12:50:09.489Z,0.73
2023-05-19T12:52:52.316Z,0.50
2023-05-19T12:55:21.105Z,0.53
2023-05-19T12:57:55.792Z,0.73
2023-05-19T13:00:25.970Z,0.50
2023-05-19T13:03:06.708Z,0.43
2023-05-19T13:05:43.794Z,0.47
2023-05-19T13:08:15.231Z,1.10
2023-05-19T13:10:44.380Z,1.50
2023-05-19T13:13:11.255Z,1.40
2023-05-19T13:15:41.243Z,1.03
2023-05-19T13:18:10.959Z,0.77
2023-05-19T13:20:38.446Z,0.70
2023-05-19T13:23:06.980Z,0.30
2023-05-19T13:25:34.550Z,0.30
2023-05-19T13:28:05.702Z,0.47
2023-05-19T13:30:36.385Z,0.40
2023-05-19T13:33:03.619Z,0.60
2023-05-19T13:35:38.013Z,0.40
2023-05-19T13:38:06.832Z,0.50
2023-05-19T13:40:34.780Z,0.47
2023-05-19T13:43:02.744Z,0.67
2023-05-19T13:45:29.956Z,0.80
2023-05-19T13:47:57.096Z,0.70
2023-05-19T13:50:25.572Z,0.90
2023-05-19T13:52:54.000Z,0.70
2023-05-19T13:55:21.464Z,0.90
2023-05-19T13:57:49.340Z,0.90
2023-05-19T14:00:18.287Z,0.40
2023-05-19T14:02:47.732Z,0.30
2023-05-19T14:05:14.704Z,0.60
2023-05-19T14:07:42.481Z,0.40
2023-05-19T14:10:10.268Z,0.30
2023-05-19T14:12:55.001Z,0.30
2023-05-19T14:15:25.300Z,0.40
2023-05-19T14:17:53.920Z,0.30
2023-05-19T14:20:20.849Z,0.40
2023-05-19T14:22:47.739Z,0.60
2023-05-19T14:25:14.667Z,0.33
2023-05-19T14:27:42.549Z,0.60
2023-05-19T14:30:09.808Z,0.30
2023-05-19T14:32:37.865Z,0.30
2023-05-19T14:35:05.287Z,0.53
2023-05-19T14:37:38.043Z,0.60
2023-05-19T14:40:06.019Z,0.50
2023-05-19T14:42:32.853Z,0.40
2023-05-19T14:44:59.751Z,0.50
2023-05-19T14:47:27.495Z,0.30
2023-05-19T14:49:55.596Z,0.40
2023-05-19T14:52:22.969Z,0.40
2023-05-19T14:54:50.315Z,0.40
2023-05-19T14:57:17.094Z,0.40
2023-05-19T14:59:44.122Z,0.43
2023-05-19T15:02:12.129Z,0.50
2023-05-19T15:04:40.549Z,0.37
2023-05-19T15:07:10.464Z,0.50
2023-05-19T15:09:38.161Z,0.40
2023-05-19T15:12:05.301Z,0.50
2023-05-19T15:14:32.232Z,0.50
2023-05-19T15:16:59.437Z,0.50
2023-05-19T15:19:27.379Z,0.43
2023-05-19T15:21:54.627Z,0.33
2023-05-19T15:24:22.674Z,0.50
2023-05-19T15:26:49.748Z,0.60
2023-05-19T15:29:16.734Z,0.50
2023-05-19T15:31:43.760Z,0.50
2023-05-19T15:34:10.711Z,0.40
2023-05-19T15:36:39.394Z,0.50
2023-05-19T15:39:06.688Z,0.50
2023-05-19T15:41:35.356Z,0.73
2023-05-19T15:44:02.853Z,0.83
2023-05-19T15:46:31.108Z,0.50
2023-05-19T15:48:59.534Z,0.40
2023-05-19T15:51:26.371Z,0.57
2023-05-19T15:53:53.320Z,0.73
2023-05-19T15:56:21.672Z,0.60
2023-05-19T15:58:49.626Z,0.40
2023-05-19T16:01:16.848Z,0.73
2023-05-19T16:03:47.788Z,0.70
2023-05-19T16:06:17.316Z,0.67
2023-05-19T16:08:44.285Z,0.57
2023-05-19T16:11:14.616Z,1.00
2023-05-19T16:13:42.722Z,0.90
2023-05-19T16:16:09.854Z,0.67
2023-05-19T16:18:36.709Z,0.60
2023-05-19T16:21:04.781Z,0.70
2023-05-19T16:23:32.107Z,0.50
2023-05-19T16:26:01.444Z,0.70
2023-05-19T16:28:28.758Z,0.53
2023-05-19T16:31:00.437Z,0.70
2023-05-19T16:33:31.739Z,0.40
2023-05-19T16:35:59.976Z,0.40
2023-05-19T16:38:29.764Z,0.60
2023-05-19T16:41:02.376Z,0.80
2023-05-19T16:43:29.438Z,0.50
2023-05-19T16:45:58.658Z,0.67
2023-05-19T16:48:27.071Z,0.40
2023-05-19T16:50:54.241Z,0.40
2023-05-19T16:53:21.139Z,0.63
2023-05-19T16:55:48.158Z,0.53
2023-05-19T16:58:15.997Z,0.40
2023-05-19T17:00:44.160Z,0.80
2023-05-19T17:03:14.708Z,0.60
2023-05-19T17:05:43.576Z,0.77
2023-05-19T17:08:10.756Z,0.80
2023-05-19T17:10:41.471Z,0.53
2023-05-19T17:13:09.211Z,0.70
2023-05-19T17:15:36.349Z,0.80
2023-05-19T17:18:03.586Z,0.77
2023-05-19T17:20:30.684Z,0.87
2023-05-19T17:22:57.939Z,0.93
2023-05-19T17:25:24.824Z,0.93
2023-05-19T17:27:53.077Z,0.70
2023-05-19T17:30:20.116Z,0.50
2023-05-19T17:32:47.953Z,0.70
2023-05-19T17:35:14.958Z,0.97
2023-05-19T17:37:42.413Z,0.80
2023-05-19T17:40:11.061Z,0.60
2023-05-19T17:42:38.030Z,0.60
2023-05-19T17:45:07.533Z,0.80
2023-05-19T17:47:34.763Z,0.77
2023-05-19T17:50:02.010Z,0.80
2023-05-19T17:52:32.754Z,1.37
2023-05-19T17:54:59.950Z,0.90
2023-05-19T17:57:28.687Z,0.60
2023-05-19T17:59:58.886Z,1.17
2023-05-19T18:02:26.487Z,1.00
2023-05-19T18:04:54.858Z,1.10
2023-05-19T18:07:21.866Z,1.00
2023-05-19T18:09:51.566Z,1.33
2023-05-19T18:12:18.471Z,1.30
2023-05-19T18:14:46.147Z,1.60
2023-05-19T18:17:13.116Z,1.27
2023-05-19T18:19:42.438Z,1.33
2023-05-19T18:22:12.960Z,1.40
2023-05-19T18:24:41.768Z,1.30
2023-05-19T18:27:09.357Z,1.53
2023-05-19T18:29:36.788Z,1.50
2023-05-19T18:32:05.009Z,1.73
2023-05-19T18:34:33.170Z,1.90
2023-05-19T18:37:00.116Z,1.63
2023-05-19T18:39:29.534Z,1.87
2023-05-19T18:41:57.690Z,1.53
2023-05-19T18:44:27.029Z,1.30
2023-05-19T18:46:55.501Z,2.07
2023-05-19T18:49:25.293Z,1.97
2023-05-19T18:51:52.433Z,2.00
2023-05-19T18:54:23.559Z,1.73
2023-05-19T18:56:50.665Z,1.87
2023-05-19T18:59:19.066Z,1.83
2023-05-19T19:01:46.038Z,1.40
2023-05-19T19:04:14.913Z,1.40
2023-05-19T19:06:45.339Z,1.43
2023-05-19T19:09:12.379Z,1.70
2023-05-19T19:11:40.217Z,1.43
2023-05-19T19:14:07.324Z,1.70
2023-05-19T19:16:37.611Z,1.50
2023-05-19T19:19:04.647Z,1.30
2023-05-19T19:21:32.965Z,1.67
2023-05-19T19:24:01.998Z,1.63
2023-05-19T19:26:29.882Z,1.87
2023-05-19T19:28:56.893Z,1.87
2023-05-19T19:31:33.286Z,1.97
2023-05-19T19:34:03.837Z,1.70
2023-05-19T19:36:33.271Z,1.87
2023-05-19T19:39:01.718Z,2.00
2023-05-19T19:41:31.278Z,1.97
2023-05-19T19:44:01.602Z,1.60
2023-05-19T19:46:29.395Z,1.97
2023-05-19T19:49:00.407Z,2.07
2023-05-19T19:51:28.137Z,1.70
2023-05-19T19:53:55.454Z,2.37
2023-05-19T19:56:24.709Z,2.17
2023-05-19T19:58:52.042Z,1.70
2023-05-19T20:01:23.873Z,1.83
2023-05-19T20:03:51.184Z,1.80
2023-05-19T20:06:19.118Z,2.30
2023-05-19T20:08:46.035Z,1.97
2023-05-19T20:11:13.053Z,1.90
2023-05-19T20:13:40.613Z,1.60
2023-05-19T20:16:07.631Z,1.77
2023-05-19T20:18:34.918Z,2.20
2023-05-19T20:21:02.235Z,2.27
2023-05-19T20:23:29.725Z,1.87
2023-05-19T20:26:10.876Z,2.10
2023-05-19T20:28:41.745Z,1.80
2023-05-19T20:31:09.790Z,2.47
2023-05-19T20:33:36.673Z,2.00
2023-05-19T20:36:06.250Z,1.93
2023-05-19T20:38:33.121Z,1.90
2023-05-19T20:41:00.074Z,2.07
2023-05-19T20:43:26.972Z,2.57
2023-05-19T20:45:54.059Z,1.90
2023-05-19T20:48:21.045Z,2.37
2023-05-19T20:50:48.038Z,1.50
2023-05-19T20:53:17.563Z,1.77
2023-05-19T20:55:45.614Z,1.70
2023-05-19T20:58:12.529Z,2.00
2023-05-19T21:00:41.762Z,2.03
2023-05-19T21:03:08.951Z,2.60
2023-05-19T21:05:36.853Z,2.00
2023-05-19T21:08:07.800Z,3.50
2023-05-19T21:10:37.298Z,15.50
2023-05-19T21:13:05.561Z,23.83
2023-05-19T21:15:32.519Z,23.10
2023-05-19T21:17:59.438Z,21.47
2023-05-19T21:20:27.822Z,17.17
2023-05-19T21:22:56.696Z,14.17
2023-05-19T21:25:23.600Z,11.77
2023-05-19T21:27:51.436Z,10.30
2023-05-19T21:30:18.721Z,8.37
2023-05-19T21:32:45.677Z,6.73
2023-05-19T21:35:14.272Z,5.10
2023-05-19T21:37:42.613Z,4.10
2023-05-19T21:40:09.798Z,3.27
2023-05-19T21:42:36.679Z,3.20
2023-05-19T21:45:04.068Z,3.33
2023-05-19T21:47:31.887Z,2.87
2023-05-19T21:49:59.550Z,2.30
2023-05-19T21:52:29.187Z,2.47
2023-05-19T21:54:58.386Z,2.53
2023-05-19T21:57:25.427Z,2.43
2023-05-19T21:59:53.796Z,2.00
2023-05-19T22:04:47.911Z,2.00
2023-05-19T22:07:14.780Z,2.40
2023-05-19T22:09:41.696Z,2.20
2023-05-19T22:12:08.610Z,2.50
2023-05-19T22:14:35.982Z,2.03
2023-05-19T22:17:02.841Z,1.57
2023-05-19T22:19:29.896Z,1.90
2023-05-19T22:22:09.707Z,1.70
2023-05-19T22:24:41.273Z,1.80
2023-05-19T22:27:08.373Z,1.70
2023-05-19T22:29:37.540Z,1.87
2023-05-19T22:32:12.079Z,1.57
2023-05-19T22:34:39.391Z,1.90
2023-05-19T22:37:06.469Z,2.13
2023-05-19T22:39:33.423Z,1.93
2023-05-19T22:42:02.542Z,1.77
2023-05-19T22:44:30.172Z,1.70
2023-05-19T22:46:57.025Z,1.70
2023-05-19T22:49:23.974Z,1.40
2023-05-19T22:51:50.924Z,1.67
2023-05-19T22:54:18.692Z,2.27
2023-05-19T22:56:49.059Z,1.60
2023-05-19T22:59:18.626Z,2.30
2023-05-19T23:01:46.833Z,2.20
2023-05-19T23:04:15.342Z,1.70
2023-05-19T23:06:42.323Z,2.10
2023-05-19T23:09:09.249Z,1.73
2023-05-19T23:11:37.621Z,1.80
2023-05-19T23:14:04.525Z,2.03
2023-05-19T23:16:31.467Z,1.90
2023-05-19T23:18:58.790Z,1.77
2023-05-19T23:21:27.134Z,2.40
2023-05-19T23:23:54.136Z,2.13
2023-05-19T23:26:21.418Z,2.13
2023-05-19T23:28:49.441Z,1.90
2023-05-19T23:31:16.368Z,1.70
2023-05-19T23:33:43.214Z,1.70
2023-05-19T23:36:10.765Z,2.10
2023-05-19T23:38:40.900Z,1.83
2023-05-19T23:41:07.756Z,2.10
2023-05-19T23:43:34.883Z,2.30
2023-05-19T23:46:02.901Z,2.43
2023-05-19T23:48:29.984Z,2.60
2023-05-19T23:50:58.842Z,2.17
2023-05-19T23:53:25.766Z,2.63
2023-05-19T23:55:52.674Z,2.77
2023-05-19T23:58:23.331Z,2.03
