createdAt,value
2022-10-05T00:00:46.443Z,1.75
2022-10-05T00:05:42.892Z,2.17
2022-10-05T00:08:16.550Z,1.88
2022-10-05T00:10:45.026Z,2.15
2022-10-05T00:13:14.482Z,2.22
2022-10-05T00:15:42.927Z,1.85
2022-10-05T00:18:16.564Z,1.90
2022-10-05T00:20:45.437Z,2.15
2022-10-05T00:23:20.521Z,2.00
2022-10-05T00:25:48.868Z,1.85
2022-10-05T00:28:19.847Z,2.13
2022-10-05T00:30:48.610Z,1.77
2022-10-05T00:33:16.995Z,2.20
2022-10-05T00:35:45.412Z,2.00
2022-10-05T00:38:13.826Z,1.83
2022-10-05T00:40:56.609Z,1.90
2022-10-05T00:43:49.499Z,2.03
2022-10-05T00:46:23.291Z,1.95
2022-10-05T00:49:03.222Z,2.20
2022-10-05T00:51:33.297Z,2.00
2022-10-05T00:54:21.057Z,1.73
2022-10-05T00:57:03.272Z,1.80
2022-10-05T00:59:38.040Z,1.73
2022-10-05T01:02:13.495Z,2.00
2022-10-05T01:04:50.386Z,1.80
2022-10-05T01:07:26.451Z,2.03
2022-10-05T01:10:01.827Z,2.20
2022-10-05T01:12:36.890Z,1.90
2022-10-05T01:15:13.630Z,1.80
2022-10-05T01:17:47.446Z,1.80
2022-10-05T01:20:30.348Z,2.05
2022-10-05T01:23:32.857Z,2.17
2022-10-05T01:26:13.733Z,1.80
2022-10-05T01:28:48.976Z,1.73
2022-10-05T01:31:24.607Z,1.70
2022-10-05T01:33:59.611Z,1.88
2022-10-05T01:36:35.700Z,2.00
2022-10-05T01:39:11.689Z,2.05
2022-10-05T01:41:47.885Z,1.85
2022-10-05T01:44:22.127Z,1.80
2022-10-05T01:46:59.773Z,2.75
2022-10-05T01:49:39.256Z,2.30
2022-10-05T01:52:23.927Z,1.90
2022-10-05T01:55:05.728Z,1.92
2022-10-05T01:57:45.297Z,1.92
2022-10-05T02:00:16.195Z,1.67
2022-10-05T02:02:49.130Z,1.98
2022-10-05T02:05:22.199Z,2.08
2022-10-05T02:07:54.026Z,2.05
2022-10-05T02:10:27.173Z,2.00
2022-10-05T02:12:59.957Z,1.83
2022-10-05T02:15:36.521Z,2.20
2022-10-05T02:18:11.237Z,1.88
2022-10-05T02:20:41.283Z,1.65
2022-10-05T02:23:13.641Z,2.13
2022-10-05T02:25:46.086Z,2.08
2022-10-05T02:28:20.267Z,1.98
2022-10-05T02:30:55.165Z,2.03
2022-10-05T02:33:29.945Z,1.75
2022-10-05T02:36:02.148Z,1.65
2022-10-05T02:38:39.909Z,1.90
2022-10-05T02:41:21.117Z,1.92
2022-10-05T02:44:00.144Z,1.58
2022-10-05T02:46:36.737Z,1.83
2022-10-05T02:49:11.032Z,1.83
2022-10-05T02:51:47.697Z,1.60
2022-10-05T02:54:24.011Z,2.00
2022-10-05T02:56:58.664Z,1.77
2022-10-05T02:59:34.329Z,1.75
2022-10-05T03:02:11.288Z,1.90
2022-10-05T03:04:44.746Z,1.80
2022-10-05T03:07:18.116Z,1.52
2022-10-05T03:10:01.607Z,1.65
2022-10-05T03:12:45.784Z,1.90
2022-10-05T03:15:40.924Z,1.50
2022-10-05T03:18:15.502Z,1.88
2022-10-05T03:20:49.867Z,1.80
2022-10-05T03:23:27.042Z,1.58
2022-10-05T03:26:08.838Z,1.80
2022-10-05T03:28:47.098Z,1.67
2022-10-05T03:31:23.912Z,1.80
2022-10-05T03:33:58.406Z,2.10
2022-10-05T03:36:33.797Z,1.55
2022-10-05T03:39:08.753Z,1.70
2022-10-05T03:41:43.695Z,1.70
2022-10-05T03:44:23.478Z,1.88
2022-10-05T03:47:05.356Z,1.77
2022-10-05T03:49:45.568Z,1.80
2022-10-05T03:52:17.646Z,1.83
2022-10-05T03:54:49.217Z,1.80
2022-10-05T03:57:21.246Z,2.35
2022-10-05T04:00:00.033Z,1.80
2022-10-05T04:02:32.107Z,1.90
2022-10-05T04:05:06.848Z,1.88
2022-10-05T04:07:43.699Z,1.50
2022-10-05T04:10:19.036Z,2.22
2022-10-05T04:12:53.394Z,1.38
2022-10-05T04:15:31.067Z,2.00
2022-10-05T04:18:04.493Z,1.48
2022-10-05T04:20:40.186Z,1.70
2022-10-05T04:23:19.205Z,2.00
2022-10-05T04:25:50.350Z,1.70
2022-10-05T04:28:29.592Z,1.50
2022-10-05T04:31:03.886Z,1.50
2022-10-05T04:33:33.433Z,1.60
2022-10-05T04:36:22.848Z,1.50
2022-10-05T04:39:04.624Z,1.48
2022-10-05T04:41:45.803Z,1.60
2022-10-05T04:44:32.723Z,1.40
2022-10-05T04:47:15.442Z,1.60
2022-10-05T04:50:00.794Z,1.52
2022-10-05T04:52:39.269Z,1.70
2022-10-05T04:55:19.434Z,3.17
2022-10-05T04:57:53.544Z,3.33
2022-10-05T05:00:24.333Z,4.20
2022-10-05T05:03:13.408Z,4.50
2022-10-05T05:06:16.511Z,4.03
2022-10-05T05:09:10.126Z,3.70
2022-10-05T05:11:48.186Z,4.05
2022-10-05T05:14:47.883Z,3.22
2022-10-05T05:17:27.610Z,2.53
2022-10-05T05:20:04.593Z,3.05
2022-10-05T05:22:43.426Z,3.30
2022-10-05T05:25:26.446Z,2.75
2022-10-05T05:27:58.664Z,2.58
2022-10-05T05:30:36.854Z,2.83
2022-10-05T05:33:17.948Z,2.45
2022-10-05T05:36:13.044Z,2.47
2022-10-05T05:38:46.840Z,2.50
2022-10-05T05:41:26.082Z,2.38
2022-10-05T05:44:06.277Z,2.65
2022-10-05T05:47:02.318Z,2.33
2022-10-05T05:49:36.876Z,2.30
2022-10-05T05:52:14.554Z,2.38
2022-10-05T05:54:45.771Z,2.30
2022-10-05T05:57:19.844Z,2.15
2022-10-05T06:00:01.570Z,2.30
2022-10-05T06:02:36.366Z,2.33
2022-10-05T06:05:23.171Z,2.25
2022-10-05T06:07:53.406Z,2.03
2022-10-05T06:10:33.140Z,2.20
2022-10-05T06:13:11.161Z,2.08
2022-10-05T06:15:45.594Z,2.28
2022-10-05T06:18:16.314Z,2.25
2022-10-05T06:20:50.158Z,3.40
2022-10-05T06:23:24.377Z,4.07
2022-10-05T06:26:10.397Z,3.42
2022-10-05T06:28:40.295Z,2.67
2022-10-05T06:31:25.024Z,2.72
2022-10-05T06:33:55.363Z,2.85
2022-10-05T06:36:39.317Z,2.88
2022-10-05T06:39:36.528Z,2.50
2022-10-05T06:42:19.533Z,2.33
2022-10-05T06:44:56.501Z,2.80
2022-10-05T06:47:34.985Z,2.08
2022-10-05T06:50:14.452Z,4.10
2022-10-05T06:52:57.713Z,3.70
2022-10-05T06:55:35.707Z,2.83
2022-10-05T06:58:17.659Z,2.75
2022-10-05T07:00:53.962Z,2.90
2022-10-05T07:03:29.095Z,2.50
2022-10-05T07:06:03.508Z,2.60
2022-10-05T07:08:39.534Z,2.58
2022-10-05T07:11:19.491Z,2.83
2022-10-05T07:16:32.499Z,2.25
2022-10-05T07:19:16.132Z,2.38
2022-10-05T07:21:53.541Z,2.78
2022-10-05T07:24:29.242Z,1.88
2022-10-05T07:27:09.031Z,2.30
2022-10-05T07:29:44.864Z,2.10
2022-10-05T07:32:28.812Z,2.50
2022-10-05T07:35:05.064Z,2.33
2022-10-05T07:37:54.845Z,2.40
2022-10-05T07:40:26.270Z,2.30
2022-10-05T07:43:06.250Z,1.92
2022-10-05T07:45:42.815Z,2.00
2022-10-05T07:48:21.088Z,2.38
2022-10-05T07:51:01.417Z,2.20
2022-10-05T07:53:36.406Z,2.30
2022-10-05T07:56:11.172Z,2.30
2022-10-05T07:58:44.072Z,2.30
2022-10-05T08:01:19.165Z,2.15
2022-10-05T08:03:54.936Z,2.03
2022-10-05T08:06:36.714Z,2.10
2022-10-05T08:09:13.728Z,1.80
2022-10-05T08:11:56.626Z,1.98
2022-10-05T08:14:33.648Z,2.05
2022-10-05T08:17:06.530Z,2.20
2022-10-05T08:19:44.243Z,1.77
2022-10-05T08:22:20.531Z,1.95
2022-10-05T08:24:56.676Z,1.83
2022-10-05T08:27:27.804Z,2.20
2022-10-05T08:30:01.414Z,1.60
2022-10-05T08:32:34.115Z,1.50
2022-10-05T08:35:18.900Z,1.90
2022-10-05T08:37:48.920Z,2.00
2022-10-05T08:40:57.018Z,1.73
2022-10-05T08:43:37.419Z,2.00
2022-10-05T08:46:33.512Z,1.75
2022-10-05T08:49:20.442Z,1.88
2022-10-05T08:52:19.961Z,1.50
2022-10-05T08:55:27.777Z,1.77
2022-10-05T08:58:35.079Z,1.77
2022-10-05T09:01:11.065Z,1.75
2022-10-05T09:04:24.755Z,1.90
2022-10-05T09:07:16.484Z,1.80
2022-10-05T09:10:17.638Z,2.90
2022-10-05T09:13:19.437Z,2.28
2022-10-05T09:16:06.646Z,1.90
2022-10-05T09:19:00.508Z,2.00
2022-10-05T09:21:42.463Z,1.45
2022-10-05T09:24:28.282Z,1.80
2022-10-05T09:27:11.469Z,1.92
2022-10-05T09:29:58.274Z,2.10
2022-10-05T09:32:47.551Z,1.92
2022-10-05T09:35:32.937Z,1.85
2022-10-05T09:38:23.324Z,2.03
2022-10-05T09:41:32.886Z,1.80
2022-10-05T09:44:51.658Z,2.10
2022-10-05T09:47:53.396Z,2.97
2022-10-05T09:51:05.910Z,2.20
2022-10-05T09:54:19.075Z,2.17
2022-10-05T09:57:22.334Z,1.85
2022-10-05T10:00:09.967Z,1.70
2022-10-05T10:03:08.252Z,1.95
2022-10-05T10:06:12.842Z,1.52
2022-10-05T10:09:16.213Z,1.67
2022-10-05T10:12:14.970Z,1.63
2022-10-05T10:15:34.812Z,1.60
2022-10-05T10:18:17.529Z,1.50
2022-10-05T10:21:07.982Z,1.92
2022-10-05T10:24:06.506Z,2.50
2022-10-05T10:26:56.454Z,2.63
2022-10-05T10:29:46.719Z,2.03
2022-10-05T10:32:42.464Z,2.30
2022-10-05T10:35:31.257Z,1.83
2022-10-05T10:38:31.418Z,1.43
2022-10-05T10:41:36.764Z,2.08
2022-10-05T10:44:35.491Z,1.48
2022-10-05T10:47:17.347Z,1.42
2022-10-05T10:49:54.739Z,1.38
2022-10-05T10:52:38.466Z,1.52
2022-10-05T10:55:32.873Z,1.75
2022-10-05T10:58:42.189Z,1.70
2022-10-05T11:01:26.392Z,1.70
2022-10-05T11:04:30.909Z,1.27
2022-10-05T11:07:35.142Z,1.05
2022-10-05T11:10:46.132Z,1.10
2022-10-05T11:13:40.172Z,1.77
2022-10-05T11:16:31.061Z,1.60
2022-10-05T11:19:20.486Z,1.52
2022-10-05T11:22:05.340Z,1.45
2022-10-05T11:24:57.503Z,1.30
2022-10-05T11:28:01.960Z,1.30
2022-10-05T11:30:56.009Z,1.58
2022-10-05T11:34:01.906Z,1.70
2022-10-05T11:37:06.085Z,1.38
2022-10-05T11:39:43.900Z,1.40
2022-10-05T11:42:31.227Z,1.25
2022-10-05T11:45:21.855Z,1.35
2022-10-05T11:48:15.700Z,1.20
2022-10-05T11:50:52.777Z,1.17
2022-10-05T11:53:25.603Z,1.30
2022-10-05T11:56:04.193Z,1.00
2022-10-05T11:58:38.757Z,1.17
2022-10-05T12:01:17.083Z,1.23
2022-10-05T12:03:54.943Z,0.77
2022-10-05T12:06:40.594Z,0.75
2022-10-05T12:09:23.436Z,0.85
2022-10-05T12:12:04.519Z,1.00
2022-10-05T12:14:45.691Z,0.75
2022-10-05T12:17:21.977Z,0.60
2022-10-05T12:19:54.606Z,0.77
2022-10-05T12:22:26.613Z,0.60
2022-10-05T12:25:07.401Z,0.60
2022-10-05T12:27:40.555Z,0.63
2022-10-05T12:30:16.942Z,0.75
2022-10-05T12:33:00.867Z,0.43
2022-10-05T12:35:47.901Z,0.60
2022-10-05T12:38:27.035Z,0.60
2022-10-05T12:41:05.413Z,0.60
2022-10-05T12:43:41.574Z,0.50
2022-10-05T12:46:23.203Z,0.50
2022-10-05T12:49:34.377Z,0.30
2022-10-05T12:52:03.612Z,0.80
2022-10-05T12:54:43.351Z,0.43
2022-10-05T12:57:21.000Z,0.45
2022-10-05T12:59:55.028Z,0.52
2022-10-05T13:02:30.279Z,0.70
2022-10-05T13:05:05.277Z,0.50
2022-10-05T13:07:43.512Z,0.50
2022-10-05T13:10:31.679Z,0.60
2022-10-05T13:13:14.517Z,0.43
2022-10-05T13:15:51.197Z,0.40
2022-10-05T13:18:28.075Z,0.47
2022-10-05T13:21:04.938Z,0.40
2022-10-05T13:23:46.682Z,0.32
2022-10-05T13:26:19.173Z,0.40
2022-10-05T13:28:54.973Z,0.50
2022-10-05T13:31:29.002Z,0.50
2022-10-05T13:44:20.939Z,0.65
2022-10-05T13:46:57.353Z,0.50
2022-10-05T13:49:31.066Z,0.40
2022-10-05T13:52:07.681Z,0.50
2022-10-05T13:54:43.213Z,0.37
2022-10-05T13:57:21.323Z,0.55
2022-10-05T13:59:54.837Z,1.05
2022-10-05T14:02:28.750Z,0.50
2022-10-05T14:05:00.710Z,0.40
2022-10-05T14:07:34.505Z,0.57
2022-10-05T14:10:04.657Z,0.47
2022-10-05T14:12:41.067Z,0.60
2022-10-05T14:15:22.284Z,0.40
2022-10-05T14:17:52.768Z,0.43
2022-10-05T14:20:24.919Z,0.40
2022-10-05T14:22:57.450Z,0.47
2022-10-05T14:25:25.803Z,0.40
2022-10-05T14:28:00.123Z,0.38
2022-10-05T14:30:29.620Z,0.50
2022-10-05T14:33:09.675Z,0.40
2022-10-05T14:35:50.157Z,0.85
2022-10-05T14:38:21.236Z,1.15
2022-10-05T14:41:05.489Z,0.43
2022-10-05T14:43:35.298Z,0.60
2022-10-05T14:46:23.388Z,0.65
2022-10-05T14:49:15.755Z,0.73
2022-10-05T14:51:44.432Z,0.60
2022-10-05T14:54:25.701Z,0.47
2022-10-05T14:57:02.507Z,0.65
2022-10-05T14:59:51.542Z,0.60
2022-10-05T15:02:48.122Z,0.30
2022-10-05T15:05:24.801Z,0.88
2022-10-05T15:07:58.003Z,1.20
2022-10-05T15:10:34.681Z,0.73
2022-10-05T15:13:11.819Z,0.90
2022-10-05T15:15:45.591Z,0.80
2022-10-05T15:18:22.766Z,0.80
2022-10-05T15:20:59.562Z,0.60
2022-10-05T15:23:34.932Z,0.80
2022-10-05T15:26:18.777Z,0.93
2022-10-05T15:28:54.428Z,0.95
2022-10-05T15:31:30.074Z,1.00
2022-10-05T15:34:02.722Z,0.90
2022-10-05T15:36:42.289Z,0.88
2022-10-05T15:39:18.896Z,0.47
2022-10-05T15:42:00.449Z,0.50
2022-10-05T15:44:46.954Z,0.80
2022-10-05T15:47:22.508Z,0.50
2022-10-05T15:50:02.017Z,0.70
2022-10-05T15:52:40.467Z,0.60
2022-10-05T15:55:32.172Z,0.47
2022-10-05T15:58:15.910Z,0.93
2022-10-05T16:00:48.428Z,0.60
2022-10-05T16:03:29.692Z,0.50
2022-10-05T16:06:20.805Z,0.40
2022-10-05T16:09:01.655Z,0.57
2022-10-05T16:11:54.672Z,0.60
2022-10-05T16:14:39.765Z,0.75
2022-10-05T16:17:18.341Z,0.80
2022-10-05T16:19:55.472Z,0.70
2022-10-05T16:22:29.393Z,0.85
2022-10-05T16:25:09.669Z,0.63
2022-10-05T16:27:52.689Z,0.50
2022-10-05T16:30:23.698Z,0.73
2022-10-05T16:32:59.773Z,1.25
2022-10-05T16:35:33.643Z,1.33
2022-10-05T16:38:15.741Z,1.40
2022-10-05T16:40:57.322Z,0.95
2022-10-05T16:43:39.955Z,0.85
2022-10-05T16:46:19.899Z,1.02
2022-10-05T16:48:59.150Z,0.90
2022-10-05T16:51:37.232Z,1.20
2022-10-05T16:54:17.484Z,1.35
2022-10-05T16:56:52.550Z,1.17
2022-10-05T17:00:00.154Z,0.90
2022-10-05T17:02:41.671Z,0.77
2022-10-05T17:05:38.612Z,1.15
2022-10-05T17:08:31.709Z,0.70
2022-10-05T17:11:14.589Z,1.00
2022-10-05T17:14:16.074Z,0.80
2022-10-05T17:17:00.674Z,0.88
2022-10-05T17:19:53.167Z,0.55
2022-10-05T17:22:28.520Z,0.75
2022-10-05T17:25:05.578Z,1.00
2022-10-05T17:27:36.746Z,0.80
2022-10-05T17:30:38.931Z,1.17
2022-10-05T17:33:27.751Z,1.20
2022-10-05T17:36:18.561Z,1.15
2022-10-05T17:38:52.521Z,1.23
2022-10-05T17:41:25.793Z,1.20
2022-10-05T17:44:24.930Z,1.10
2022-10-05T17:46:56.868Z,1.25
2022-10-05T17:50:09.593Z,1.38
2022-10-05T17:52:58.742Z,1.48
2022-10-05T17:55:45.651Z,1.40
2022-10-05T17:58:59.366Z,1.30
2022-10-05T18:01:32.991Z,1.38
2022-10-05T18:04:32.505Z,1.38
2022-10-05T18:07:07.513Z,1.40
2022-10-05T18:09:51.502Z,1.42
2022-10-05T18:12:41.616Z,1.33
2022-10-05T18:15:48.423Z,1.40
2022-10-05T18:18:56.527Z,1.45
2022-10-05T18:21:38.859Z,1.85
2022-10-05T18:24:34.282Z,1.00
2022-10-05T18:27:30.468Z,1.60
2022-10-05T18:30:07.759Z,1.30
2022-10-05T18:33:11.002Z,1.38
2022-10-05T18:35:51.084Z,1.45
2022-10-05T18:38:31.123Z,1.27
2022-10-05T18:41:04.661Z,1.30
2022-10-05T18:43:40.968Z,1.30
2022-10-05T18:46:22.390Z,1.52
2022-10-05T18:49:02.777Z,1.20
2022-10-05T18:51:41.345Z,1.30
2022-10-05T18:54:23.309Z,1.10
2022-10-05T18:56:52.957Z,1.10
2022-10-05T19:02:03.033Z,1.10
2022-10-05T19:04:44.373Z,1.13
2022-10-05T19:07:23.993Z,1.42
2022-10-05T19:10:04.539Z,1.17
2022-10-05T19:12:45.452Z,1.50
2022-10-05T19:15:22.388Z,1.60
2022-10-05T19:18:18.555Z,1.02
2022-10-05T19:20:53.696Z,1.40
2022-10-05T19:23:55.292Z,1.25
2022-10-05T19:26:49.969Z,0.95
2022-10-05T19:29:33.530Z,1.42
2022-10-05T19:32:06.044Z,0.93
2022-10-05T19:34:54.659Z,1.23
2022-10-05T19:37:31.333Z,1.33
2022-10-05T19:40:09.761Z,1.17
2022-10-05T19:42:59.501Z,1.80
2022-10-05T19:45:29.433Z,1.65
2022-10-05T19:48:14.061Z,1.70
2022-10-05T19:50:54.703Z,1.63
2022-10-05T19:53:27.143Z,1.45
2022-10-05T19:55:56.694Z,1.52
2022-10-05T20:01:00.350Z,1.35
2022-10-05T20:03:29.746Z,1.25
2022-10-05T20:05:59.437Z,1.50
2022-10-05T20:11:07.770Z,1.20
2022-10-05T20:13:39.161Z,1.35
2022-10-05T20:16:27.089Z,1.48
2022-10-05T20:19:12.621Z,1.40
2022-10-05T20:21:46.910Z,1.50
2022-10-05T20:24:17.579Z,1.52
2022-10-05T20:27:05.275Z,1.20
2022-10-05T20:29:37.660Z,1.23
2022-10-05T20:32:08.798Z,0.95
2022-10-05T20:34:41.399Z,1.20
2022-10-05T20:37:10.582Z,1.25
2022-10-05T20:39:38.948Z,1.40
2022-10-05T20:42:07.365Z,1.15
2022-10-05T20:44:37.370Z,1.10
2022-10-05T20:47:08.890Z,1.13
2022-10-05T20:49:38.434Z,1.13
2022-10-05T20:52:09.641Z,1.23
2022-10-05T20:54:38.309Z,1.17
2022-10-05T20:57:07.147Z,1.20
2022-10-05T20:59:37.428Z,1.20
2022-10-05T21:02:06.288Z,0.80
2022-10-05T21:04:40.867Z,0.97
2022-10-05T21:07:10.106Z,0.95
2022-10-05T21:09:39.305Z,0.90
2022-10-05T21:12:07.401Z,1.08
2022-10-05T21:14:37.799Z,1.20
2022-10-05T21:17:06.751Z,1.10
2022-10-05T21:19:38.407Z,1.33
2022-10-05T21:22:08.388Z,1.10
2022-10-05T21:24:36.986Z,1.13
2022-10-05T21:27:05.803Z,1.02
2022-10-05T21:29:35.392Z,1.23
2022-10-05T21:32:08.476Z,1.10
2022-10-05T21:34:36.806Z,1.10
2022-10-05T21:37:05.119Z,1.00
2022-10-05T21:39:34.675Z,1.30
2022-10-05T21:42:02.765Z,1.20
2022-10-05T21:44:30.838Z,1.08
2022-10-05T21:46:59.038Z,0.90
2022-10-05T21:49:29.185Z,1.38
2022-10-05T21:51:57.800Z,1.08
2022-10-05T21:54:25.937Z,0.88
2022-10-05T21:56:56.723Z,1.02
2022-10-05T21:59:29.224Z,0.95
2022-10-05T22:01:57.565Z,0.70
2022-10-05T22:04:25.902Z,0.95
2022-10-05T22:06:56.553Z,0.90
2022-10-05T22:09:24.613Z,0.80
2022-10-05T22:11:52.926Z,1.13
2022-10-05T22:14:21.390Z,1.00
2022-10-05T22:16:49.586Z,0.95
2022-10-05T22:19:20.365Z,1.10
2022-10-05T22:21:48.629Z,1.00
2022-10-05T22:24:18.064Z,1.00
2022-10-05T22:26:49.143Z,0.70
2022-10-05T22:29:18.114Z,1.00
2022-10-05T22:31:48.944Z,0.90
2022-10-05T22:34:17.917Z,0.90
2022-10-05T22:36:47.499Z,1.33
2022-10-05T22:39:17.063Z,0.70
2022-10-05T22:41:45.373Z,0.85
2022-10-05T22:44:13.422Z,0.90
2022-10-05T22:46:41.758Z,0.98
2022-10-05T22:49:10.265Z,0.93
2022-10-05T22:51:38.361Z,0.98
2022-10-05T22:54:06.990Z,1.00
2022-10-05T22:56:36.535Z,0.90
2022-10-05T22:59:04.598Z,0.95
2022-10-05T23:01:32.778Z,0.52
2022-10-05T23:04:00.882Z,0.60
2022-10-05T23:06:29.042Z,0.98
2022-10-05T23:08:57.092Z,0.85
2022-10-05T23:11:27.716Z,1.00
2022-10-05T23:13:58.745Z,0.80
2022-10-05T23:16:28.892Z,0.80
2022-10-05T23:18:57.765Z,0.90
2022-10-05T23:21:28.547Z,1.17
2022-10-05T23:23:56.624Z,0.90
2022-10-05T23:26:26.696Z,0.80
2022-10-05T23:28:56.479Z,0.90
2022-10-05T23:31:26.330Z,0.85
2022-10-05T23:33:54.865Z,1.00
2022-10-05T23:36:25.226Z,0.65
2022-10-05T23:38:53.691Z,0.82
2022-10-05T23:41:22.380Z,0.90
2022-10-05T23:43:50.753Z,0.98
2022-10-05T23:46:20.241Z,0.82
2022-10-05T23:48:50.416Z,0.70
2022-10-05T23:51:18.807Z,0.80
2022-10-05T23:53:46.874Z,0.63
2022-10-05T23:56:14.979Z,0.80
2022-10-05T23:58:43.090Z,1.08
