createdAt,value
2018-11-05T00:01:34.969Z,11.30
2018-11-05T00:04:03.003Z,11.40
2018-11-05T00:06:31.018Z,11.40
2018-11-05T00:08:59.093Z,11.30
2018-11-05T00:11:27.143Z,11.30
2018-11-05T00:13:55.257Z,11.30
2018-11-05T00:16:23.284Z,11.30
2018-11-05T00:18:51.534Z,11.30
2018-11-05T00:21:19.537Z,11.30
2018-11-05T00:23:47.623Z,11.40
2018-11-05T00:26:16.345Z,11.50
2018-11-05T00:28:44.474Z,11.50
2018-11-05T00:31:12.666Z,11.40
2018-11-05T00:33:40.727Z,11.40
2018-11-05T00:36:08.737Z,11.40
2018-11-05T00:38:36.778Z,11.50
2018-11-05T00:41:04.917Z,11.40
2018-11-05T00:43:32.994Z,11.40
2018-11-05T00:46:01.061Z,11.40
2018-11-05T00:48:29.191Z,11.30
2018-11-05T00:50:57.269Z,11.40
2018-11-05T00:53:25.341Z,11.40
2018-11-05T00:55:53.413Z,11.50
2018-11-05T00:58:21.426Z,11.40
2018-11-05T01:00:49.440Z,11.30
2018-11-05T01:03:17.486Z,11.30
2018-11-05T01:05:45.581Z,11.30
2018-11-05T01:08:13.621Z,11.30
2018-11-05T01:10:41.645Z,11.30
2018-11-05T01:13:09.688Z,11.40
2018-11-05T01:15:37.773Z,11.40
2018-11-05T01:18:05.857Z,11.40
2018-11-05T01:20:34.302Z,11.40
2018-11-05T01:23:02.641Z,11.40
2018-11-05T01:25:30.706Z,11.30
2018-11-05T01:27:58.724Z,11.30
2018-11-05T01:30:26.797Z,11.30
2018-11-05T01:32:54.802Z,11.50
2018-11-05T01:35:22.858Z,11.50
2018-11-05T01:37:51.042Z,11.50
2018-11-05T01:40:25.827Z,11.50
2018-11-05T01:42:53.878Z,11.40
2018-11-05T01:45:22.258Z,11.40
2018-11-05T01:47:50.333Z,11.40
2018-11-05T01:50:18.353Z,11.30
2018-11-05T01:52:46.406Z,11.30
2018-11-05T01:55:14.465Z,11.20
2018-11-05T01:57:42.710Z,11.30
2018-11-05T02:00:13.114Z,11.20
2018-11-05T02:02:41.189Z,11.30
2018-11-05T02:05:10.030Z,11.30
2018-11-05T02:07:38.069Z,11.40
2018-11-05T02:10:09.130Z,11.40
2018-11-05T02:12:37.221Z,11.40
2018-11-05T02:15:05.833Z,11.30
2018-11-05T02:17:33.873Z,11.30
2018-11-05T02:20:01.993Z,11.40
2018-11-05T02:22:30.051Z,11.50
2018-11-05T02:24:58.093Z,11.50
2018-11-05T02:27:26.537Z,11.50
2018-11-05T02:29:54.525Z,11.40
2018-11-05T02:32:22.579Z,11.20
2018-11-05T02:34:50.593Z,11.30
2018-11-05T02:37:18.622Z,11.10
2018-11-05T02:39:46.686Z,11.20
2018-11-05T02:42:14.759Z,11.10
2018-11-05T02:44:42.771Z,11.10
2018-11-05T02:47:11.122Z,11.10
2018-11-05T02:49:39.161Z,11.10
2018-11-05T02:52:07.173Z,11.00
2018-11-05T02:54:35.227Z,11.00
2018-11-05T02:57:03.277Z,11.00
2018-11-05T02:59:31.313Z,11.00
2018-11-05T03:01:59.337Z,11.00
2018-11-05T03:04:27.378Z,11.10
2018-11-05T03:06:55.701Z,11.10
2018-11-05T03:09:23.745Z,10.90
2018-11-05T03:11:51.851Z,10.90
2018-11-05T03:14:19.897Z,11.00
2018-11-05T03:16:48.036Z,11.00
2018-11-05T03:19:16.181Z,11.00
2018-11-05T03:21:44.247Z,11.00
2018-11-05T03:24:12.293Z,11.00
2018-11-05T03:26:40.292Z,11.00
2018-11-05T03:29:08.389Z,11.10
2018-11-05T03:31:36.429Z,11.00
2018-11-05T03:34:04.626Z,11.00
2018-11-05T03:36:32.679Z,11.00
2018-11-05T03:39:00.691Z,11.00
2018-11-05T03:41:28.738Z,11.00
2018-11-05T03:43:56.748Z,10.90
2018-11-05T03:46:24.799Z,11.10
2018-11-05T03:48:53.090Z,11.10
2018-11-05T03:51:21.110Z,11.10
2018-11-05T03:53:49.125Z,11.10
2018-11-05T03:56:17.353Z,11.10
2018-11-05T03:58:45.250Z,11.20
2018-11-05T04:01:13.351Z,11.20
2018-11-05T04:03:41.357Z,11.30
2018-11-05T04:06:09.740Z,11.20
2018-11-05T04:08:37.797Z,11.00
2018-11-05T04:11:05.838Z,10.90
2018-11-05T04:13:34.226Z,10.80
2018-11-05T04:16:02.657Z,11.00
2018-11-05T04:18:31.050Z,11.00
2018-11-05T04:20:59.362Z,11.00
2018-11-05T04:23:27.434Z,10.90
2018-11-05T04:25:55.459Z,11.00
2018-11-05T04:28:23.801Z,10.80
2018-11-05T04:30:51.887Z,10.70
2018-11-05T04:33:20.165Z,10.70
2018-11-05T04:35:48.566Z,10.70
2018-11-05T04:38:16.586Z,10.80
2018-11-05T04:40:44.594Z,10.90
2018-11-05T04:43:12.647Z,10.70
2018-11-05T04:45:40.657Z,10.70
2018-11-05T04:48:08.711Z,10.80
2018-11-05T04:50:36.760Z,10.80
2018-11-05T04:53:06.174Z,10.90
2018-11-05T04:55:34.221Z,10.90
2018-11-05T04:58:02.341Z,10.90
2018-11-05T05:00:30.362Z,10.90
2018-11-05T05:02:58.522Z,10.80
2018-11-05T05:05:26.596Z,10.70
2018-11-05T05:07:54.650Z,10.80
2018-11-05T05:10:22.710Z,10.80
2018-11-05T05:12:50.757Z,10.90
2018-11-05T05:15:18.779Z,10.90
2018-11-05T05:17:46.795Z,10.80
2018-11-05T05:20:16.053Z,10.90
2018-11-05T05:22:44.375Z,10.90
2018-11-05T05:25:12.290Z,10.80
2018-11-05T05:27:40.524Z,10.70
2018-11-05T05:30:14.646Z,10.70
2018-11-05T05:32:42.897Z,10.70
2018-11-05T05:35:10.990Z,10.60
2018-11-05T05:37:39.061Z,10.60
2018-11-05T05:40:07.670Z,10.60
2018-11-05T05:42:35.685Z,10.70
2018-11-05T05:45:03.884Z,10.70
2018-11-05T05:47:31.925Z,10.80
2018-11-05T05:50:00.077Z,10.70
2018-11-05T05:52:28.027Z,10.80
2018-11-05T05:54:56.078Z,10.90
2018-11-05T05:57:24.090Z,10.80
2018-11-05T05:59:52.275Z,10.60
2018-11-05T06:02:20.263Z,10.50
2018-11-05T06:04:48.318Z,10.60
2018-11-05T06:07:16.331Z,10.60
2018-11-05T06:09:44.493Z,10.60
2018-11-05T06:12:12.550Z,10.60
2018-11-05T06:14:40.571Z,10.60
2018-11-05T06:17:08.976Z,10.60
2018-11-05T06:19:36.986Z,10.70
2018-11-05T06:22:05.645Z,10.60
2018-11-05T06:24:33.730Z,10.70
2018-11-05T06:27:01.785Z,10.70
2018-11-05T06:29:29.781Z,10.60
2018-11-05T06:31:57.805Z,10.60
2018-11-05T06:34:25.854Z,10.60
2018-11-05T06:36:53.905Z,10.50
2018-11-05T06:39:21.957Z,10.70
2018-11-05T06:41:50.212Z,10.60
2018-11-05T06:44:18.172Z,10.50
2018-11-05T06:46:46.133Z,10.50
2018-11-05T06:49:14.225Z,10.60
2018-11-05T06:51:42.283Z,10.70
2018-11-05T06:54:10.294Z,10.70
2018-11-05T06:56:38.381Z,10.60
2018-11-05T06:59:06.475Z,10.60
2018-11-05T07:01:34.554Z,10.60
2018-11-05T07:04:02.604Z,10.60
2018-11-05T07:06:30.622Z,10.60
2018-11-05T07:08:58.999Z,10.60
2018-11-05T07:11:27.159Z,10.70
2018-11-05T07:13:55.162Z,10.80
2018-11-05T07:16:23.226Z,10.80
2018-11-05T07:18:51.820Z,10.70
2018-11-05T07:21:19.634Z,10.60
2018-11-05T07:23:47.650Z,10.50
2018-11-05T07:26:15.706Z,10.60
2018-11-05T07:28:43.726Z,10.60
2018-11-05T07:31:11.878Z,10.70
2018-11-05T07:33:40.029Z,10.80
2018-11-05T07:36:08.040Z,10.90
2018-11-05T07:38:36.116Z,10.90
2018-11-05T07:41:04.137Z,11.10
2018-11-05T07:43:32.283Z,10.90
2018-11-05T07:46:00.351Z,11.10
2018-11-05T07:48:28.370Z,11.10
2018-11-05T07:50:56.382Z,11.10
2018-11-05T07:53:24.446Z,11.10
2018-11-05T07:55:52.472Z,11.20
2018-11-05T07:58:27.137Z,11.20
2018-11-05T08:00:59.109Z,11.30
2018-11-05T08:03:27.814Z,11.30
2018-11-05T08:05:56.350Z,11.50
2018-11-05T08:08:24.480Z,11.60
2018-11-05T08:10:52.615Z,11.40
2018-11-05T08:13:20.653Z,11.40
2018-11-05T08:15:48.743Z,11.50
2018-11-05T08:18:16.828Z,11.30
2018-11-05T08:20:45.142Z,11.30
2018-11-05T08:23:13.164Z,11.50
2018-11-05T08:25:41.183Z,11.30
2018-11-05T08:28:09.254Z,11.30
2018-11-05T08:30:37.287Z,11.10
2018-11-05T08:33:05.483Z,11.10
2018-11-05T08:35:33.542Z,11.10
2018-11-05T08:38:01.559Z,11.20
2018-11-05T08:40:29.611Z,11.30
2018-11-05T08:42:57.974Z,11.30
2018-11-05T08:45:27.318Z,11.30
2018-11-05T08:47:55.333Z,11.50
2018-11-05T08:50:24.180Z,11.60
2018-11-05T08:52:52.262Z,11.80
2018-11-05T08:55:22.385Z,11.90
2018-11-05T08:57:50.530Z,12.10
2018-11-05T09:00:24.978Z,12.30
2018-11-05T09:02:53.645Z,12.40
2018-11-05T09:05:21.824Z,12.40
2018-11-05T09:07:50.734Z,11.90
2018-11-05T09:10:18.971Z,11.80
2018-11-05T09:12:46.778Z,11.60
2018-11-05T09:15:16.928Z,11.50
2018-11-05T09:17:45.417Z,11.60
2018-11-05T09:20:14.599Z,11.50
2018-11-05T09:22:42.606Z,11.60
2018-11-05T09:25:11.382Z,11.80
2018-11-05T09:27:39.463Z,12.00
2018-11-05T09:30:14.008Z,12.20
2018-11-05T09:32:42.531Z,12.10
2018-11-05T09:35:10.881Z,12.10
2018-11-05T09:37:39.586Z,11.90
2018-11-05T09:40:09.398Z,11.80
2018-11-05T09:42:37.861Z,11.90
2018-11-05T09:45:08.094Z,12.00
2018-11-05T09:47:36.221Z,12.10
2018-11-05T09:50:05.429Z,12.30
2018-11-05T09:52:33.513Z,12.20
2018-11-05T09:55:01.575Z,12.20
2018-11-05T09:57:29.688Z,12.30
2018-11-05T09:59:57.719Z,12.50
2018-11-05T10:02:30.085Z,12.50
2018-11-05T10:04:58.462Z,12.50
2018-11-05T10:07:26.142Z,12.60
2018-11-05T10:09:54.181Z,13.00
2018-11-05T10:12:22.207Z,13.30
2018-11-05T10:14:50.267Z,13.30
2018-11-05T10:17:18.283Z,13.00
2018-11-05T10:19:46.429Z,13.00
2018-11-05T10:22:14.527Z,13.30
2018-11-05T10:24:42.619Z,13.50
2018-11-05T10:27:10.803Z,13.40
2018-11-05T10:29:38.878Z,13.30
2018-11-05T10:32:06.957Z,13.10
2018-11-05T10:34:35.349Z,13.10
2018-11-05T10:37:03.376Z,13.30
2018-11-05T10:39:31.381Z,13.50
2018-11-05T10:41:59.698Z,13.70
2018-11-05T10:44:27.798Z,13.80
2018-11-05T10:46:55.807Z,13.80
2018-11-05T10:49:23.848Z,14.00
2018-11-05T10:51:51.956Z,14.00
2018-11-05T10:54:20.017Z,14.10
2018-11-05T10:56:48.052Z,14.30
2018-11-05T10:59:16.091Z,14.20
2018-11-05T11:01:49.559Z,14.30
2018-11-05T11:04:22.985Z,14.30
2018-11-05T11:06:51.003Z,14.00
2018-11-05T11:09:19.009Z,13.80
2018-11-05T11:11:47.060Z,13.80
2018-11-05T11:14:15.115Z,13.90
2018-11-05T11:16:43.125Z,13.80
2018-11-05T11:19:11.213Z,13.90
2018-11-05T11:21:39.255Z,14.10
2018-11-05T11:24:07.271Z,14.40
2018-11-05T11:26:35.561Z,14.20
2018-11-05T11:29:03.796Z,14.30
2018-11-05T11:31:31.682Z,14.30
2018-11-05T11:33:59.778Z,14.10
2018-11-05T11:36:28.028Z,14.10
2018-11-05T11:38:56.189Z,14.30
2018-11-05T11:41:24.198Z,14.30
2018-11-05T11:43:52.249Z,14.30
2018-11-05T11:46:20.278Z,14.60
2018-11-05T11:48:48.290Z,14.40
2018-11-05T11:51:16.339Z,14.50
2018-11-05T11:53:44.345Z,14.70
2018-11-05T11:56:12.388Z,15.00
2018-11-05T11:58:40.441Z,15.00
2018-11-05T12:01:08.435Z,15.20
2018-11-05T12:03:36.489Z,14.90
2018-11-05T12:06:04.518Z,14.80
2018-11-05T12:08:32.586Z,14.80
2018-11-05T12:11:00.605Z,14.80
2018-11-05T12:13:28.661Z,14.80
2018-11-05T12:15:56.774Z,15.00
2018-11-05T12:18:24.798Z,15.20
2018-11-05T12:20:52.838Z,15.10
2018-11-05T12:23:21.811Z,15.10
2018-11-05T12:25:49.835Z,15.20
2018-11-05T12:28:17.978Z,15.30
2018-11-05T12:30:46.045Z,15.10
2018-11-05T12:33:14.046Z,15.20
2018-11-05T12:35:42.094Z,15.30
2018-11-05T12:38:10.105Z,15.30
2018-11-05T12:40:38.162Z,15.40
2018-11-05T12:43:06.313Z,15.40
2018-11-05T12:45:34.374Z,15.30
2018-11-05T12:48:02.446Z,15.40
2018-11-05T12:50:30.488Z,15.40
2018-11-05T12:52:58.917Z,15.40
2018-11-05T12:55:27.002Z,15.50
2018-11-05T12:57:55.006Z,15.60
2018-11-05T13:00:24.221Z,15.70
2018-11-05T13:02:55.259Z,15.70
2018-11-05T13:05:24.358Z,15.70
2018-11-05T13:07:52.646Z,15.80
2018-11-05T13:10:27.480Z,15.90
2018-11-05T13:12:55.587Z,15.80
2018-11-05T13:15:23.717Z,15.70
2018-11-05T13:17:51.669Z,15.80
2018-11-05T13:20:20.960Z,15.80
2018-11-05T13:22:49.125Z,15.80
2018-11-05T13:25:17.067Z,15.80
2018-11-05T13:27:46.225Z,15.90
2018-11-05T13:30:15.153Z,16.00
2018-11-05T13:32:43.622Z,16.10
2018-11-05T13:35:12.833Z,16.20
2018-11-05T13:37:41.522Z,16.30
2018-11-05T13:40:11.250Z,16.40
2018-11-05T13:42:39.267Z,16.50
2018-11-05T13:45:08.444Z,16.40
2018-11-05T13:47:37.518Z,16.50
2018-11-05T13:50:05.895Z,16.40
2018-11-05T13:52:33.733Z,16.40
2018-11-05T13:55:02.367Z,16.40
2018-11-05T13:57:30.023Z,16.50
2018-11-05T13:59:58.314Z,16.50
2018-11-05T14:02:26.339Z,16.60
2018-11-05T14:04:54.361Z,16.50
2018-11-05T14:07:22.429Z,16.50
2018-11-05T14:09:50.437Z,16.50
2018-11-05T14:12:18.486Z,16.40
2018-11-05T14:14:46.504Z,16.40
2018-11-05T14:17:14.570Z,16.30
2018-11-05T14:19:42.627Z,16.30
2018-11-05T14:22:10.734Z,16.20
2018-11-05T14:24:38.813Z,16.10
2018-11-05T14:27:06.905Z,16.00
2018-11-05T14:29:35.313Z,15.90
2018-11-05T14:32:03.331Z,15.90
2018-11-05T14:34:31.370Z,15.90
2018-11-05T14:36:59.585Z,15.90
2018-11-05T14:39:33.977Z,15.70
2018-11-05T14:42:02.030Z,15.50
2018-11-05T14:44:30.150Z,15.50
2018-11-05T14:46:58.238Z,15.40
2018-11-05T14:49:26.250Z,15.30
2018-11-05T14:51:54.274Z,15.30
2018-11-05T14:54:22.317Z,15.10
2018-11-05T14:56:50.378Z,15.10
2018-11-05T14:59:18.454Z,15.10
2018-11-05T15:01:46.535Z,15.00
2018-11-05T15:04:15.153Z,14.90
2018-11-05T15:06:43.174Z,14.90
2018-11-05T15:09:12.767Z,14.70
2018-11-05T15:11:40.826Z,14.60
2018-11-05T15:14:08.877Z,14.70
2018-11-05T15:16:36.885Z,14.50
2018-11-05T15:19:05.580Z,14.40
2018-11-05T15:21:33.261Z,14.40
2018-11-05T15:24:01.287Z,14.30
2018-11-05T15:26:29.377Z,14.30
2018-11-05T15:28:57.387Z,14.20
2018-11-05T15:31:25.433Z,14.10
2018-11-05T15:33:53.548Z,14.00
2018-11-05T15:36:22.066Z,14.10
2018-11-05T15:38:50.070Z,14.10
2018-11-05T15:41:18.290Z,14.00
2018-11-05T15:43:46.310Z,14.00
2018-11-05T15:46:14.326Z,13.90
2018-11-05T15:48:42.381Z,13.90
2018-11-05T15:51:10.467Z,13.70
2018-11-05T15:53:38.741Z,13.70
2018-11-05T15:56:06.498Z,13.60
2018-11-05T15:58:34.630Z,13.60
2018-11-05T16:01:02.722Z,13.50
2018-11-05T16:03:30.791Z,13.40
2018-11-05T16:05:58.875Z,13.20
2018-11-05T16:08:26.921Z,13.10
2018-11-05T16:10:54.969Z,13.10
2018-11-05T16:13:22.989Z,13.00
2018-11-05T16:15:51.109Z,13.00
2018-11-05T16:18:19.167Z,12.80
2018-11-05T16:20:47.169Z,12.70
2018-11-05T16:23:15.253Z,12.70
2018-11-05T16:25:43.263Z,12.70
2018-11-05T16:28:11.317Z,12.80
2018-11-05T16:30:39.457Z,12.80
2018-11-05T16:33:07.594Z,12.80
2018-11-05T16:35:35.690Z,12.90
2018-11-05T16:38:03.665Z,12.80
2018-11-05T16:40:31.750Z,12.70
2018-11-05T16:42:59.774Z,12.60
2018-11-05T16:45:27.913Z,12.50
2018-11-05T16:47:55.962Z,12.50
2018-11-05T16:50:25.708Z,12.40
2018-11-05T16:52:53.801Z,12.40
2018-11-05T16:55:22.157Z,12.40
2018-11-05T16:57:50.303Z,12.40
2018-11-05T17:00:18.499Z,12.40
2018-11-05T17:02:47.353Z,12.30
2018-11-05T17:05:15.145Z,12.30
2018-11-05T17:07:43.200Z,12.30
2018-11-05T17:10:12.346Z,12.20
2018-11-05T17:12:40.766Z,12.20
2018-11-05T17:15:11.570Z,12.10
2018-11-05T17:17:40.127Z,12.20
2018-11-05T17:20:10.198Z,12.20
2018-11-05T17:22:38.633Z,12.30
2018-11-05T17:25:07.130Z,12.30
2018-11-05T17:27:35.150Z,12.30
2018-11-05T17:30:03.644Z,12.20
2018-11-05T17:32:31.754Z,12.30
2018-11-05T17:34:59.833Z,12.30
2018-11-05T17:37:27.978Z,12.40
2018-11-05T17:39:56.165Z,12.50
2018-11-05T17:42:24.195Z,12.60
2018-11-05T17:44:52.254Z,12.70
2018-11-05T17:47:20.372Z,12.90
2018-11-05T17:49:48.377Z,12.90
2018-11-05T17:52:16.391Z,13.00
2018-11-05T17:54:44.528Z,13.00
2018-11-05T17:57:12.549Z,12.90
2018-11-05T17:59:40.709Z,12.90
2018-11-05T18:02:12.991Z,12.90
2018-11-05T18:04:41.071Z,12.90
2018-11-05T18:07:09.081Z,13.00
2018-11-05T18:09:37.137Z,12.90
2018-11-05T18:12:05.198Z,12.90
2018-11-05T18:14:33.258Z,12.90
2018-11-05T18:17:01.381Z,12.80
2018-11-05T18:19:29.398Z,12.70
2018-11-05T18:21:57.419Z,12.70
2018-11-05T18:24:25.547Z,12.70
2018-11-05T18:26:53.474Z,12.60
2018-11-05T18:29:21.581Z,12.60
2018-11-05T18:31:49.678Z,12.60
2018-11-05T18:34:17.755Z,12.40
2018-11-05T18:36:45.834Z,12.40
2018-11-05T18:39:13.889Z,12.30
2018-11-05T18:41:41.938Z,12.20
2018-11-05T18:44:09.973Z,12.30
2018-11-05T18:46:38.061Z,12.30
2018-11-05T18:49:06.457Z,12.30
2018-11-05T18:51:34.543Z,12.30
2018-11-05T18:54:02.552Z,12.30
2018-11-05T18:56:30.646Z,12.40
2018-11-05T18:58:58.795Z,12.40
2018-11-05T19:01:26.990Z,12.50
2018-11-05T19:03:55.001Z,12.60
2018-11-05T19:06:23.150Z,12.70
2018-11-05T19:08:51.238Z,12.80
2018-11-05T19:11:19.258Z,12.80
2018-11-05T19:13:47.310Z,12.80
2018-11-05T19:16:15.322Z,12.90
2018-11-05T19:18:43.635Z,13.00
2018-11-05T19:21:11.677Z,13.00
2018-11-05T19:23:39.716Z,13.10
2018-11-05T19:26:07.817Z,13.10
2018-11-05T19:28:35.886Z,13.10
2018-11-05T19:31:03.926Z,13.20
2018-11-05T19:33:32.026Z,13.30
2018-11-05T19:36:02.547Z,13.30
2018-11-05T19:38:30.801Z,13.40
2018-11-05T19:40:59.198Z,13.30
2018-11-05T19:43:27.222Z,13.30
2018-11-05T19:45:55.262Z,13.30
2018-11-05T19:48:23.355Z,13.30
2018-11-05T19:50:51.402Z,13.20
2018-11-05T19:53:19.446Z,13.20
2018-11-05T19:55:47.507Z,13.10
2018-11-05T19:58:15.565Z,13.10
2018-11-05T20:00:43.714Z,13.00
2018-11-05T20:03:11.653Z,13.00
2018-11-05T20:05:39.704Z,12.90
2018-11-05T20:08:07.746Z,12.90
2018-11-05T20:10:35.845Z,12.80
2018-11-05T20:13:03.822Z,12.80
2018-11-05T20:15:31.964Z,12.90
2018-11-05T20:17:59.955Z,12.90
2018-11-05T20:20:28.423Z,12.90
2018-11-05T20:22:56.534Z,12.80
2018-11-05T20:25:24.822Z,12.90
2018-11-05T20:27:52.838Z,12.90
2018-11-05T20:30:22.305Z,12.90
2018-11-05T20:32:51.688Z,12.90
2018-11-05T20:35:19.393Z,12.90
2018-11-05T20:37:47.489Z,12.80
2018-11-05T20:40:16.858Z,12.80
2018-11-05T20:42:46.009Z,12.80
2018-11-05T20:45:14.606Z,12.70
2018-11-05T20:47:43.210Z,12.60
2018-11-05T20:50:11.910Z,12.50
2018-11-05T20:52:40.166Z,12.40
2018-11-05T20:55:09.447Z,12.40
2018-11-05T20:57:37.640Z,12.50
2018-11-05T21:00:07.355Z,12.50
2018-11-05T21:02:35.418Z,12.40
2018-11-05T21:05:03.534Z,12.50
2018-11-05T21:07:31.563Z,12.50
2018-11-05T21:09:59.630Z,12.50
2018-11-05T21:12:27.721Z,12.60
2018-11-05T21:14:55.766Z,12.50
2018-11-05T21:17:24.110Z,12.50
2018-11-05T21:19:52.170Z,12.50
2018-11-05T21:22:20.301Z,12.50
2018-11-05T21:24:48.278Z,12.50
2018-11-05T21:27:16.310Z,12.50
2018-11-05T21:29:44.354Z,12.50
2018-11-05T21:32:12.369Z,12.50
2018-11-05T21:34:40.503Z,12.40
2018-11-05T21:37:08.546Z,12.40
2018-11-05T21:39:36.574Z,12.30
2018-11-05T21:42:04.569Z,12.30
2018-11-05T21:44:32.626Z,12.20
2018-11-05T21:47:00.656Z,12.30
2018-11-05T21:49:28.999Z,12.20
2018-11-05T21:51:57.290Z,12.20
2018-11-05T21:54:25.319Z,11.90
2018-11-05T21:56:53.365Z,11.70
2018-11-05T21:59:21.365Z,11.60
2018-11-05T22:01:49.408Z,11.40
2018-11-05T22:04:17.452Z,11.20
2018-11-05T22:06:45.593Z,11.10
2018-11-05T22:09:13.605Z,11.00
2018-11-05T22:11:41.662Z,10.70
2018-11-05T22:14:09.725Z,10.90
2018-11-05T22:16:38.126Z,11.00
2018-11-05T22:19:06.160Z,11.00
2018-11-05T22:21:34.177Z,11.10
2018-11-05T22:24:02.231Z,11.20
2018-11-05T22:26:32.044Z,11.20
2018-11-05T22:29:00.094Z,11.20
2018-11-05T22:31:28.119Z,11.20
2018-11-05T22:33:56.264Z,11.30
2018-11-05T22:36:24.327Z,11.30
2018-11-05T22:38:52.423Z,11.40
2018-11-05T22:41:20.480Z,11.30
2018-11-05T22:43:48.480Z,11.30
2018-11-05T22:46:16.570Z,11.30
2018-11-05T22:48:44.595Z,11.30
2018-11-05T22:51:12.662Z,11.40
2018-11-05T22:53:40.723Z,11.40
2018-11-05T22:56:08.769Z,11.40
2018-11-05T22:58:36.781Z,11.30
2018-11-05T23:01:06.605Z,11.30
2018-11-05T23:03:34.674Z,11.30
2018-11-05T23:06:02.811Z,11.40
2018-11-05T23:08:30.818Z,11.50
2018-11-05T23:10:59.531Z,11.50
2018-11-05T23:13:27.622Z,11.70
2018-11-05T23:15:55.634Z,11.70
2018-11-05T23:18:23.810Z,11.70
2018-11-05T23:20:51.889Z,11.70
2018-11-05T23:23:19.910Z,11.80
2018-11-05T23:25:48.230Z,11.90
2018-11-05T23:28:16.379Z,11.90
2018-11-05T23:30:44.506Z,11.90
2018-11-05T23:33:12.604Z,11.90
2018-11-05T23:35:40.618Z,11.90
2018-11-05T23:38:08.644Z,11.90
2018-11-05T23:40:36.728Z,12.00
2018-11-05T23:43:04.745Z,12.00
2018-11-05T23:45:32.809Z,12.00
2018-11-05T23:48:00.861Z,12.00
2018-11-05T23:50:29.033Z,12.00
2018-11-05T23:52:57.036Z,11.90
2018-11-05T23:55:25.055Z,11.90
2018-11-05T23:57:53.105Z,12.00
