createdAt,value
2018-09-06T00:02:24.611Z,9.27
2018-09-06T00:04:56.313Z,8.47
2018-09-06T00:07:26.565Z,8.37
2018-09-06T00:09:58.283Z,9.93
2018-09-06T00:12:28.973Z,9.60
2018-09-06T00:14:59.416Z,7.60
2018-09-06T00:17:29.837Z,9.70
2018-09-06T00:20:01.534Z,8.30
2018-09-06T00:22:31.706Z,8.70
2018-09-06T00:25:01.963Z,8.70
2018-09-06T00:27:34.105Z,7.97
2018-09-06T00:30:04.374Z,8.97
2018-09-06T00:32:34.927Z,8.60
2018-09-06T00:35:05.133Z,8.50
2018-09-06T00:40:24.196Z,9.53
2018-09-06T00:42:54.981Z,9.20
2018-09-06T00:45:25.217Z,9.73
2018-09-06T00:47:55.498Z,8.13
2018-09-06T00:50:25.668Z,8.60
2018-09-06T00:52:56.141Z,8.63
2018-09-06T00:55:26.616Z,8.73
2018-09-06T01:03:28.537Z,9.57
2018-09-06T01:06:15.632Z,7.83
2018-09-06T01:08:45.962Z,7.27
2018-09-06T01:11:16.437Z,7.97
2018-09-06T01:13:46.804Z,7.90
2018-09-06T01:16:17.137Z,8.13
2018-09-06T01:18:47.279Z,8.37
2018-09-06T01:21:17.656Z,8.73
2018-09-06T01:23:48.408Z,8.10
2018-09-06T01:26:18.632Z,7.97
2018-09-06T01:28:48.916Z,9.53
2018-09-06T01:31:19.280Z,8.67
2018-09-06T01:33:49.436Z,8.77
2018-09-06T01:36:24.732Z,8.40
2018-09-06T01:38:55.018Z,8.60
2018-09-06T01:41:25.908Z,8.23
2018-09-06T01:43:56.134Z,8.30
2018-09-06T01:46:27.030Z,7.93
2018-09-06T01:48:57.752Z,7.87
2018-09-06T01:51:28.428Z,8.30
2018-09-06T01:53:58.784Z,9.73
2018-09-06T01:56:29.215Z,8.70
2018-09-06T01:58:59.486Z,7.73
2018-09-06T02:01:30.485Z,7.93
2018-09-06T02:04:01.348Z,8.03
2018-09-06T02:06:31.850Z,9.27
2018-09-06T02:09:02.315Z,9.63
2018-09-06T02:11:32.547Z,9.17
2018-09-06T02:14:02.755Z,7.03
2018-09-06T02:16:33.224Z,7.73
2018-09-06T02:19:03.597Z,8.77
2018-09-06T02:21:33.891Z,8.93
2018-09-06T02:24:04.213Z,8.17
2018-09-06T02:26:34.650Z,9.00
2018-09-06T02:29:04.883Z,7.87
2018-09-06T02:31:35.306Z,9.63
2018-09-06T02:34:05.484Z,8.00
2018-09-06T02:36:36.760Z,7.67
2018-09-06T02:39:14.309Z,9.03
2018-09-06T02:41:44.525Z,8.87
2018-09-06T02:44:14.753Z,8.27
2018-09-06T02:46:45.284Z,8.23
2018-09-06T02:49:15.656Z,9.63
2018-09-06T02:51:46.313Z,7.73
2018-09-06T02:54:16.466Z,8.33
2018-09-06T02:56:46.784Z,8.03
2018-09-06T02:59:17.303Z,8.30
2018-09-06T03:01:50.945Z,8.03
2018-09-06T03:04:43.362Z,8.70
2018-09-06T03:07:22.221Z,8.53
2018-09-06T03:09:57.170Z,7.93
2018-09-06T03:15:14.277Z,8.20
2018-09-06T03:18:02.446Z,8.10
2018-09-06T03:20:33.210Z,10.93
2018-09-06T03:23:11.513Z,7.80
2018-09-06T03:25:41.739Z,8.67
2018-09-06T03:28:12.005Z,10.00
2018-09-06T03:30:42.454Z,8.37
2018-09-06T03:33:12.687Z,8.17
2018-09-06T03:35:42.845Z,7.00
2018-09-06T03:38:13.080Z,9.47
2018-09-06T03:40:43.329Z,8.40
2018-09-06T03:43:13.547Z,7.90
2018-09-06T03:45:44.020Z,7.93
2018-09-06T03:48:14.568Z,8.57
2018-09-06T03:50:44.780Z,8.43
2018-09-06T03:53:15.267Z,8.97
2018-09-06T03:55:45.623Z,8.80
2018-09-06T03:58:16.292Z,9.47
2018-09-06T04:00:46.580Z,8.97
2018-09-06T04:03:16.768Z,8.27
2018-09-06T04:05:47.536Z,8.57
2018-09-06T04:08:17.860Z,8.57
2018-09-06T04:10:48.247Z,8.50
2018-09-06T04:13:18.860Z,9.80
2018-09-06T04:15:49.090Z,8.97
2018-09-06T04:18:19.236Z,8.67
2018-09-06T04:20:49.753Z,10.17
2018-09-06T04:23:19.973Z,9.67
2018-09-06T04:25:50.241Z,8.17
2018-09-06T04:28:20.453Z,8.50
2018-09-06T04:30:50.736Z,8.13
2018-09-06T04:33:21.057Z,8.00
2018-09-06T04:35:51.557Z,8.63
2018-09-06T04:38:22.112Z,8.43
2018-09-06T04:40:52.565Z,8.53
2018-09-06T04:43:22.825Z,9.10
2018-09-06T04:45:53.378Z,8.80
2018-09-06T04:48:23.676Z,11.17
2018-09-06T04:50:54.138Z,9.30
2018-09-06T04:53:24.480Z,8.50
2018-09-06T04:55:54.847Z,9.53
2018-09-06T04:58:25.219Z,9.27
2018-09-06T05:00:55.924Z,8.87
2018-09-06T05:03:26.572Z,8.80
2018-09-06T05:05:57.374Z,8.87
2018-09-06T05:08:27.857Z,8.93
2018-09-06T05:10:58.105Z,9.70
2018-09-06T05:13:28.854Z,12.60
2018-09-06T05:15:59.630Z,9.17
2018-09-06T05:18:29.839Z,9.10
2018-09-06T05:21:00.433Z,8.80
2018-09-06T05:23:30.854Z,9.07
2018-09-06T05:26:01.128Z,9.13
2018-09-06T05:28:31.411Z,9.57
2018-09-06T05:31:01.668Z,11.20
2018-09-06T05:33:31.897Z,10.70
2018-09-06T05:36:02.846Z,9.67
2018-09-06T05:38:33.050Z,9.23
2018-09-06T05:41:03.366Z,9.90
2018-09-06T05:43:33.662Z,10.23
2018-09-06T05:46:03.989Z,10.17
2018-09-06T05:48:34.412Z,8.97
2018-09-06T05:51:04.857Z,10.13
2018-09-06T05:53:42.350Z,10.60
2018-09-06T05:56:12.916Z,11.67
2018-09-06T05:58:54.956Z,9.03
2018-09-06T06:01:25.542Z,9.87
2018-09-06T06:03:55.823Z,9.50
2018-09-06T06:06:26.402Z,10.03
2018-09-06T06:08:56.943Z,10.80
2018-09-06T06:11:27.395Z,10.13
2018-09-06T06:14:07.742Z,9.93
2018-09-06T06:16:48.572Z,10.73
2018-09-06T06:19:19.261Z,9.93
2018-09-06T06:21:49.487Z,9.67
2018-09-06T06:24:20.720Z,8.93
2018-09-06T06:26:50.997Z,10.23
2018-09-06T06:29:21.218Z,10.60
2018-09-06T06:31:53.303Z,11.43
2018-09-06T06:34:23.953Z,9.47
2018-09-06T06:36:54.244Z,10.27
2018-09-06T06:39:26.778Z,11.90
2018-09-06T06:41:57.023Z,9.93
2018-09-06T06:44:28.480Z,10.70
2018-09-06T06:46:59.069Z,12.27
2018-09-06T06:49:29.639Z,10.47
2018-09-06T06:52:00.334Z,9.60
2018-09-06T06:54:30.897Z,11.17
2018-09-06T06:57:01.275Z,11.93
2018-09-06T06:59:31.494Z,11.23
2018-09-06T07:02:02.019Z,10.90
2018-09-06T07:04:32.191Z,11.37
2018-09-06T07:07:02.642Z,12.40
2018-09-06T07:09:33.847Z,14.50
2018-09-06T07:12:04.077Z,11.40
2018-09-06T07:14:35.353Z,11.07
2018-09-06T07:17:05.607Z,11.07
2018-09-06T07:19:35.872Z,11.60
2018-09-06T07:22:06.081Z,11.93
2018-09-06T07:24:36.261Z,11.57
2018-09-06T07:27:06.681Z,12.10
2018-09-06T07:29:36.857Z,13.87
2018-09-06T07:32:07.351Z,11.93
2018-09-06T07:34:40.021Z,13.13
2018-09-06T07:37:10.242Z,12.83
2018-09-06T07:39:40.448Z,14.23
2018-09-06T07:42:10.809Z,16.00
2018-09-06T07:44:41.206Z,15.57
2018-09-06T07:47:12.068Z,14.20
2018-09-06T07:49:42.392Z,15.13
2018-09-06T07:52:12.772Z,16.47
2018-09-06T07:54:42.988Z,16.13
2018-09-06T07:57:13.423Z,14.60
2018-09-06T07:59:44.077Z,15.27
2018-09-06T08:02:14.432Z,17.67
2018-09-06T08:04:45.005Z,15.50
2018-09-06T08:07:15.689Z,17.07
2018-09-06T08:09:46.166Z,18.87
2018-09-06T08:12:16.685Z,20.73
2018-09-06T08:14:47.053Z,19.63
2018-09-06T08:17:17.681Z,18.40
2018-09-06T08:19:48.086Z,20.23
2018-09-06T08:22:18.373Z,27.07
2018-09-06T08:24:48.834Z,24.00
2018-09-06T08:27:19.437Z,20.57
2018-09-06T08:29:49.857Z,22.47
2018-09-06T08:32:20.126Z,21.57
2018-09-06T08:34:50.285Z,21.03
2018-09-06T08:37:20.634Z,20.83
2018-09-06T08:39:50.837Z,20.23
2018-09-06T08:42:21.408Z,19.00
2018-09-06T08:44:51.660Z,24.07
2018-09-06T08:47:22.245Z,19.23
2018-09-06T08:49:52.801Z,22.40
2018-09-06T08:52:23.201Z,19.40
2018-09-06T08:54:53.653Z,18.30
2018-09-06T08:57:24.136Z,21.60
2018-09-06T08:59:54.841Z,20.53
2018-09-06T09:02:25.282Z,21.73
2018-09-06T09:04:55.787Z,21.10
2018-09-06T09:07:26.292Z,22.10
2018-09-06T09:09:56.926Z,24.43
2018-09-06T09:12:27.191Z,20.63
2018-09-06T09:14:57.698Z,21.57
2018-09-06T09:17:28.195Z,27.80
2018-09-06T09:19:58.817Z,20.23
2018-09-06T09:22:29.284Z,21.30
2018-09-06T09:24:59.857Z,21.27
2018-09-06T09:27:30.229Z,21.90
2018-09-06T09:30:00.810Z,23.33
2018-09-06T09:32:31.253Z,21.97
2018-09-06T09:35:02.806Z,23.80
2018-09-06T09:37:34.877Z,23.13
2018-09-06T09:40:06.583Z,24.93
2018-09-06T09:42:37.054Z,23.47
2018-09-06T09:45:08.915Z,27.30
2018-09-06T09:50:10.448Z,24.70
2018-09-06T09:52:51.548Z,26.03
2018-09-06T09:55:26.310Z,25.90
2018-09-06T09:57:57.511Z,25.47
2018-09-06T10:00:36.151Z,26.03
2018-09-06T10:03:15.932Z,24.40
2018-09-06T10:05:54.368Z,28.27
2018-09-06T10:08:29.770Z,24.23
2018-09-06T10:11:02.261Z,22.67
2018-09-06T10:13:32.853Z,23.83
2018-09-06T10:16:09.669Z,22.77
2018-09-06T10:18:40.039Z,23.63
2018-09-06T10:21:12.163Z,21.03
2018-09-06T10:23:42.754Z,22.13
2018-09-06T10:26:13.156Z,24.10
2018-09-06T10:28:43.469Z,23.70
2018-09-06T10:31:14.071Z,20.83
2018-09-06T10:33:44.619Z,21.23
2018-09-06T10:36:15.043Z,23.67
2018-09-06T10:38:45.495Z,18.97
2018-09-06T10:41:16.106Z,20.70
2018-09-06T10:43:46.586Z,19.23
2018-09-06T10:46:17.315Z,20.23
2018-09-06T10:48:47.547Z,20.57
2018-09-06T10:51:19.847Z,19.20
2018-09-06T10:53:50.352Z,20.83
2018-09-06T10:56:20.843Z,20.47
2018-09-06T10:58:52.121Z,18.90
2018-09-06T11:01:23.796Z,22.37
2018-09-06T11:03:55.510Z,16.87
2018-09-06T11:06:26.243Z,18.33
2018-09-06T11:08:56.739Z,19.03
2018-09-06T11:11:27.283Z,18.27
2018-09-06T11:13:57.536Z,18.30
2018-09-06T11:16:27.999Z,19.80
2018-09-06T11:18:58.458Z,19.40
2018-09-06T11:21:28.968Z,18.70
2018-09-06T11:23:59.689Z,18.17
2018-09-06T11:26:29.941Z,16.87
2018-09-06T11:29:00.265Z,18.60
2018-09-06T11:31:30.588Z,18.63
2018-09-06T11:34:01.818Z,18.37
2018-09-06T11:36:32.519Z,17.90
2018-09-06T11:39:04.998Z,18.07
2018-09-06T11:41:35.550Z,16.00
2018-09-06T11:44:06.578Z,17.87
2018-09-06T11:46:37.143Z,16.57
2018-09-06T11:49:07.418Z,18.37
2018-09-06T11:51:38.102Z,16.23
2018-09-06T11:54:08.365Z,15.57
2018-09-06T11:56:38.842Z,17.53
2018-09-06T11:59:09.216Z,15.47
2018-09-06T12:01:39.526Z,16.17
2018-09-06T12:04:09.893Z,13.90
2018-09-06T12:06:40.346Z,13.73
2018-09-06T12:09:10.560Z,12.27
2018-09-06T12:11:41.170Z,14.13
2018-09-06T12:14:11.828Z,13.53
2018-09-06T12:16:42.623Z,11.50
2018-09-06T12:19:16.369Z,12.03
2018-09-06T12:21:46.857Z,11.70
2018-09-06T12:24:17.372Z,11.90
2018-09-06T12:26:48.761Z,12.77
2018-09-06T12:29:34.229Z,12.37
2018-09-06T12:32:05.065Z,12.87
2018-09-06T12:34:35.453Z,13.20
2018-09-06T12:37:10.986Z,14.27
2018-09-06T12:39:42.513Z,14.33
2018-09-06T12:42:14.447Z,13.67
2018-09-06T12:44:46.785Z,13.00
2018-09-06T12:47:18.425Z,13.80
2018-09-06T12:49:49.879Z,14.80
2018-09-06T12:52:21.232Z,14.60
2018-09-06T12:54:52.500Z,16.30
2018-09-06T12:57:23.429Z,13.63
2018-09-06T12:59:54.045Z,13.80
2018-09-06T13:02:25.463Z,13.43
2018-09-06T13:04:56.642Z,14.07
2018-09-06T13:07:27.006Z,13.07
2018-09-06T13:09:57.337Z,15.93
2018-09-06T13:12:28.306Z,16.37
2018-09-06T13:14:58.815Z,13.87
2018-09-06T13:17:29.604Z,15.00
2018-09-06T13:20:02.443Z,15.37
2018-09-06T13:22:32.798Z,13.77
2018-09-06T13:25:03.849Z,13.53
2018-09-06T13:27:34.636Z,14.27
2018-09-06T13:30:05.370Z,14.63
2018-09-06T13:32:40.761Z,15.80
2018-09-06T13:35:11.020Z,16.83
2018-09-06T13:37:41.879Z,14.70
2018-09-06T13:40:13.355Z,16.87
2018-09-06T13:42:43.550Z,16.07
2018-09-06T13:45:13.904Z,16.43
2018-09-06T13:47:44.219Z,15.50
2018-09-06T13:50:14.388Z,18.70
2018-09-06T13:52:45.040Z,17.93
2018-09-06T13:55:15.413Z,16.37
2018-09-06T13:57:47.362Z,15.20
2018-09-06T14:00:19.437Z,15.73
2018-09-06T14:02:50.164Z,16.43
2018-09-06T14:05:21.061Z,17.43
2018-09-06T14:07:51.682Z,21.87
2018-09-06T14:10:22.149Z,16.57
2018-09-06T14:12:52.737Z,17.97
2018-09-06T14:15:23.157Z,19.10
2018-09-06T14:17:54.040Z,18.77
2018-09-06T14:20:25.257Z,19.77
2018-09-06T14:22:56.989Z,17.33
2018-09-06T14:25:27.371Z,20.13
2018-09-06T14:27:58.161Z,16.30
2018-09-06T14:30:29.069Z,21.50
2018-09-06T14:32:59.748Z,18.77
2018-09-06T14:35:34.980Z,17.10
2018-09-06T14:38:05.630Z,16.33
2018-09-06T14:40:38.338Z,14.13
2018-09-06T14:43:22.689Z,15.07
2018-09-06T14:45:53.331Z,12.93
2018-09-06T14:48:24.252Z,12.57
2018-09-06T14:50:55.877Z,12.07
2018-09-06T14:53:26.601Z,9.10
2018-09-06T14:55:59.795Z,8.47
2018-09-06T14:58:30.793Z,10.13
2018-09-06T15:01:17.670Z,8.07
2018-09-06T15:03:54.956Z,8.90
2018-09-06T15:06:25.661Z,7.50
2018-09-06T15:08:56.827Z,7.93
2018-09-06T15:11:30.816Z,7.60
2018-09-06T15:14:10.757Z,7.53
2018-09-06T15:19:20.200Z,7.73
2018-09-06T15:21:50.873Z,6.93
2018-09-06T15:24:23.843Z,7.10
2018-09-06T15:26:54.768Z,7.87
2018-09-06T15:29:26.152Z,6.23
2018-09-06T15:31:56.710Z,7.37
2018-09-06T15:34:32.990Z,9.47
2018-09-06T15:37:03.634Z,7.53
2018-09-06T15:39:35.824Z,7.40
2018-09-06T15:42:09.470Z,8.70
2018-09-06T15:44:41.585Z,7.47
2018-09-06T15:47:14.021Z,11.13
2018-09-06T15:49:45.701Z,7.03
2018-09-06T15:52:24.863Z,6.07
2018-09-06T15:54:56.271Z,6.43
2018-09-06T15:57:26.720Z,6.43
2018-09-06T15:59:56.950Z,6.20
2018-09-06T16:02:27.189Z,7.80
2018-09-06T16:05:07.071Z,6.43
2018-09-06T16:07:37.722Z,6.57
2018-09-06T16:10:08.096Z,6.47
2018-09-06T16:12:38.468Z,6.47
2018-09-06T16:15:09.986Z,7.57
2018-09-06T16:17:40.560Z,8.50
2018-09-06T16:20:11.027Z,6.73
2018-09-06T16:22:41.559Z,6.30
2018-09-06T16:25:15.700Z,7.20
2018-09-06T16:27:54.487Z,6.60
2018-09-06T16:30:25.292Z,7.27
2018-09-06T16:32:55.779Z,8.97
2018-09-06T16:35:26.212Z,7.10
2018-09-06T16:38:06.810Z,7.27
2018-09-06T16:40:37.357Z,8.07
2018-09-06T16:46:07.959Z,6.60
2018-09-06T16:48:41.605Z,8.87
2018-09-06T16:51:16.008Z,6.87
2018-09-06T16:53:47.918Z,6.93
2018-09-06T16:56:18.454Z,7.17
2018-09-06T16:58:49.006Z,8.60
2018-09-06T17:01:22.935Z,7.00
2018-09-06T17:03:54.261Z,6.83
2018-09-06T17:06:24.907Z,11.23
2018-09-06T17:08:55.776Z,7.03
2018-09-06T17:11:38.992Z,8.53
2018-09-06T17:14:09.597Z,6.60
2018-09-06T17:16:39.965Z,8.07
2018-09-06T17:19:10.440Z,7.50
2018-09-06T17:21:40.877Z,7.40
2018-09-06T17:24:11.464Z,6.77
2018-09-06T17:26:41.767Z,7.30
2018-09-06T17:29:12.099Z,6.60
2018-09-06T17:31:42.354Z,6.83
2018-09-06T17:34:13.850Z,6.63
2018-09-06T17:36:45.357Z,7.03
2018-09-06T17:39:18.151Z,7.00
2018-09-06T17:41:49.614Z,7.40
2018-09-06T17:44:20.002Z,6.13
2018-09-06T17:46:52.308Z,8.70
2018-09-06T17:49:24.678Z,5.57
2018-09-06T17:51:55.183Z,6.57
2018-09-06T17:54:26.015Z,6.87
2018-09-06T17:56:56.351Z,6.43
2018-09-06T17:59:26.853Z,5.80
2018-09-06T18:01:57.618Z,7.27
2018-09-06T18:04:29.260Z,8.20
2018-09-06T18:06:59.660Z,6.70
2018-09-06T18:09:30.895Z,6.20
2018-09-06T18:12:01.600Z,7.13
2018-09-06T18:14:32.454Z,6.07
2018-09-06T18:17:03.044Z,7.67
2018-09-06T18:19:33.614Z,7.83
2018-09-06T18:22:04.597Z,6.23
2018-09-06T18:24:38.118Z,6.23
2018-09-06T18:27:23.198Z,7.20
2018-09-06T18:29:54.001Z,6.50
2018-09-06T18:32:36.065Z,5.87
2018-09-06T18:35:10.002Z,6.37
2018-09-06T18:37:49.515Z,6.90
2018-09-06T18:40:25.753Z,6.70
2018-09-06T18:42:58.248Z,6.80
2018-09-06T18:45:37.210Z,7.60
2018-09-06T18:48:21.444Z,6.17
2018-09-06T18:54:25.144Z,6.90
2018-09-06T18:56:55.807Z,7.00
2018-09-06T18:59:26.828Z,7.87
2018-09-06T19:01:58.142Z,6.97
2018-09-06T19:04:28.526Z,7.00
2018-09-06T19:06:58.799Z,8.13
2018-09-06T19:09:29.468Z,7.17
2018-09-06T19:12:00.848Z,7.47
2018-09-06T19:14:31.681Z,7.77
2018-09-06T19:17:03.975Z,7.53
2018-09-06T19:19:39.032Z,7.97
2018-09-06T19:22:09.814Z,7.47
2018-09-06T19:24:40.500Z,6.67
2018-09-06T19:27:12.260Z,7.60
2018-09-06T19:29:44.350Z,7.67
2018-09-06T19:32:17.459Z,8.63
2018-09-06T19:34:50.080Z,9.13
2018-09-06T19:37:21.463Z,10.77
2018-09-06T19:39:51.934Z,10.20
2018-09-06T19:42:22.902Z,11.67
2018-09-06T19:44:53.726Z,11.93
2018-09-06T19:47:23.994Z,13.73
2018-09-06T19:49:55.013Z,12.33
2018-09-06T19:52:26.552Z,11.90
2018-09-06T19:54:58.315Z,12.70
2018-09-06T19:57:29.224Z,11.97
2018-09-06T20:24:13.864Z,9.60
2018-09-06T20:26:44.148Z,11.03
2018-09-06T20:29:14.590Z,10.73
2018-09-06T20:31:46.215Z,10.37
2018-09-06T20:34:16.711Z,11.17
2018-09-06T20:36:47.642Z,11.60
2018-09-06T20:39:18.191Z,11.20
2018-09-06T20:41:48.718Z,12.70
2018-09-06T20:44:19.198Z,12.37
2018-09-06T20:46:49.299Z,13.53
2018-09-06T20:49:20.539Z,11.50
2018-09-06T20:51:51.105Z,12.63
2018-09-06T20:54:21.353Z,11.53
2018-09-06T20:56:52.104Z,11.93
2018-09-06T20:59:26.569Z,11.43
2018-09-06T21:02:00.838Z,10.87
2018-09-06T21:04:32.173Z,10.23
2018-09-06T21:07:03.543Z,9.87
2018-09-06T21:09:34.104Z,9.73
2018-09-06T21:12:04.382Z,10.37
2018-09-06T21:14:34.935Z,9.50
2018-09-06T21:17:05.174Z,10.40
2018-09-06T21:19:35.370Z,9.63
2018-09-06T21:22:05.747Z,10.80
2018-09-06T21:24:36.110Z,10.57
2018-09-06T21:27:06.492Z,10.43
2018-09-06T21:29:36.839Z,10.87
2018-09-06T21:32:07.172Z,9.87
2018-09-06T21:34:37.860Z,9.77
2018-09-06T21:37:08.261Z,10.73
2018-09-06T21:39:38.511Z,11.13
2018-09-06T21:42:08.691Z,12.13
2018-09-06T21:44:38.926Z,11.33
2018-09-06T21:47:09.104Z,10.13
2018-09-06T21:49:39.499Z,11.13
2018-09-06T21:52:09.782Z,10.50
2018-09-06T21:54:39.942Z,9.87
2018-09-06T21:57:10.147Z,10.33
2018-09-06T21:59:40.438Z,10.17
2018-09-06T22:02:14.655Z,10.03
2018-09-06T22:04:44.870Z,12.40
2018-09-06T22:07:15.088Z,12.53
2018-09-06T22:09:45.325Z,13.27
2018-09-06T22:12:17.320Z,12.17
2018-09-06T22:14:49.829Z,13.07
2018-09-06T22:17:20.095Z,14.50
2018-09-06T22:19:50.507Z,13.80
2018-09-06T22:22:20.826Z,13.33
2018-09-06T22:24:51.095Z,18.47
2018-09-06T22:27:21.349Z,17.23
2018-09-06T22:29:51.558Z,17.37
2018-09-06T22:32:21.781Z,16.47
2018-09-06T22:34:52.143Z,16.40
2018-09-06T22:37:22.393Z,17.07
2018-09-06T22:39:52.656Z,19.33
2018-09-06T22:42:22.843Z,17.23
2018-09-06T22:44:53.113Z,18.23
2018-09-06T22:47:23.463Z,19.30
2018-09-06T22:49:53.601Z,20.03
2018-09-06T22:52:24.157Z,18.83
2018-09-06T22:54:54.560Z,19.53
2018-09-06T22:57:24.904Z,17.17
2018-09-06T22:59:55.121Z,19.50
2018-09-06T23:02:29.370Z,19.83
2018-09-06T23:04:59.579Z,19.97
2018-09-06T23:07:29.949Z,20.40
2018-09-06T23:10:00.229Z,22.10
2018-09-06T23:12:30.541Z,19.60
2018-09-06T23:15:01.071Z,18.90
2018-09-06T23:17:31.303Z,22.33
2018-09-06T23:20:01.561Z,22.03
2018-09-06T23:22:31.992Z,20.97
2018-09-06T23:25:02.246Z,23.10
2018-09-06T23:27:32.480Z,21.17
2018-09-06T23:30:02.785Z,21.97
2018-09-06T23:32:33.260Z,21.90
2018-09-06T23:35:03.589Z,20.20
2018-09-06T23:37:34.313Z,21.43
2018-09-06T23:40:04.663Z,19.03
2018-09-06T23:42:35.080Z,20.10
2018-09-06T23:45:05.367Z,19.83
2018-09-06T23:47:35.681Z,21.37
2018-09-06T23:50:05.968Z,22.87
2018-09-06T23:52:36.404Z,24.10
2018-09-06T23:55:06.834Z,23.17
2018-09-06T23:57:37.076Z,21.77
