createdAt,value
2018-11-04T00:00:20.252Z,13.85
2018-11-04T00:02:50.523Z,14.63
2018-11-04T00:05:20.504Z,11.25
2018-11-04T00:07:51.107Z,11.90
2018-11-04T00:10:20.698Z,13.67
2018-11-04T00:12:50.239Z,17.73
2018-11-04T00:15:19.795Z,14.28
2018-11-04T00:17:49.488Z,15.03
2018-11-04T00:20:19.095Z,14.53
2018-11-04T00:22:48.642Z,12.80
2018-11-04T00:25:18.169Z,11.95
2018-11-04T00:27:47.848Z,13.10
2018-11-04T00:30:18.304Z,16.65
2018-11-04T00:32:47.874Z,12.60
2018-11-04T00:35:17.395Z,13.33
2018-11-04T00:37:46.964Z,15.83
2018-11-04T00:40:16.528Z,11.68
2018-11-04T00:42:46.120Z,18.42
2018-11-04T00:45:15.675Z,17.25
2018-11-04T00:47:45.240Z,10.05
2018-11-04T00:50:15.951Z,20.50
2018-11-04T00:52:45.905Z,14.53
2018-11-04T00:55:15.493Z,15.40
2018-11-04T00:57:45.273Z,11.85
2018-11-04T01:00:17.758Z,17.35
2018-11-04T01:02:48.572Z,16.53
2018-11-04T01:05:18.688Z,15.05
2018-11-04T01:07:48.222Z,11.10
2018-11-04T01:10:17.670Z,15.90
2018-11-04T01:12:47.125Z,12.13
2018-11-04T01:15:16.691Z,9.83
2018-11-04T01:17:46.100Z,13.13
2018-11-04T01:20:17.217Z,11.50
2018-11-04T01:22:46.763Z,9.50
2018-11-04T01:25:16.207Z,10.80
2018-11-04T01:27:45.703Z,14.03
2018-11-04T01:30:15.888Z,9.10
2018-11-04T01:32:45.602Z,9.70
2018-11-04T01:35:15.115Z,9.05
2018-11-04T01:37:44.584Z,17.17
2018-11-04T01:40:14.048Z,12.15
2018-11-04T01:42:43.557Z,9.70
2018-11-04T01:45:13.025Z,12.25
2018-11-04T01:47:43.596Z,14.70
2018-11-04T01:50:14.785Z,15.68
2018-11-04T01:52:45.012Z,9.40
2018-11-04T01:55:14.508Z,12.55
2018-11-04T01:57:44.775Z,20.92
2018-11-04T02:00:17.304Z,13.00
2018-11-04T02:02:47.272Z,14.35
2018-11-04T02:05:16.808Z,13.65
2018-11-04T02:07:46.295Z,12.30
2018-11-04T02:10:16.256Z,14.28
2018-11-04T02:12:45.715Z,13.70
2018-11-04T02:15:15.129Z,14.73
2018-11-04T02:17:44.590Z,12.78
2018-11-04T02:20:14.341Z,11.22
2018-11-04T02:22:43.785Z,17.73
2018-11-04T02:25:16.251Z,9.23
2018-11-04T02:27:45.784Z,9.40
2018-11-04T02:30:16.588Z,9.57
2018-11-04T02:32:47.035Z,13.75
2018-11-04T02:35:16.907Z,11.57
2018-11-04T02:37:46.452Z,15.00
2018-11-04T02:40:15.916Z,10.53
2018-11-04T02:42:45.332Z,13.48
2018-11-04T02:45:14.807Z,8.43
2018-11-04T02:47:44.291Z,8.43
2018-11-04T02:50:13.804Z,14.03
2018-11-04T02:52:43.271Z,14.10
2018-11-04T02:55:12.731Z,9.55
2018-11-04T02:57:42.164Z,8.40
2018-11-04T03:00:14.253Z,7.78
2018-11-04T03:02:43.860Z,16.20
2018-11-04T03:05:13.300Z,14.03
2018-11-04T03:07:43.344Z,8.00
2018-11-04T03:10:14.139Z,9.45
2018-11-04T03:12:44.602Z,9.03
2018-11-04T03:15:14.047Z,12.35
2018-11-04T03:17:43.487Z,10.88
2018-11-04T03:20:12.920Z,7.08
2018-11-04T03:22:42.408Z,10.03
2018-11-04T03:25:12.791Z,17.48
2018-11-04T03:27:42.314Z,13.00
2018-11-04T03:30:11.722Z,7.85
2018-11-04T03:32:41.151Z,11.83
2018-11-04T03:35:10.605Z,6.92
2018-11-04T03:37:40.016Z,9.45
2018-11-04T03:40:11.623Z,11.05
2018-11-04T03:42:41.396Z,8.50
2018-11-04T03:45:11.072Z,9.55
2018-11-04T03:47:40.943Z,11.80
2018-11-04T03:50:12.485Z,10.50
2018-11-04T03:52:42.535Z,10.15
2018-11-04T03:55:12.642Z,7.62
2018-11-04T03:57:42.081Z,10.73
2018-11-04T04:00:12.920Z,16.77
2018-11-04T04:02:43.408Z,16.45
2018-11-04T04:05:12.885Z,9.43
2018-11-04T04:07:42.317Z,12.33
2018-11-04T04:10:11.780Z,10.32
2018-11-04T04:12:41.293Z,8.53
2018-11-04T04:15:11.712Z,11.12
2018-11-04T04:17:41.527Z,8.93
2018-11-04T04:20:10.962Z,13.32
2018-11-04T04:22:40.421Z,14.53
2018-11-04T04:25:10.184Z,9.93
2018-11-04T04:27:39.658Z,17.85
2018-11-04T04:30:11.038Z,12.13
2018-11-04T04:32:40.514Z,14.40
2018-11-04T04:35:10.853Z,24.47
2018-11-04T04:37:40.816Z,14.87
2018-11-04T04:40:10.653Z,13.90
2018-11-04T04:42:40.099Z,9.83
2018-11-04T04:45:09.533Z,10.90
2018-11-04T04:47:38.979Z,11.40
2018-11-04T04:50:08.496Z,10.35
2018-11-04T04:52:37.960Z,14.07
2018-11-04T04:55:08.099Z,23.00
2018-11-04T04:57:37.675Z,12.23
2018-11-04T05:00:08.057Z,11.75
2018-11-04T05:02:37.531Z,17.73
2018-11-04T05:05:07.232Z,11.50
2018-11-04T05:07:36.768Z,10.28
2018-11-04T05:10:06.662Z,14.13
2018-11-04T05:12:36.223Z,11.53
2018-11-04T05:15:09.078Z,12.70
2018-11-04T05:17:39.319Z,10.63
2018-11-04T05:20:08.775Z,9.85
2018-11-04T05:22:39.313Z,21.68
2018-11-04T05:25:08.783Z,10.75
2018-11-04T05:27:38.884Z,15.50
2018-11-04T05:30:12.572Z,16.60
2018-11-04T05:32:42.067Z,12.65
2018-11-04T05:35:11.624Z,8.80
2018-11-04T05:37:41.093Z,13.28
2018-11-04T05:40:10.718Z,13.72
2018-11-04T05:42:40.260Z,9.75
2018-11-04T05:45:10.049Z,11.43
2018-11-04T05:47:39.505Z,11.43
2018-11-04T05:50:08.951Z,12.00
2018-11-04T05:52:38.704Z,13.72
2018-11-04T05:55:08.915Z,14.03
2018-11-04T05:57:38.579Z,12.15
2018-11-04T06:00:10.388Z,13.70
2018-11-04T06:02:40.395Z,11.60
2018-11-04T06:05:11.051Z,15.18
2018-11-04T06:07:40.783Z,18.75
2018-11-04T06:10:10.230Z,15.83
2018-11-04T06:12:39.704Z,21.50
2018-11-04T06:15:09.889Z,19.55
2018-11-04T06:17:39.327Z,14.73
2018-11-04T06:20:11.343Z,15.93
2018-11-04T06:22:41.655Z,18.17
2018-11-04T06:25:11.107Z,20.85
2018-11-04T06:27:40.702Z,16.62
2018-11-04T06:30:12.453Z,15.55
2018-11-04T06:32:43.354Z,13.62
2018-11-04T06:35:13.341Z,18.25
2018-11-04T06:37:43.280Z,18.90
2018-11-04T06:40:14.020Z,19.48
2018-11-04T06:42:44.100Z,15.18
2018-11-04T06:45:14.341Z,11.90
2018-11-04T06:47:44.417Z,14.45
2018-11-04T06:50:16.201Z,21.00
2018-11-04T06:52:46.310Z,15.33
2018-11-04T06:55:16.044Z,20.95
2018-11-04T06:58:02.840Z,16.90
2018-11-04T07:00:32.999Z,17.75
2018-11-04T07:03:03.449Z,14.80
2018-11-04T07:05:33.408Z,21.75
2018-11-04T07:08:04.755Z,15.35
2018-11-04T07:10:34.849Z,24.47
2018-11-04T07:13:05.033Z,17.95
2018-11-04T07:15:35.541Z,18.37
2018-11-04T07:18:08.919Z,18.73
2018-11-04T07:20:38.731Z,12.70
2018-11-04T07:23:08.330Z,15.37
2018-11-04T07:25:40.136Z,16.32
2018-11-04T07:28:09.848Z,16.57
2018-11-04T07:30:42.059Z,21.23
2018-11-04T07:33:11.929Z,18.92
2018-11-04T07:35:41.447Z,21.60
2018-11-04T07:38:11.035Z,17.48
2018-11-04T07:40:40.787Z,15.93
2018-11-04T07:43:10.616Z,14.25
2018-11-04T07:45:40.319Z,14.58
2018-11-04T07:48:09.932Z,24.23
2018-11-04T07:50:39.899Z,20.02
2018-11-04T07:53:09.388Z,18.02
2018-11-04T07:55:38.987Z,17.65
2018-11-04T07:58:08.572Z,18.07
2018-11-04T08:00:38.655Z,19.87
2018-11-04T08:03:08.080Z,20.77
2018-11-04T08:05:37.450Z,19.20
2018-11-04T08:08:06.914Z,29.48
2018-11-04T08:10:36.393Z,21.67
2018-11-04T08:13:05.910Z,25.80
2018-11-04T08:15:35.299Z,24.12
2018-11-04T08:18:05.031Z,21.27
2018-11-04T08:20:34.491Z,34.15
2018-11-04T08:23:03.928Z,20.88
2018-11-04T08:25:33.317Z,25.25
2018-11-04T08:28:02.768Z,34.30
2018-11-04T08:30:32.173Z,33.95
2018-11-04T08:33:01.571Z,35.90
2018-11-04T08:35:30.961Z,43.80
2018-11-04T08:38:00.445Z,32.50
2018-11-04T08:40:29.900Z,42.13
2018-11-04T08:42:59.414Z,39.80
2018-11-04T08:45:28.823Z,35.90
2018-11-04T08:47:58.215Z,44.13
2018-11-04T08:50:27.863Z,43.23
2018-11-04T08:52:57.244Z,44.33
2018-11-04T08:55:26.595Z,41.73
2018-11-04T08:57:56.049Z,45.85
2018-11-04T09:00:25.478Z,46.60
2018-11-04T09:02:54.972Z,53.73
2018-11-04T09:05:24.408Z,39.25
2018-11-04T09:07:53.753Z,46.83
2018-11-04T09:10:23.300Z,34.73
2018-11-04T09:12:52.811Z,42.80
2018-11-04T09:15:22.196Z,49.30
2018-11-04T09:17:51.640Z,48.58
2018-11-04T09:20:21.157Z,47.55
2018-11-04T09:22:50.515Z,45.40
2018-11-04T09:25:19.880Z,37.75
2018-11-04T09:27:49.298Z,42.53
2018-11-04T09:30:18.739Z,36.10
2018-11-04T09:32:48.255Z,36.77
2018-11-04T09:35:17.815Z,42.48
2018-11-04T09:37:47.211Z,33.28
2018-11-04T09:40:16.587Z,48.23
2018-11-04T09:42:46.084Z,40.03
2018-11-04T09:45:15.455Z,43.98
2018-11-04T09:47:44.843Z,42.20
2018-11-04T09:50:14.406Z,41.37
2018-11-04T09:52:43.864Z,45.45
2018-11-04T09:55:13.736Z,42.25
2018-11-04T09:57:43.177Z,43.90
2018-11-04T10:00:13.375Z,44.35
2018-11-04T10:02:42.831Z,43.45
2018-11-04T10:05:12.408Z,39.00
2018-11-04T10:07:41.835Z,39.33
2018-11-04T10:10:14.005Z,39.63
2018-11-04T10:12:44.364Z,48.02
2018-11-04T10:15:14.717Z,36.95
2018-11-04T10:17:44.099Z,47.40
2018-11-04T10:20:13.842Z,42.40
2018-11-04T10:22:43.284Z,48.17
2018-11-04T10:25:16.039Z,39.40
2018-11-04T10:27:45.532Z,41.50
2018-11-04T10:30:16.221Z,45.20
2018-11-04T10:32:46.150Z,42.00
2018-11-04T10:35:15.573Z,40.43
2018-11-04T10:37:45.036Z,35.45
2018-11-04T10:40:14.633Z,51.55
2018-11-04T10:42:44.155Z,37.47
2018-11-04T10:45:13.746Z,36.10
2018-11-04T10:47:43.212Z,39.90
2018-11-04T10:50:13.577Z,44.30
2018-11-04T10:52:43.192Z,36.53
2018-11-04T10:55:12.743Z,41.88
2018-11-04T10:57:42.203Z,33.78
2018-11-04T11:00:17.512Z,40.53
2018-11-04T11:02:47.078Z,32.10
2018-11-04T11:05:16.842Z,38.53
2018-11-04T11:07:46.465Z,36.83
2018-11-04T11:10:16.044Z,31.05
2018-11-04T11:12:45.527Z,44.25
2018-11-04T11:15:15.285Z,42.85
2018-11-04T11:17:44.839Z,38.15
2018-11-04T11:20:14.363Z,38.53
2018-11-04T11:22:44.071Z,40.80
2018-11-04T11:25:13.502Z,41.63
2018-11-04T11:27:42.969Z,39.70
2018-11-04T11:30:12.571Z,34.63
2018-11-04T11:32:41.852Z,33.38
2018-11-04T11:35:11.361Z,34.93
2018-11-04T11:37:40.787Z,36.55
2018-11-04T11:40:10.593Z,32.95
2018-11-04T11:42:40.240Z,31.50
2018-11-04T11:45:10.144Z,37.25
2018-11-04T11:47:39.583Z,35.83
2018-11-04T11:50:09.274Z,32.70
2018-11-04T11:52:38.728Z,35.13
2018-11-04T11:55:08.382Z,36.95
2018-11-04T11:57:37.879Z,35.03
2018-11-04T12:00:09.434Z,33.75
2018-11-04T12:02:39.861Z,33.13
2018-11-04T12:05:09.507Z,31.93
2018-11-04T12:07:39.392Z,35.20
2018-11-04T12:10:13.163Z,31.70
2018-11-04T12:12:42.705Z,35.20
2018-11-04T12:15:13.094Z,35.47
2018-11-04T12:17:42.841Z,29.90
2018-11-04T12:20:13.265Z,40.08
2018-11-04T12:22:42.856Z,33.20
2018-11-04T12:25:13.336Z,40.50
2018-11-04T12:27:43.081Z,37.47
2018-11-04T12:30:15.073Z,36.33
2018-11-04T12:32:44.609Z,33.45
2018-11-04T12:35:14.672Z,40.28
2018-11-04T12:37:44.075Z,37.42
2018-11-04T12:40:14.104Z,40.20
2018-11-04T12:42:43.579Z,36.42
2018-11-04T12:45:13.623Z,38.25
2018-11-04T12:47:43.185Z,36.42
2018-11-04T12:50:13.456Z,37.80
2018-11-04T12:52:42.883Z,32.03
2018-11-04T12:55:12.268Z,38.70
2018-11-04T12:57:41.684Z,38.88
2018-11-04T13:00:14.474Z,38.95
2018-11-04T13:02:44.673Z,37.20
2018-11-04T13:05:14.115Z,37.23
2018-11-04T13:07:43.536Z,33.18
2018-11-04T13:10:14.241Z,38.15
2018-11-04T13:12:43.637Z,34.20
2018-11-04T13:15:14.287Z,37.33
2018-11-04T13:17:44.149Z,30.83
2018-11-04T13:20:13.675Z,26.75
2018-11-04T13:22:43.204Z,32.30
2018-11-04T13:25:12.691Z,32.23
2018-11-04T13:27:42.518Z,25.45
2018-11-04T13:30:13.268Z,33.70
2018-11-04T13:32:42.832Z,32.55
2018-11-04T13:35:12.283Z,33.78
2018-11-04T13:37:41.726Z,37.30
2018-11-04T13:40:12.481Z,30.77
2018-11-04T13:42:42.662Z,35.00
2018-11-04T13:45:12.464Z,38.25
2018-11-04T13:47:41.855Z,37.08
2018-11-04T13:50:13.046Z,37.38
2018-11-04T13:52:43.024Z,33.35
2018-11-04T13:55:12.444Z,36.93
2018-11-04T13:57:41.903Z,32.85
2018-11-04T14:00:14.564Z,33.53
2018-11-04T14:02:44.961Z,29.67
2018-11-04T14:05:14.439Z,38.63
2018-11-04T14:07:43.783Z,34.50
2018-11-04T14:10:14.952Z,41.58
2018-11-04T14:12:44.873Z,38.78
2018-11-04T14:15:15.049Z,32.25
2018-11-04T14:17:44.587Z,29.48
2018-11-04T14:20:14.149Z,30.35
2018-11-04T14:22:43.590Z,33.20
2018-11-04T14:25:13.377Z,26.65
2018-11-04T14:27:42.924Z,27.30
2018-11-04T14:30:14.300Z,33.92
2018-11-04T14:32:44.189Z,36.17
2018-11-04T14:35:13.768Z,30.43
2018-11-04T14:37:43.684Z,25.57
2018-11-04T14:40:15.252Z,36.38
2018-11-04T14:42:45.579Z,32.53
2018-11-04T14:45:15.076Z,30.57
2018-11-04T14:47:44.569Z,32.10
2018-11-04T14:50:18.855Z,35.78
2018-11-04T14:52:48.990Z,34.78
2018-11-04T14:55:18.418Z,30.50
2018-11-04T14:57:47.852Z,32.98
2018-11-04T15:00:17.620Z,32.70
2018-11-04T15:02:47.330Z,30.77
2018-11-04T15:05:16.739Z,28.40
2018-11-04T15:07:46.248Z,40.73
2018-11-04T15:10:16.250Z,33.67
2018-11-04T15:12:45.744Z,32.15
2018-11-04T15:15:16.894Z,33.85
2018-11-04T15:17:56.603Z,35.30
2018-11-04T15:20:26.208Z,42.60
2018-11-04T15:22:55.657Z,38.00
2018-11-04T15:25:25.103Z,38.38
2018-11-04T15:27:54.686Z,33.48
2018-11-04T15:30:24.269Z,37.05
2018-11-04T15:32:53.739Z,36.58
2018-11-04T15:35:23.188Z,41.95
2018-11-04T15:37:52.683Z,39.85
2018-11-04T15:40:22.140Z,40.03
2018-11-04T15:42:51.592Z,37.95
2018-11-04T15:45:21.075Z,42.48
2018-11-04T15:47:50.929Z,39.75
2018-11-04T15:50:21.491Z,42.50
2018-11-04T15:52:50.995Z,35.17
2018-11-04T15:55:20.531Z,41.25
2018-11-04T15:57:49.995Z,32.90
2018-11-04T16:00:20.274Z,36.80
2018-11-04T16:02:49.773Z,34.85
2018-11-04T16:05:19.302Z,33.93
2018-11-04T16:07:49.563Z,43.85
2018-11-04T16:10:19.352Z,46.60
2018-11-04T16:12:49.062Z,35.45
2018-11-04T16:15:18.710Z,38.95
2018-11-04T16:17:48.521Z,37.15
2018-11-04T16:20:21.613Z,38.17
2018-11-04T16:22:51.567Z,35.27
2018-11-04T16:25:21.156Z,32.23
2018-11-04T16:27:50.933Z,31.25
2018-11-04T16:30:20.953Z,37.17
2018-11-04T16:32:51.116Z,33.65
2018-11-04T16:35:20.587Z,37.53
2018-11-04T16:37:50.670Z,41.58
2018-11-04T16:40:20.557Z,31.60
2018-11-04T16:42:50.362Z,39.80
2018-11-04T16:45:20.302Z,30.70
2018-11-04T16:47:50.352Z,33.53
2018-11-04T16:53:52.537Z,34.75
2018-11-04T16:56:21.972Z,46.08
2018-11-04T16:58:51.475Z,40.58
2018-11-04T17:01:44.564Z,35.40
2018-11-04T17:07:20.233Z,44.08
2018-11-04T17:12:33.056Z,44.15
2018-11-04T17:15:03.352Z,38.67
2018-11-04T17:17:33.498Z,55.35
2018-11-04T17:20:03.551Z,42.73
2018-11-04T17:22:36.384Z,39.95
2018-11-04T17:25:10.688Z,51.25
2018-11-04T17:27:41.720Z,46.60
2018-11-04T17:30:16.583Z,47.27
2018-11-04T17:32:48.019Z,44.05
2018-11-04T17:38:06.071Z,53.08
2018-11-04T17:43:33.253Z,49.42
2018-11-04T17:46:04.627Z,45.55
2018-11-04T17:48:34.089Z,52.17
2018-11-04T17:51:03.581Z,52.43
2018-11-04T17:53:33.051Z,42.08
2018-11-04T17:56:02.466Z,55.17
2018-11-04T17:58:31.902Z,53.13
2018-11-04T18:01:01.332Z,55.48
2018-11-04T18:03:30.947Z,60.30
2018-11-04T18:06:00.622Z,62.43
2018-11-04T18:08:30.071Z,61.75
2018-11-04T18:10:59.498Z,53.80
2018-11-04T18:13:28.951Z,57.17
2018-11-04T18:15:58.398Z,55.90
2018-11-04T18:18:27.858Z,57.88
2018-11-04T18:20:57.316Z,57.90
2018-11-04T18:23:26.900Z,54.00
2018-11-04T18:25:56.315Z,60.83
2018-11-04T18:28:25.739Z,53.20
2018-11-04T18:30:55.239Z,62.55
2018-11-04T18:33:24.656Z,67.17
2018-11-04T18:35:54.057Z,72.90
2018-11-04T18:38:23.512Z,59.65
2018-11-04T18:40:52.969Z,59.18
2018-11-04T18:43:22.421Z,65.72
2018-11-04T18:45:51.881Z,53.33
2018-11-04T18:48:21.307Z,66.82
2018-11-04T18:50:50.773Z,60.75
2018-11-04T18:53:20.252Z,54.25
2018-11-04T18:55:49.680Z,57.27
2018-11-04T18:58:19.074Z,62.73
2018-11-04T19:00:48.549Z,57.60
2018-11-04T19:03:17.958Z,73.35
2018-11-04T19:05:47.410Z,55.78
2018-11-04T19:08:17.031Z,49.27
2018-11-04T19:10:46.549Z,66.37
2018-11-04T19:13:16.114Z,57.85
2018-11-04T19:15:45.588Z,62.08
2018-11-04T19:18:15.069Z,58.87
2018-11-04T19:20:44.655Z,72.00
2018-11-04T19:23:14.184Z,57.20
2018-11-04T19:25:43.719Z,51.35
2018-11-04T19:28:13.212Z,63.60
2018-11-04T19:30:42.747Z,59.67
2018-11-04T19:33:12.262Z,52.30
2018-11-04T19:35:41.700Z,53.17
2018-11-04T19:38:11.249Z,63.23
2018-11-04T19:40:40.693Z,60.85
2018-11-04T19:43:10.306Z,65.07
2018-11-04T19:45:39.796Z,51.18
2018-11-04T19:48:09.299Z,64.72
2018-11-04T19:50:38.759Z,69.60
2018-11-04T19:53:07.873Z,57.08
2018-11-04T19:55:37.411Z,66.97
2018-11-04T19:58:07.003Z,59.90
2018-11-04T20:00:36.731Z,67.60
2018-11-04T20:03:06.571Z,55.37
2018-11-04T20:05:37.270Z,67.05
2018-11-04T20:08:07.231Z,62.62
2018-11-04T20:10:36.697Z,63.02
2018-11-04T20:13:12.271Z,60.12
2018-11-04T20:15:41.826Z,62.10
2018-11-04T20:18:17.091Z,65.17
2018-11-04T20:20:46.585Z,60.80
2018-11-04T20:23:16.673Z,65.25
2018-11-04T20:25:51.460Z,53.63
2018-11-04T20:28:21.011Z,70.22
2018-11-04T20:30:50.503Z,67.65
2018-11-04T20:33:19.957Z,73.22
2018-11-04T20:35:50.449Z,65.78
2018-11-04T20:38:23.062Z,62.73
2018-11-04T20:40:58.843Z,51.35
2018-11-04T20:43:28.275Z,53.00
2018-11-04T20:45:57.688Z,59.23
2018-11-04T20:49:35.459Z,60.12
2018-11-04T20:52:04.945Z,62.50
2018-11-04T20:54:34.296Z,58.05
2018-11-04T20:58:11.947Z,65.52
2018-11-04T21:00:42.177Z,68.70
2018-11-04T21:03:11.616Z,69.82
2018-11-04T21:05:41.019Z,60.10
2018-11-04T21:08:10.462Z,55.20
2018-11-04T21:10:40.013Z,67.35
2018-11-04T21:13:09.506Z,63.68
2018-11-04T21:15:39.009Z,66.37
2018-11-04T21:18:08.561Z,69.72
2018-11-04T21:20:37.974Z,61.63
2018-11-04T21:23:07.401Z,57.25
2018-11-04T21:25:37.098Z,58.20
2018-11-04T21:28:06.911Z,61.73
2018-11-04T21:30:36.513Z,61.73
2018-11-04T21:33:06.340Z,64.80
2018-11-04T21:35:35.943Z,65.78
2018-11-04T21:38:05.553Z,62.60
2018-11-04T21:40:35.091Z,75.03
2018-11-04T21:43:04.691Z,66.95
2018-11-04T21:45:34.722Z,58.05
2018-11-04T21:48:04.274Z,65.17
2018-11-04T21:50:33.774Z,67.65
2018-11-04T21:53:03.246Z,70.03
2018-11-04T21:55:32.857Z,65.22
2018-11-04T21:58:02.187Z,64.37
2018-11-04T22:00:31.641Z,64.97
2018-11-04T22:03:01.092Z,65.30
2018-11-04T22:05:31.575Z,73.42
2018-11-04T22:08:01.025Z,59.55
2018-11-04T22:10:30.580Z,70.62
2018-11-04T22:13:00.149Z,78.45
2018-11-04T22:15:29.609Z,67.80
2018-11-04T22:17:59.014Z,71.33
2018-11-04T22:20:28.590Z,74.10
2018-11-04T22:22:58.058Z,83.95
2018-11-04T22:25:27.459Z,87.15
2018-11-04T22:27:56.947Z,82.50
2018-11-04T22:30:26.438Z,71.20
2018-11-04T22:32:55.862Z,74.05
2018-11-04T22:35:25.608Z,77.87
2018-11-04T22:37:55.080Z,70.25
2018-11-04T22:40:24.846Z,78.02
2018-11-04T22:42:54.302Z,73.57
2018-11-04T22:45:23.665Z,76.95
2018-11-04T22:47:53.410Z,80.15
2018-11-04T22:50:24.198Z,73.57
2018-11-04T22:52:53.622Z,86.00
2018-11-04T22:55:23.051Z,78.67
2018-11-04T22:57:52.655Z,83.27
2018-11-04T23:00:27.292Z,104.58
2018-11-04T23:02:56.811Z,83.92
2018-11-04T23:05:27.176Z,79.60
2018-11-04T23:07:56.800Z,100.13
2018-11-04T23:10:26.304Z,83.10
2018-11-04T23:12:55.767Z,87.25
2018-11-04T23:15:25.418Z,84.45
2018-11-04T23:17:54.944Z,83.55
2018-11-04T23:20:24.451Z,86.40
2018-11-04T23:22:54.063Z,84.17
2018-11-04T23:25:23.574Z,93.83
2018-11-04T23:27:53.074Z,73.92
2018-11-04T23:30:22.540Z,83.50
2018-11-04T23:32:52.026Z,81.92
2018-11-04T23:35:21.898Z,79.90
2018-11-04T23:37:51.491Z,85.10
2018-11-04T23:40:21.113Z,94.62
2018-11-04T23:42:50.643Z,78.72
2018-11-04T23:45:20.288Z,81.72
2018-11-04T23:47:49.782Z,69.67
2018-11-04T23:50:19.477Z,91.67
2018-11-04T23:52:49.099Z,69.80
2018-11-04T23:55:18.633Z,65.00
2018-11-04T23:57:48.113Z,80.05
