createdAt,value
2023-03-16T00:00:00.000Z,8.98
2023-03-16T00:15:00.000Z,8.41
2023-03-16T00:30:00.000Z,8.18
2023-03-16T00:45:00.000Z,8.14
2023-03-16T01:00:00.000Z,9.07
2023-03-16T01:15:00.000Z,12.47
2023-03-16T01:30:00.000Z,14.82
2023-03-16T01:45:00.000Z,16.56
2023-03-16T02:00:00.000Z,15.93
2023-03-16T02:15:00.000Z,15.84
2023-03-16T02:30:00.000Z,16.13
2023-03-16T02:45:00.000Z,14.55
2023-03-16T03:00:00.000Z,15.32
2023-03-16T03:15:00.000Z,20.95
2023-03-16T03:30:00.000Z,30.89
2023-03-16T03:45:00.000Z,23.8
2023-03-16T04:00:00.000Z,21.44
2023-03-16T04:15:00.000Z,19.74
2023-03-16T04:30:00.000Z,20.31
2023-03-16T04:45:00.000Z,20.63
2023-03-16T04:45:00.000Z,20.63
2023-03-16T05:15:00.000Z,26.16
2023-03-16T05:15:00.000Z,26.16
2023-03-16T05:45:00.000Z,30.11
2023-03-16T05:45:00.000Z,30.11
2023-03-16T05:45:00.000Z,30.11
2023-03-16T06:30:00.000Z,19.42
2023-03-16T06:30:00.000Z,19.42
2023-03-16T07:00:00.000Z,16.03
2023-03-16T07:15:00.000Z,13.78
2023-03-16T07:30:00.000Z,12.06
2023-03-16T07:45:00.000Z,10.28
2023-03-16T08:00:00.000Z,8.78
2023-03-16T08:15:00.000Z,7.07
2023-03-16T08:30:00.000Z,5.16
2023-03-16T08:45:00.000Z,5.15
2023-03-16T09:00:00.000Z,5.65
2023-03-16T09:15:00.000Z,5.41
2023-03-16T09:30:00.000Z,5.49
2023-03-16T09:45:00.000Z,5.48
2023-03-16T10:00:00.000Z,4.67
2023-03-16T10:15:00.000Z,4.74
2023-03-16T10:30:00.000Z,3.98
2023-03-16T10:45:00.000Z,3.46
2023-03-16T11:00:00.000Z,3.26
2023-03-16T11:15:00.000Z,3.11
2023-03-16T11:30:00.000Z,3.13
2023-03-16T11:45:00.000Z,3.12
2023-03-16T12:00:00.000Z,3.08
2023-03-16T12:15:00.000Z,3.11
2023-03-16T12:30:00.000Z,3.95
2023-03-16T12:45:00.000Z,3.2
2023-03-16T13:00:00.000Z,2.49
2023-03-16T13:15:00.000Z,1.86
2023-03-16T13:30:00.000Z,2.26
2023-03-16T13:45:00.000Z,1.62
2023-03-16T14:00:00.000Z,1.61
2023-03-16T14:15:00.000Z,1.46
2023-03-16T14:30:00.000Z,1.39
2023-03-16T14:45:00.000Z,1.33
2023-03-16T15:00:00.000Z,1.45
2023-03-16T15:15:00.000Z,1.27
2023-03-16T15:30:00.000Z,1.42
2023-03-16T15:45:00.000Z,3.09
2023-03-16T16:00:00.000Z,6.84
2023-03-16T16:15:00.000Z,2.33
2023-03-16T16:30:00.000Z,2.95
2023-03-16T16:45:00.000Z,3.33
2023-03-16T17:00:00.000Z,4.18
2023-03-16T17:15:00.000Z,3.32
2023-03-16T17:30:00.000Z,3.68
2023-03-16T17:45:00.000Z,4.28
2023-03-16T18:00:00.000Z,4.01
2023-03-16T18:15:00.000Z,4.26
2023-03-16T18:30:00.000Z,4.07
2023-03-16T18:45:00.000Z,5.21
2023-03-16T19:00:00.000Z,5.69
2023-03-16T19:15:00.000Z,5.96
2023-03-16T19:30:00.000Z,7.39
2023-03-16T19:45:00.000Z,8.15
2023-03-16T20:00:00.000Z,11.59
2023-03-16T20:15:00.000Z,8.06
2023-03-16T20:30:00.000Z,8.6
2023-03-16T20:45:00.000Z,7.3
2023-03-16T21:00:00.000Z,7.83
2023-03-16T21:15:00.000Z,7.82
2023-03-16T21:30:00.000Z,6.93
2023-03-16T21:45:00.000Z,6.35
2023-03-16T22:00:00.000Z,5.79
2023-03-16T22:15:00.000Z,5.18
2023-03-16T22:30:00.000Z,4.91
2023-03-16T22:45:00.000Z,4.86
2023-03-16T23:00:00.000Z,3.67
2023-03-16T23:15:00.000Z,3.31
2023-03-16T23:30:00.000Z,3.21
2023-03-16T23:45:00.000Z,4.13
