createdAt,value
2023-03-25T00:01:18.880Z,50.48
2023-03-25T00:04:21.223Z,50.25
2023-03-25T00:07:28.497Z,50.47
2023-03-25T00:10:35.588Z,50.14
2023-03-25T00:13:37.907Z,49.97
2023-03-25T00:16:40.709Z,49.41
2023-03-25T00:19:43.207Z,47.85
2023-03-25T00:22:47.780Z,47.65
2023-03-25T00:25:52.849Z,47.35
2023-03-25T00:28:55.585Z,47.06
2023-03-25T00:32:00.418Z,46.79
2023-03-25T00:35:02.717Z,47.03
2023-03-25T00:38:07.706Z,47.70
2023-03-25T00:41:25.575Z,47.51
2023-03-25T00:44:31.289Z,47.22
2023-03-25T00:47:36.291Z,47.69
2023-03-25T00:50:38.773Z,48.01
2023-03-25T00:53:43.697Z,48.35
2023-03-25T00:56:46.710Z,49.00
2023-03-25T00:59:51.660Z,49.01
2023-03-25T01:02:56.827Z,49.30
2023-03-25T01:06:03.902Z,49.46
2023-03-25T01:09:15.575Z,49.43
2023-03-25T01:12:19.162Z,50.84
2023-03-25T01:15:22.269Z,51.67
2023-03-25T01:18:24.524Z,52.08
2023-03-25T01:21:27.078Z,53.18
2023-03-25T01:24:32.174Z,53.55
2023-03-25T01:27:36.990Z,54.10
2023-03-25T01:30:39.258Z,54.68
2023-03-25T01:33:42.044Z,55.51
2023-03-25T01:36:47.535Z,56.29
2023-03-25T01:39:52.199Z,56.83
2023-03-25T01:42:54.341Z,57.92
2023-03-25T01:45:57.191Z,58.72
2023-03-25T01:49:08.039Z,59.12
2023-03-25T01:52:21.419Z,59.94
2023-03-25T01:55:27.413Z,60.38
2023-03-25T01:58:31.352Z,60.70
2023-03-25T02:01:36.845Z,61.11
2023-03-25T02:04:39.545Z,60.61
2023-03-25T02:07:48.101Z,61.24
2023-03-25T02:10:50.648Z,61.84
2023-03-25T02:13:58.890Z,61.92
2023-03-25T02:17:33.005Z,62.74
2023-03-25T02:20:43.521Z,63.65
2023-03-25T02:24:16.481Z,64.53
2023-03-25T02:27:33.714Z,64.62
2023-03-25T02:30:57.964Z,64.99
2023-03-25T02:34:18.359Z,64.87
2023-03-25T02:37:58.397Z,65.18
2023-03-25T02:41:12.876Z,65.57
2023-03-25T02:44:21.920Z,66.30
2023-03-25T02:47:27.935Z,65.80
2023-03-25T02:50:47.976Z,66.14
2023-03-25T02:53:57.589Z,65.44
2023-03-25T02:57:03.886Z,66.50
2023-03-25T03:00:15.361Z,65.91
2023-03-25T03:03:22.736Z,66.51
2023-03-25T03:06:27.900Z,66.18
2023-03-25T03:09:53.640Z,64.92
2023-03-25T03:13:08.245Z,65.12
2023-03-25T03:16:21.923Z,64.88
2023-03-25T03:19:24.309Z,65.21
2023-03-25T03:22:35.752Z,65.35
2023-03-25T03:26:00.710Z,65.42
2023-03-25T03:29:06.105Z,65.54
2023-03-25T03:32:13.666Z,66.09
2023-03-25T03:35:43.194Z,66.27
2023-03-25T03:38:50.695Z,67.39
2023-03-25T03:41:59.458Z,68.20
2023-03-25T03:45:25.422Z,69.30
2023-03-25T03:48:41.802Z,68.66
2023-03-25T03:51:52.593Z,70.56
2023-03-25T03:55:00.813Z,69.87
2023-03-25T03:58:09.721Z,69.80
2023-03-25T04:01:15.497Z,70.81
2023-03-25T04:04:28.279Z,71.05
2023-03-25T04:07:43.873Z,71.62
2023-03-25T04:10:54.328Z,71.41
2023-03-25T04:14:00.901Z,71.05
2023-03-25T04:17:05.420Z,70.47
2023-03-25T04:20:11.598Z,71.46
2023-03-25T04:23:16.465Z,72.72
2023-03-25T04:26:23.794Z,72.01
2023-03-25T04:29:28.646Z,73.83
2023-03-25T04:32:31.440Z,71.89
2023-03-25T04:35:34.162Z,72.81
2023-03-25T04:38:37.790Z,72.54
2023-03-25T04:41:42.677Z,72.90
2023-03-25T04:44:45.237Z,72.33
2023-03-25T04:47:54.157Z,72.32
2023-03-25T04:50:59.123Z,72.97
2023-03-25T04:54:03.851Z,70.78
2023-03-25T04:57:08.816Z,71.57
2023-03-25T05:00:15.330Z,71.25
2023-03-25T05:03:24.040Z,71.27
2023-03-25T05:06:26.511Z,71.34
2023-03-25T05:09:30.331Z,71.04
2023-03-25T05:12:32.534Z,69.96
2023-03-25T05:15:39.512Z,69.87
2023-03-25T05:18:44.168Z,70.75
2023-03-25T05:21:49.325Z,70.38
2023-03-25T05:24:54.323Z,69.73
2023-03-25T05:28:02.607Z,69.31
2023-03-25T05:31:10.681Z,68.62
2023-03-25T05:34:17.921Z,68.52
2023-03-25T05:37:24.744Z,67.82
2023-03-25T05:40:27.016Z,66.67
2023-03-25T05:43:29.280Z,66.72
2023-03-25T05:46:34.226Z,67.05
2023-03-25T05:49:38.777Z,66.96
2023-03-25T05:52:44.306Z,65.95
2023-03-25T05:55:47.618Z,67.21
2023-03-25T05:58:53.410Z,66.66
2023-03-25T06:01:55.832Z,66.02
2023-03-25T06:04:58.095Z,66.22
2023-03-25T06:08:01.889Z,65.43
2023-03-25T06:11:05.730Z,65.33
2023-03-25T06:14:08.222Z,65.35
2023-03-25T06:17:22.448Z,64.45
2023-03-25T06:20:24.732Z,65.05
2023-03-25T06:23:35.386Z,65.59
2023-03-25T06:26:37.627Z,63.79
2023-03-25T06:29:45.053Z,64.35
2023-03-25T06:32:50.791Z,64.88
2023-03-25T06:35:53.565Z,64.48
2023-03-25T06:38:58.481Z,63.47
2023-03-25T06:42:03.984Z,64.02
2023-03-25T06:45:20.496Z,64.79
2023-03-25T06:48:51.423Z,63.61
2023-03-25T06:51:56.168Z,62.74
2023-03-25T06:55:01.171Z,62.68
2023-03-25T06:58:06.112Z,62.17
2023-03-25T07:01:11.140Z,61.90
2023-03-25T07:04:16.489Z,62.06
2023-03-25T07:07:19.923Z,61.28
2023-03-25T07:10:22.368Z,62.21
2023-03-25T07:13:27.076Z,59.55
2023-03-25T07:16:29.455Z,58.51
2023-03-25T07:19:31.791Z,59.50
2023-03-25T07:22:34.156Z,57.11
2023-03-25T07:25:38.752Z,56.88
2023-03-25T07:28:41.375Z,56.58
2023-03-25T07:31:43.751Z,55.57
2023-03-25T07:34:50.894Z,55.96
2023-03-25T07:37:55.686Z,55.01
2023-03-25T07:40:58.227Z,56.02
2023-03-25T07:44:00.502Z,54.63
2023-03-25T07:47:06.595Z,54.79
2023-03-25T07:50:11.421Z,54.66
2023-03-25T07:53:13.764Z,53.88
2023-03-25T07:56:16.103Z,51.55
2023-03-25T07:59:21.206Z,49.76
2023-03-25T08:02:25.930Z,47.64
2023-03-25T08:05:28.348Z,45.08
2023-03-25T08:08:30.651Z,43.34
2023-03-25T08:11:34.402Z,41.94
2023-03-25T08:14:37.992Z,42.04
2023-03-25T08:17:40.674Z,39.74
2023-03-25T08:20:45.537Z,40.05
2023-03-25T08:23:48.600Z,41.76
2023-03-25T08:26:50.859Z,40.70
2023-03-25T08:29:57.207Z,41.37
2023-03-25T08:32:59.521Z,41.11
2023-03-25T08:36:02.284Z,39.22
2023-03-25T08:39:09.488Z,38.91
2023-03-25T08:42:13.514Z,38.84
2023-03-25T08:45:18.511Z,36.44
2023-03-25T08:48:20.884Z,35.95
2023-03-25T08:51:25.540Z,34.93
2023-03-25T08:54:29.251Z,36.25
2023-03-25T08:57:31.772Z,33.99
2023-03-25T09:00:37.542Z,32.24
2023-03-25T09:03:40.888Z,33.26
2023-03-25T09:06:47.470Z,33.51
2023-03-25T09:09:50.697Z,32.55
2023-03-25T09:12:53.062Z,33.52
2023-03-25T09:15:57.709Z,35.65
2023-03-25T09:19:00.733Z,35.13
2023-03-25T09:22:03.070Z,33.63
2023-03-25T09:25:06.916Z,31.28
2023-03-25T09:28:09.465Z,30.32
2023-03-25T09:31:12.086Z,31.53
2023-03-25T09:34:16.185Z,32.30
2023-03-25T09:37:21.238Z,32.69
2023-03-25T09:40:26.283Z,31.60
2023-03-25T09:44:01.034Z,32.84
2023-03-25T09:47:09.435Z,32.13
2023-03-25T09:50:19.061Z,33.00
2023-03-25T09:53:46.639Z,33.26
2023-03-25T09:56:51.225Z,29.63
2023-03-25T09:59:59.135Z,33.05
2023-03-25T10:03:21.346Z,30.96
2023-03-25T10:06:27.269Z,32.76
2023-03-25T10:09:47.216Z,33.88
2023-03-25T10:13:07.211Z,34.30
2023-03-25T10:16:34.052Z,35.22
2023-03-25T10:20:08.199Z,34.95
2023-03-25T10:23:42.120Z,32.61
2023-03-25T10:27:14.335Z,33.81
2023-03-25T10:30:27.611Z,35.17
2023-03-25T10:33:39.124Z,37.56
2023-03-25T10:36:57.737Z,38.69
2023-03-25T10:40:11.218Z,40.50
2023-03-25T10:43:17.193Z,40.86
2023-03-25T10:46:47.407Z,40.17
2023-03-25T10:49:52.378Z,40.58
2023-03-25T10:52:57.724Z,40.77
2023-03-25T10:56:03.908Z,41.74
2023-03-25T10:59:37.784Z,41.33
2023-03-25T11:02:40.168Z,39.67
2023-03-25T11:05:49.411Z,40.05
2023-03-25T11:09:15.494Z,38.76
2023-03-25T11:12:25.200Z,38.71
2023-03-25T11:15:39.444Z,38.63
2023-03-25T11:18:44.348Z,38.80
2023-03-25T11:21:52.773Z,38.74
2023-03-25T11:25:04.699Z,39.58
2023-03-25T11:28:16.316Z,40.19
2023-03-25T11:31:21.815Z,40.17
2023-03-25T11:34:25.224Z,39.63
2023-03-25T11:37:32.865Z,40.42
2023-03-25T11:40:35.713Z,39.82
2023-03-25T11:43:39.986Z,39.35
2023-03-25T11:46:47.520Z,38.98
2023-03-25T11:49:49.928Z,38.80
2023-03-25T11:53:03.720Z,38.73
2023-03-25T11:56:14.519Z,38.86
2023-03-25T11:59:40.586Z,39.42
2023-03-25T12:02:48.694Z,39.16
2023-03-25T12:06:16.047Z,37.86
2023-03-25T12:09:18.332Z,38.48
2023-03-25T12:12:27.459Z,38.38
2023-03-25T12:15:31.930Z,38.52
2023-03-25T12:18:49.444Z,38.03
2023-03-25T12:21:57.840Z,37.93
2023-03-25T12:25:41.628Z,38.63
2023-03-25T12:28:56.526Z,37.89
2023-03-25T12:32:07.963Z,37.93
2023-03-25T12:35:33.748Z,37.52
2023-03-25T12:39:17.287Z,37.71
2023-03-25T12:42:35.080Z,36.96
2023-03-25T12:46:09.257Z,37.00
2023-03-25T12:49:14.286Z,37.25
2023-03-25T12:52:30.722Z,37.22
2023-03-25T12:55:56.671Z,37.09
2023-03-25T12:59:19.997Z,37.32
2023-03-25T13:02:49.187Z,37.39
2023-03-25T13:06:14.258Z,37.28
2023-03-25T13:09:41.990Z,37.06
2023-03-25T13:12:54.004Z,37.40
2023-03-25T13:16:04.692Z,36.71
2023-03-25T13:19:13.621Z,36.12
2023-03-25T13:22:27.760Z,35.86
2023-03-25T13:25:59.184Z,35.50
2023-03-25T13:29:10.374Z,35.04
2023-03-25T13:32:25.275Z,34.77
2023-03-25T13:35:51.845Z,35.43
2023-03-25T13:39:01.430Z,35.52
2023-03-25T13:42:14.133Z,36.02
2023-03-25T13:45:24.050Z,35.63
2023-03-25T13:48:39.028Z,36.39
2023-03-25T13:51:43.736Z,36.81
2023-03-25T13:55:11.989Z,36.40
2023-03-25T13:58:19.905Z,36.09
2023-03-25T14:01:44.155Z,35.52
2023-03-25T14:04:47.139Z,35.85
2023-03-25T14:08:22.599Z,36.29
2023-03-25T14:11:29.691Z,36.29
2023-03-25T14:14:39.216Z,36.69
2023-03-25T14:17:47.106Z,37.40
2023-03-25T14:20:55.808Z,38.51
2023-03-25T14:24:04.890Z,38.73
2023-03-25T14:27:23.058Z,38.31
2023-03-25T14:30:28.388Z,38.02
2023-03-25T14:33:59.556Z,38.03
2023-03-25T14:37:04.881Z,38.10
2023-03-25T14:40:59.075Z,38.33
2023-03-25T14:44:20.132Z,38.01
2023-03-25T14:47:22.709Z,38.60
2023-03-25T14:50:25.105Z,38.30
2023-03-25T14:53:27.603Z,38.80
2023-03-25T14:56:36.430Z,39.03
2023-03-25T14:59:46.217Z,38.94
2023-03-25T15:02:58.419Z,38.56
2023-03-25T15:06:04.218Z,38.29
2023-03-25T15:09:11.181Z,38.24
2023-03-25T15:12:16.485Z,37.53
2023-03-25T15:15:30.155Z,37.71
2023-03-25T15:18:35.104Z,37.78
2023-03-25T15:21:57.615Z,37.91
2023-03-25T15:25:01.154Z,37.94
2023-03-25T15:28:13.221Z,37.58
2023-03-25T15:31:26.136Z,37.57
2023-03-25T15:34:54.164Z,37.46
2023-03-25T15:38:24.691Z,37.25
2023-03-25T15:42:13.954Z,36.16
2023-03-25T15:45:32.276Z,36.24
2023-03-25T15:48:55.612Z,36.84
2023-03-25T15:52:21.247Z,36.82
2023-03-25T15:55:47.861Z,36.36
2023-03-25T15:58:57.843Z,37.07
2023-03-25T16:02:05.549Z,37.00
2023-03-25T16:05:13.405Z,37.05
2023-03-25T16:08:21.706Z,37.82
2023-03-25T16:11:27.057Z,36.86
2023-03-25T16:14:30.438Z,36.56
2023-03-25T16:17:34.414Z,36.21
2023-03-25T16:20:41.773Z,36.00
2023-03-25T16:23:46.522Z,36.37
2023-03-25T16:26:49.282Z,35.90
2023-03-25T16:29:54.082Z,35.84
2023-03-25T16:33:09.428Z,35.62
2023-03-25T16:36:18.687Z,35.45
2023-03-25T16:39:27.978Z,35.76
2023-03-25T16:42:34.520Z,35.33
2023-03-25T16:45:39.598Z,35.96
2023-03-25T16:48:52.280Z,36.03
2023-03-25T16:52:00.142Z,36.13
2023-03-25T16:55:04.890Z,36.55
2023-03-25T16:58:16.320Z,36.92
2023-03-25T17:01:22.879Z,37.01
2023-03-25T17:04:32.813Z,36.68
2023-03-25T17:07:35.308Z,37.51
2023-03-25T17:10:50.474Z,37.03
2023-03-25T17:13:58.393Z,37.50
2023-03-25T17:17:26.250Z,37.32
2023-03-25T17:20:36.727Z,37.78
2023-03-25T17:23:41.907Z,38.30
2023-03-25T17:27:13.550Z,38.36
2023-03-25T17:30:22.086Z,38.74
2023-03-25T17:33:39.641Z,38.93
2023-03-25T17:36:47.687Z,38.54
2023-03-25T17:39:53.161Z,39.45
2023-03-25T17:43:01.305Z,39.83
2023-03-25T17:46:07.440Z,39.73
2023-03-25T17:49:22.890Z,40.04
2023-03-25T17:52:30.770Z,39.97
2023-03-25T17:55:39.161Z,39.94
2023-03-25T17:58:42.139Z,40.12
2023-03-25T18:01:46.218Z,40.07
2023-03-25T18:04:50.957Z,40.45
2023-03-25T18:07:58.350Z,40.65
2023-03-25T18:11:03.964Z,40.11
2023-03-25T18:14:06.667Z,40.62
2023-03-25T18:17:14.205Z,40.68
2023-03-25T18:20:31.938Z,40.39
2023-03-25T18:23:37.189Z,41.16
2023-03-25T18:26:43.720Z,40.93
2023-03-25T18:29:51.625Z,41.44
2023-03-25T18:32:56.910Z,41.75
2023-03-25T18:35:59.964Z,41.37
2023-03-25T18:39:04.869Z,42.05
2023-03-25T18:42:07.246Z,41.56
2023-03-25T18:45:12.288Z,42.39
2023-03-25T18:48:17.747Z,42.31
2023-03-25T18:51:19.916Z,42.18
2023-03-25T18:54:22.100Z,42.32
2023-03-25T18:57:25.509Z,42.02
2023-03-25T19:00:36.581Z,42.83
2023-03-25T19:03:41.921Z,42.47
2023-03-25T19:06:44.399Z,42.73
2023-03-25T19:09:46.887Z,42.87
2023-03-25T19:12:49.900Z,42.85
2023-03-25T19:15:52.447Z,43.87
2023-03-25T19:18:57.104Z,44.05
2023-03-25T19:22:09.870Z,43.81
2023-03-25T19:25:15.262Z,43.97
2023-03-25T19:28:22.539Z,44.96
2023-03-25T19:31:26.678Z,45.55
2023-03-25T19:34:31.563Z,45.20
2023-03-25T19:37:36.646Z,45.16
2023-03-25T19:40:44.323Z,46.23
2023-03-25T19:43:46.568Z,46.44
2023-03-25T19:46:48.930Z,47.67
2023-03-25T19:49:51.182Z,49.14
2023-03-25T19:52:54.384Z,50.42
2023-03-25T19:56:01.258Z,52.57
2023-03-25T19:59:08.495Z,53.07
2023-03-25T20:02:15.656Z,53.72
2023-03-25T20:05:25.106Z,54.01
2023-03-25T20:08:29.202Z,53.78
2023-03-25T20:11:32.720Z,55.02
2023-03-25T20:14:37.203Z,53.75
2023-03-25T20:17:40.564Z,52.41
2023-03-25T20:20:45.961Z,51.97
2023-03-25T20:23:48.399Z,51.00
2023-03-25T20:26:50.717Z,51.10
2023-03-25T20:29:53.088Z,50.61
2023-03-25T20:32:55.427Z,49.14
2023-03-25T20:36:00.044Z,48.37
2023-03-25T20:39:05.878Z,46.96
2023-03-25T20:42:12.750Z,47.19
2023-03-25T20:45:17.089Z,46.74
2023-03-25T20:48:25.349Z,47.07
2023-03-25T20:51:27.753Z,46.74
2023-03-25T20:54:30.002Z,46.48
2023-03-25T20:57:35.163Z,45.82
2023-03-25T21:00:37.552Z,45.92
2023-03-25T21:03:40.696Z,46.40
2023-03-25T21:06:43.267Z,45.89
2023-03-25T21:09:47.305Z,46.59
2023-03-25T21:12:51.796Z,46.59
2023-03-25T21:15:57.817Z,46.34
2023-03-25T21:19:05.092Z,46.47
2023-03-25T21:22:07.573Z,46.62
2023-03-25T21:25:14.779Z,48.36
2023-03-25T21:28:20.612Z,47.83
2023-03-25T21:31:23.686Z,49.18
2023-03-25T21:34:30.269Z,48.39
2023-03-25T21:37:38.540Z,48.65
2023-03-25T21:40:41.080Z,48.98
2023-03-25T21:43:44.230Z,49.12
2023-03-25T21:46:49.376Z,48.57
2023-03-25T21:50:02.058Z,48.87
2023-03-25T21:53:07.709Z,48.36
2023-03-25T21:56:15.474Z,48.45
2023-03-25T21:59:17.776Z,49.56
2023-03-25T22:02:22.852Z,49.17
2023-03-25T22:05:31.128Z,49.41
2023-03-25T22:08:33.797Z,49.24
2023-03-25T22:11:37.626Z,50.14
2023-03-25T22:14:44.687Z,50.25
2023-03-25T22:17:46.923Z,49.61
2023-03-25T22:20:49.695Z,49.99
2023-03-25T22:23:55.317Z,50.55
2023-03-25T22:27:00.426Z,51.13
2023-03-25T22:30:04.846Z,51.10
2023-03-25T22:33:07.316Z,51.09
2023-03-25T22:36:15.780Z,51.00
2023-03-25T22:39:20.037Z,51.32
2023-03-25T22:42:22.378Z,52.21
2023-03-25T22:45:24.701Z,51.88
2023-03-25T22:48:28.244Z,52.34
2023-03-25T22:51:30.588Z,52.03
2023-03-25T22:54:37.776Z,52.73
2023-03-25T22:57:42.395Z,53.00
2023-03-25T23:00:46.845Z,53.42
2023-03-25T23:03:52.501Z,53.13
2023-03-25T23:07:07.293Z,53.42
2023-03-25T23:10:16.119Z,53.38
2023-03-25T23:13:23.402Z,53.69
2023-03-25T23:16:27.803Z,53.59
2023-03-25T23:19:32.785Z,53.50
2023-03-25T23:22:38.396Z,53.88
2023-03-25T23:25:41.508Z,53.63
2023-03-25T23:28:45.963Z,54.90
2023-03-25T23:31:48.407Z,54.44
2023-03-25T23:34:50.695Z,54.31
2023-03-25T23:37:55.187Z,54.00
2023-03-25T23:41:13.431Z,54.12
2023-03-25T23:44:19.739Z,54.45
2023-03-25T23:47:26.755Z,54.53
2023-03-25T23:50:31.466Z,54.37
2023-03-25T23:53:37.032Z,53.74
2023-03-25T23:56:42.695Z,54.31
2023-03-25T23:59:49.757Z,54.45
