createdAt,value
2022-08-17T00:00:00.000Z,7.93
2022-08-17T00:15:00.000Z,7.34
2022-08-17T00:30:00.000Z,7.15
2022-08-17T00:45:00.000Z,7.29
2022-08-17T01:00:00.000Z,7.42
2022-08-17T01:15:00.000Z,7.36
2022-08-17T01:30:00.000Z,7.48
2022-08-17T01:45:00.000Z,7.52
2022-08-17T02:00:00.000Z,7.64
2022-08-17T02:15:00.000Z,7.19
2022-08-17T02:30:00.000Z,7.47
2022-08-17T02:45:00.000Z,7.39
2022-08-17T03:00:00.000Z,7.25
2022-08-17T03:15:00.000Z,7.66
2022-08-17T03:30:00.000Z,7.35
2022-08-17T03:45:00.000Z,8.07
2022-08-17T04:00:00.000Z,7.67
2022-08-17T04:15:00.000Z,7.4
2022-08-17T04:30:00.000Z,7.66
2022-08-17T04:45:00.000Z,7.4
2022-08-17T05:00:00.000Z,7.29
2022-08-17T05:15:00.000Z,7.16
2022-08-17T05:30:00.000Z,7.15
2022-08-17T05:45:00.000Z,7.96
2022-08-17T06:00:00.000Z,10.61
2022-08-17T06:15:00.000Z,7.07
2022-08-17T06:30:00.000Z,7.13
2022-08-17T06:45:00.000Z,7.08
2022-08-17T07:00:00.000Z,6.91
2022-08-17T07:15:00.000Z,6.19
2022-08-17T07:30:00.000Z,4.66
2022-08-17T07:45:00.000Z,4.51
2022-08-17T08:00:00.000Z,4.95
2022-08-17T08:15:00.000Z,4.4
2022-08-17T08:30:00.000Z,4.39
2022-08-17T08:45:00.000Z,4.56
2022-08-17T09:00:00.000Z,4.71
2022-08-17T09:15:00.000Z,8
2022-08-17T09:30:00.000Z,6.41
2022-08-17T09:45:00.000Z,6.12
2022-08-17T10:00:00.000Z,5.36
2022-08-17T10:15:00.000Z,6.05
2022-08-17T10:30:00.000Z,9.38
2022-08-17T10:45:00.000Z,6.01
2022-08-17T11:00:00.000Z,4.91
2022-08-17T11:15:00.000Z,5.52
2022-08-17T11:30:00.000Z,8.08
2022-08-17T11:45:00.000Z,7.2
2022-08-17T12:00:00.000Z,7.6
2022-08-17T12:15:00.000Z,5.89
2022-08-17T12:30:00.000Z,4.73
2022-08-17T12:45:00.000Z,6.31
2022-08-17T13:00:00.000Z,5.31
2022-08-17T13:15:00.000Z,5.4
2022-08-17T13:30:00.000Z,5.84
2022-08-17T13:45:00.000Z,6.2
2022-08-17T14:00:00.000Z,5.12
2022-08-17T14:15:00.000Z,4.96
2022-08-17T14:30:00.000Z,4.99
2022-08-17T14:45:00.000Z,5.62
2022-08-17T15:15:00.000Z,6
2022-08-17T15:15:00.000Z,6.66
2022-08-17T15:30:00.000Z,5.18
2022-08-17T15:45:00.000Z,5.56
2022-08-17T16:00:00.000Z,5.25
2022-08-17T16:15:00.000Z,5.94
2022-08-17T16:30:00.000Z,5.65
2022-08-17T16:45:00.000Z,6.14
2022-08-17T17:00:00.000Z,6.61
2022-08-17T17:15:00.000Z,7.36
2022-08-17T17:30:00.000Z,7.24
2022-08-17T17:45:00.000Z,7.24
2022-08-17T18:00:00.000Z,7.2
2022-08-17T18:15:00.000Z,7.32
2022-08-17T18:30:00.000Z,7.29
2022-08-17T18:45:00.000Z,8.65
2022-08-17T19:00:00.000Z,8.53
2022-08-17T19:15:00.000Z,7.88
2022-08-17T19:30:00.000Z,9.47
2022-08-17T19:45:00.000Z,9.2
2022-08-17T20:00:00.000Z,11.05
2022-08-17T20:15:00.000Z,10.07
2022-08-17T20:30:00.000Z,11.06
2022-08-17T20:45:00.000Z,11.72
2022-08-17T21:00:00.000Z,9.89
2022-08-17T21:15:00.000Z,10.06
2022-08-17T21:30:00.000Z,10.65
2022-08-17T21:45:00.000Z,10.46
2022-08-17T22:00:00.000Z,10.38
2022-08-17T22:15:00.000Z,10.2
2022-08-17T22:30:00.000Z,11.02
2022-08-17T22:45:00.000Z,11.4
2022-08-17T23:00:00.000Z,10.88
2022-08-17T23:15:00.000Z,10.29
2022-08-17T23:30:00.000Z,10.46
2022-08-17T23:45:00.000Z,11.07
