createdAt,value
2018-06-03T00:02:27.823Z,88.31
2018-06-03T00:04:57.106Z,88.38
2018-06-03T00:07:26.457Z,88.18
2018-06-03T00:09:55.687Z,87.80
2018-06-03T00:12:24.938Z,87.75
2018-06-03T00:14:54.143Z,88.18
2018-06-03T00:17:23.362Z,88.07
2018-06-03T00:19:52.591Z,88.28
2018-06-03T00:22:31.154Z,88.71
2018-06-03T00:25:00.436Z,88.45
2018-06-03T00:27:29.641Z,88.83
2018-06-03T00:29:58.934Z,88.64
2018-06-03T00:32:28.159Z,88.72
2018-06-03T00:34:57.445Z,88.32
2018-06-03T00:37:26.743Z,88.69
2018-06-03T00:39:56.014Z,88.97
2018-06-03T00:42:25.248Z,89.48
2018-06-03T00:44:54.236Z,89.53
2018-06-03T00:47:23.468Z,90.04
2018-06-03T00:49:52.739Z,88.83
2018-06-03T00:52:21.975Z,89.96
2018-06-03T00:54:51.183Z,90.66
2018-06-03T00:57:20.402Z,90.44
2018-06-03T00:59:49.620Z,89.93
2018-06-03T01:02:18.847Z,90.67
2018-06-03T01:04:48.063Z,90.85
2018-06-03T01:07:17.300Z,90.71
2018-06-03T01:09:46.527Z,90.20
2018-06-03T01:12:15.775Z,90.77
2018-06-03T01:14:44.976Z,91.54
2018-06-03T01:17:14.172Z,92.03
2018-06-03T01:19:43.392Z,92.00
2018-06-03T01:22:12.587Z,92.67
2018-06-03T01:24:41.801Z,92.92
2018-06-03T01:27:10.990Z,93.32
2018-06-03T01:29:40.248Z,93.49
2018-06-03T01:32:09.442Z,93.01
2018-06-03T01:34:38.684Z,93.37
2018-06-03T01:37:07.865Z,92.75
2018-06-03T01:39:37.078Z,92.94
2018-06-03T01:42:06.319Z,93.92
2018-06-03T01:44:35.518Z,94.24
2018-06-03T01:47:04.691Z,94.46
2018-06-03T01:49:33.900Z,94.61
2018-06-03T01:52:03.088Z,93.95
2018-06-03T01:54:32.311Z,93.22
2018-06-03T01:57:01.504Z,93.94
2018-06-03T01:59:30.711Z,93.93
2018-06-03T02:01:59.744Z,94.19
2018-06-03T02:04:28.968Z,94.19
2018-06-03T02:06:58.201Z,94.25
2018-06-03T02:09:27.403Z,93.99
2018-06-03T02:11:56.634Z,93.96
2018-06-03T02:14:25.958Z,93.97
2018-06-03T02:16:55.164Z,94.20
2018-06-03T02:19:24.396Z,93.58
2018-06-03T02:21:53.617Z,94.73
2018-06-03T02:24:22.845Z,95.72
2018-06-03T02:26:52.079Z,95.82
2018-06-03T02:29:21.317Z,96.01
2018-06-03T02:31:50.532Z,96.01
2018-06-03T02:34:19.801Z,95.25
2018-06-03T02:36:49.035Z,95.99
2018-06-03T02:39:18.276Z,96.54
2018-06-03T02:41:47.504Z,97.10
2018-06-03T02:44:16.726Z,96.89
2018-06-03T02:46:45.963Z,97.94
2018-06-03T02:49:15.275Z,97.73
2018-06-03T02:51:44.493Z,97.94
2018-06-03T02:54:13.732Z,96.99
2018-06-03T02:56:42.958Z,97.49
2018-06-03T02:59:12.176Z,98.27
2018-06-03T03:01:41.543Z,97.98
2018-06-03T03:04:10.759Z,97.66
2018-06-03T03:06:40.025Z,97.09
2018-06-03T03:09:09.295Z,97.43
2018-06-03T03:11:38.554Z,97.24
2018-06-03T03:14:07.765Z,96.89
2018-06-03T03:16:36.965Z,96.90
2018-06-03T03:19:06.206Z,96.56
2018-06-03T03:21:35.424Z,96.12
2018-06-03T03:24:04.670Z,96.72
2018-06-03T03:26:33.903Z,96.85
2018-06-03T03:29:03.159Z,97.41
2018-06-03T03:31:32.360Z,97.38
2018-06-03T03:34:01.610Z,97.78
2018-06-03T03:36:30.583Z,97.84
2018-06-03T03:38:59.787Z,97.93
2018-06-03T03:41:29.041Z,97.24
2018-06-03T03:43:58.362Z,97.48
2018-06-03T03:46:27.599Z,97.83
2018-06-03T03:48:56.558Z,97.40
2018-06-03T03:51:25.777Z,98.63
2018-06-03T03:53:54.971Z,98.76
2018-06-03T03:56:24.199Z,98.68
2018-06-03T04:01:15.655Z,98.24
2018-06-03T04:03:44.945Z,98.19
2018-06-03T04:06:14.143Z,97.86
2018-06-03T04:08:43.354Z,97.65
2018-06-03T04:11:12.586Z,97.40
2018-06-03T04:13:41.836Z,96.10
2018-06-03T04:16:11.032Z,95.03
2018-06-03T04:18:40.283Z,94.85
2018-06-03T04:21:09.567Z,94.60
2018-06-03T04:23:38.803Z,93.83
2018-06-03T04:26:08.068Z,92.94
2018-06-03T04:28:37.304Z,91.27
2018-06-03T04:31:06.603Z,91.16
2018-06-03T04:33:35.860Z,91.00
2018-06-03T04:36:05.169Z,90.54
2018-06-03T04:38:34.390Z,90.14
2018-06-03T04:41:03.643Z,90.00
2018-06-03T04:43:32.878Z,88.64
2018-06-03T04:46:02.101Z,88.37
2018-06-03T04:48:31.343Z,80.15
2018-06-03T04:51:00.619Z,76.88
2018-06-03T04:53:29.882Z,70.81
2018-06-03T04:55:59.125Z,66.10
2018-06-03T04:58:28.403Z,64.67
2018-06-03T05:00:57.651Z,63.96
2018-06-03T05:03:26.899Z,61.30
2018-06-03T05:05:56.668Z,62.04
2018-06-03T05:08:25.914Z,60.45
2018-06-03T05:10:55.201Z,61.27
2018-06-03T05:13:24.432Z,59.49
2018-06-03T05:15:53.639Z,59.46
2018-06-03T05:18:22.860Z,59.70
2018-06-03T05:20:51.814Z,59.88
2018-06-03T05:23:21.035Z,59.78
2018-06-03T05:25:50.198Z,59.08
2018-06-03T05:28:19.390Z,58.69
2018-06-03T05:30:48.554Z,63.79
2018-06-03T05:33:17.738Z,67.75
2018-06-03T05:35:46.919Z,70.49
2018-06-03T05:38:16.142Z,72.04
2018-06-03T05:40:45.326Z,73.00
2018-06-03T05:43:14.546Z,73.36
2018-06-03T05:45:43.806Z,71.04
2018-06-03T05:48:13.012Z,66.97
2018-06-03T05:50:42.271Z,66.39
2018-06-03T05:53:11.440Z,65.08
2018-06-03T05:55:40.615Z,65.11
2018-06-03T05:58:09.829Z,63.35
2018-06-03T06:00:39.039Z,61.36
2018-06-03T06:03:08.722Z,61.96
2018-06-03T06:05:37.925Z,60.62
2018-06-03T06:08:07.135Z,59.24
2018-06-03T06:10:36.416Z,59.87
2018-06-03T06:13:05.717Z,61.69
2018-06-03T06:15:34.930Z,61.72
2018-06-03T06:18:04.203Z,61.36
2018-06-03T06:20:33.424Z,61.78
2018-06-03T06:23:02.765Z,60.43
2018-06-03T06:25:32.021Z,58.74
2018-06-03T06:28:01.256Z,55.11
2018-06-03T06:30:30.488Z,56.56
2018-06-03T06:32:59.951Z,58.70
2018-06-03T06:35:29.401Z,59.47
2018-06-03T06:37:58.659Z,60.10
2018-06-03T06:40:27.971Z,61.97
2018-06-03T06:42:57.239Z,59.34
2018-06-03T06:45:26.471Z,59.59
2018-06-03T06:47:55.645Z,61.37
2018-06-03T06:50:24.906Z,57.02
2018-06-03T06:52:54.145Z,61.07
2018-06-03T06:55:23.386Z,62.01
2018-06-03T06:57:52.635Z,61.72
2018-06-03T07:00:21.871Z,60.32
2018-06-03T07:02:51.087Z,59.62
2018-06-03T07:05:20.317Z,60.03
2018-06-03T07:07:49.551Z,59.06
2018-06-03T07:10:18.774Z,61.17
2018-06-03T07:12:47.730Z,60.85
2018-06-03T07:15:16.993Z,58.67
2018-06-03T07:17:46.215Z,58.63
2018-06-03T07:20:15.457Z,58.13
2018-06-03T07:22:44.712Z,57.49
2018-06-03T07:25:13.954Z,58.79
2018-06-03T07:27:43.184Z,58.70
2018-06-03T07:30:12.404Z,57.57
2018-06-03T07:32:41.672Z,58.32
2018-06-03T07:35:10.930Z,58.58
2018-06-03T07:37:40.127Z,55.14
2018-06-03T07:40:09.338Z,53.03
2018-06-03T07:42:38.641Z,53.66
2018-06-03T07:45:07.815Z,54.79
2018-06-03T07:47:37.032Z,56.99
2018-06-03T07:50:06.201Z,55.98
2018-06-03T07:52:35.387Z,56.04
2018-06-03T07:55:04.703Z,56.50
2018-06-03T07:57:33.920Z,56.34
2018-06-03T08:00:03.147Z,57.71
2018-06-03T08:02:32.518Z,59.78
2018-06-03T08:05:01.772Z,55.61
2018-06-03T08:07:31.021Z,56.45
2018-06-03T08:10:00.236Z,57.51
2018-06-03T08:12:29.546Z,58.03
2018-06-03T08:14:58.816Z,57.36
2018-06-03T08:17:28.130Z,58.77
2018-06-03T08:19:57.429Z,58.00
2018-06-03T08:22:26.503Z,56.17
2018-06-03T08:24:55.881Z,57.36
2018-06-03T08:27:25.181Z,53.62
2018-06-03T08:29:54.463Z,53.66
2018-06-03T08:32:23.795Z,55.17
2018-06-03T08:34:53.043Z,53.83
2018-06-03T08:37:22.335Z,54.92
2018-06-03T08:39:51.627Z,55.66
2018-06-03T08:42:20.982Z,53.72
2018-06-03T08:44:50.260Z,55.24
2018-06-03T08:47:19.539Z,54.65
2018-06-03T08:49:48.691Z,51.59
2018-06-03T08:52:17.988Z,51.98
2018-06-03T08:54:47.492Z,49.72
2018-06-03T08:57:16.884Z,49.81
2018-06-03T08:59:46.219Z,51.02
2018-06-03T09:02:15.665Z,48.44
2018-06-03T09:04:45.051Z,49.24
2018-06-03T09:07:14.491Z,48.59
2018-06-03T09:09:43.829Z,49.36
2018-06-03T09:12:13.128Z,47.21
2018-06-03T09:14:42.527Z,47.95
2018-06-03T09:17:11.860Z,46.54
2018-06-03T09:19:41.181Z,48.11
2018-06-03T09:22:10.479Z,46.18
2018-06-03T09:24:39.747Z,47.47
2018-06-03T09:27:09.011Z,46.43
2018-06-03T09:29:38.311Z,44.66
2018-06-03T09:32:08.283Z,43.88
2018-06-03T09:34:37.604Z,44.58
2018-06-03T09:37:06.744Z,44.96
2018-06-03T09:39:36.182Z,44.80
2018-06-03T09:42:05.658Z,45.76
2018-06-03T09:44:34.961Z,41.57
2018-06-03T09:47:04.265Z,43.59
2018-06-03T09:49:33.556Z,42.33
2018-06-03T09:52:02.827Z,41.50
2018-06-03T09:54:32.126Z,42.02
2018-06-03T09:57:01.403Z,43.40
2018-06-03T09:59:30.739Z,43.23
2018-06-03T10:02:00.163Z,41.96
2018-06-03T10:04:29.475Z,40.77
2018-06-03T10:06:58.835Z,41.77
2018-06-03T10:09:29.311Z,40.96
2018-06-03T10:11:58.651Z,42.15
2018-06-03T10:14:28.121Z,40.72
2018-06-03T10:16:57.299Z,41.43
2018-06-03T10:19:26.807Z,41.00
2018-06-03T10:21:56.175Z,41.11
2018-06-03T10:24:25.451Z,41.43
2018-06-03T10:26:54.814Z,41.88
2018-06-03T10:29:24.138Z,41.01
2018-06-03T10:31:53.439Z,40.46
2018-06-03T10:34:22.722Z,43.21
2018-06-03T10:36:52.008Z,46.00
2018-06-03T10:39:21.339Z,44.59
2018-06-03T10:41:50.540Z,43.30
2018-06-03T10:44:19.803Z,42.52
2018-06-03T10:46:49.062Z,41.20
2018-06-03T10:49:18.381Z,41.97
2018-06-03T10:51:47.682Z,42.03
2018-06-03T10:54:17.089Z,43.84
2018-06-03T10:56:46.369Z,44.60
2018-06-03T10:59:15.777Z,44.86
2018-06-03T11:01:45.075Z,45.10
2018-06-03T11:04:14.340Z,45.37
2018-06-03T11:06:43.668Z,44.57
2018-06-03T11:09:12.920Z,43.31
2018-06-03T11:11:42.258Z,43.58
2018-06-03T11:14:11.564Z,43.19
2018-06-03T11:16:40.655Z,41.09
2018-06-03T11:19:09.983Z,41.31
2018-06-03T11:21:39.296Z,41.59
2018-06-03T11:24:08.692Z,40.35
2018-06-03T11:26:37.970Z,42.88
2018-06-03T11:29:07.282Z,40.61
2018-06-03T11:31:36.708Z,39.28
2018-06-03T11:34:06.017Z,38.62
2018-06-03T11:36:35.356Z,38.53
2018-06-03T11:39:06.908Z,40.79
2018-06-03T11:41:36.220Z,40.39
2018-06-03T11:44:05.583Z,39.86
2018-06-03T11:46:34.880Z,40.51
2018-06-03T11:49:04.923Z,40.71
2018-06-03T11:51:34.249Z,40.53
2018-06-03T11:54:03.530Z,40.54
2018-06-03T11:56:49.670Z,40.30
2018-06-03T11:59:46.850Z,40.83
2018-06-03T12:02:17.542Z,41.17
2018-06-03T12:04:46.870Z,39.31
2018-06-03T12:07:16.259Z,39.11
2018-06-03T12:09:45.512Z,38.06
2018-06-03T12:12:14.774Z,38.18
2018-06-03T12:14:44.027Z,39.16
2018-06-03T12:17:13.247Z,40.99
2018-06-03T12:19:42.342Z,40.26
2018-06-03T12:22:11.680Z,38.97
2018-06-03T12:24:40.933Z,40.11
2018-06-03T12:27:10.266Z,40.97
2018-06-03T12:29:39.610Z,40.68
2018-06-03T12:32:09.000Z,40.45
2018-06-03T12:34:38.258Z,39.91
2018-06-03T12:37:07.557Z,40.48
2018-06-03T12:39:36.829Z,38.85
2018-06-03T12:42:06.355Z,38.54
2018-06-03T12:44:35.627Z,38.36
2018-06-03T12:47:04.900Z,38.87
2018-06-03T12:49:34.162Z,39.89
2018-06-03T12:52:03.449Z,38.15
2018-06-03T12:54:32.714Z,37.83
2018-06-03T12:57:02.092Z,38.05
2018-06-03T12:59:31.355Z,38.30
2018-06-03T13:02:00.639Z,36.26
2018-06-03T13:04:30.080Z,37.18
2018-06-03T13:06:59.420Z,35.32
2018-06-03T13:09:28.774Z,37.02
2018-06-03T13:11:58.074Z,36.71
2018-06-03T13:14:27.393Z,36.06
2018-06-03T13:16:56.704Z,37.02
2018-06-03T13:19:27.076Z,36.06
2018-06-03T13:21:56.318Z,35.38
2018-06-03T13:24:25.450Z,35.48
2018-06-03T13:26:54.702Z,34.17
2018-06-03T13:29:23.943Z,34.83
2018-06-03T13:31:53.362Z,34.50
2018-06-03T13:34:22.644Z,33.71
2018-06-03T13:36:52.020Z,33.57
2018-06-03T13:39:21.295Z,34.19
2018-06-03T13:41:50.687Z,32.27
2018-06-03T13:44:19.944Z,34.73
2018-06-03T13:46:49.287Z,34.87
2018-06-03T13:49:18.564Z,34.71
2018-06-03T13:51:47.898Z,38.48
2018-06-03T13:54:17.199Z,38.97
2018-06-03T13:56:46.439Z,37.66
2018-06-03T13:59:15.834Z,36.10
2018-06-03T14:01:45.114Z,34.80
2018-06-03T14:04:14.359Z,34.63
2018-06-03T14:06:43.631Z,32.11
2018-06-03T14:09:12.980Z,31.81
2018-06-03T14:11:42.287Z,33.99
2018-06-03T14:14:11.555Z,36.03
2018-06-03T14:16:40.814Z,35.89
2018-06-03T14:19:10.113Z,36.57
2018-06-03T14:21:39.318Z,38.03
2018-06-03T14:24:08.575Z,35.99
2018-06-03T14:26:37.826Z,37.16
2018-06-03T14:29:07.156Z,36.96
2018-06-03T14:31:36.501Z,38.32
2018-06-03T14:34:05.729Z,38.50
2018-06-03T14:36:34.954Z,38.38
2018-06-03T14:39:05.908Z,39.52
2018-06-03T14:41:35.153Z,39.59
2018-06-03T14:44:04.381Z,39.99
2018-06-03T14:46:33.625Z,40.56
2018-06-03T14:49:02.968Z,40.11
2018-06-03T14:51:32.278Z,39.63
2018-06-03T14:54:01.490Z,40.17
2018-06-03T14:56:30.722Z,38.32
2018-06-03T14:58:59.890Z,36.79
2018-06-03T15:01:29.152Z,35.81
2018-06-03T15:03:58.339Z,36.29
2018-06-03T15:06:27.654Z,36.23
2018-06-03T15:08:56.913Z,34.88
2018-06-03T15:11:26.239Z,32.83
2018-06-03T15:13:55.462Z,33.76
2018-06-03T15:16:24.734Z,35.22
2018-06-03T15:18:54.026Z,35.15
2018-06-03T15:21:23.308Z,33.39
2018-06-03T15:23:52.698Z,35.39
2018-06-03T15:26:22.033Z,33.84
2018-06-03T15:28:51.642Z,35.54
2018-06-03T15:31:20.980Z,34.69
2018-06-03T15:33:50.225Z,35.79
2018-06-03T15:36:19.419Z,36.34
2018-06-03T15:38:51.687Z,35.58
2018-06-03T15:41:20.917Z,34.65
2018-06-03T15:43:50.126Z,35.63
2018-06-03T15:46:19.381Z,34.59
2018-06-03T15:48:48.579Z,34.41
2018-06-03T15:51:17.830Z,34.18
2018-06-03T15:53:47.019Z,34.52
2018-06-03T15:56:16.345Z,34.85
2018-06-03T15:58:45.579Z,34.45
2018-06-03T16:01:14.890Z,33.93
2018-06-03T16:03:44.189Z,33.99
2018-06-03T16:06:13.495Z,34.92
2018-06-03T16:08:42.819Z,34.66
2018-06-03T16:11:12.090Z,35.40
2018-06-03T16:13:41.323Z,34.64
2018-06-03T16:16:10.531Z,34.34
2018-06-03T16:18:39.740Z,33.78
2018-06-03T16:21:08.963Z,34.87
2018-06-03T16:23:38.310Z,34.54
2018-06-03T16:26:07.597Z,35.97
2018-06-03T16:28:36.834Z,35.53
2018-06-03T16:31:06.135Z,34.23
2018-06-03T16:33:35.396Z,34.85
2018-06-03T16:36:04.696Z,34.97
2018-06-03T16:38:33.971Z,35.32
2018-06-03T16:41:03.191Z,35.92
2018-06-03T16:43:32.431Z,36.00
2018-06-03T16:46:01.648Z,34.64
2018-06-03T16:48:30.908Z,34.77
2018-06-03T16:51:00.153Z,32.83
2018-06-03T16:53:29.455Z,32.38
2018-06-03T16:55:58.677Z,32.45
2018-06-03T16:58:27.927Z,30.67
2018-06-03T17:00:57.175Z,29.59
2018-06-03T17:03:26.487Z,31.37
2018-06-03T17:05:55.775Z,30.96
2018-06-03T17:08:25.003Z,30.75
2018-06-03T17:10:54.315Z,28.21
2018-06-03T17:13:23.584Z,28.90
2018-06-03T17:15:52.741Z,30.28
2018-06-03T17:18:21.939Z,32.79
2018-06-03T17:20:51.140Z,34.60
2018-06-03T17:23:20.420Z,35.08
2018-06-03T17:25:49.652Z,36.39
2018-06-03T17:28:18.893Z,36.60
2018-06-03T17:30:48.136Z,38.07
2018-06-03T17:33:17.395Z,39.63
2018-06-03T17:35:46.784Z,40.28
2018-06-03T17:38:16.064Z,40.85
2018-06-03T17:40:45.147Z,41.23
2018-06-03T17:43:14.463Z,41.24
2018-06-03T17:45:43.827Z,42.13
2018-06-03T17:48:13.232Z,41.35
2018-06-03T17:50:42.684Z,41.97
2018-06-03T17:53:11.931Z,42.73
2018-06-03T17:55:41.215Z,42.17
2018-06-03T17:58:10.242Z,42.48
2018-06-03T18:00:39.496Z,42.54
2018-06-03T18:03:08.796Z,42.89
2018-06-03T18:05:38.224Z,42.86
2018-06-03T18:08:07.514Z,42.38
2018-06-03T18:10:36.993Z,42.23
2018-06-03T18:13:06.277Z,42.46
2018-06-03T18:15:35.610Z,42.70
2018-06-03T18:18:04.907Z,42.16
2018-06-03T18:20:34.187Z,42.52
2018-06-03T18:23:03.525Z,41.80
2018-06-03T18:25:32.857Z,42.39
2018-06-03T18:28:02.133Z,43.03
2018-06-03T18:30:31.468Z,43.93
2018-06-03T18:33:00.773Z,43.72
2018-06-03T18:35:30.090Z,44.10
2018-06-03T18:37:59.379Z,44.32
2018-06-03T18:40:28.631Z,44.62
2018-06-03T18:42:57.923Z,45.06
2018-06-03T18:45:27.217Z,45.31
2018-06-03T18:47:56.241Z,45.51
2018-06-03T18:50:25.573Z,45.61
2018-06-03T18:52:54.792Z,45.92
2018-06-03T18:55:24.029Z,45.55
2018-06-03T18:57:53.289Z,46.29
2018-06-03T19:00:22.611Z,45.95
2018-06-03T19:02:51.882Z,47.03
2018-06-03T19:05:21.243Z,46.96
2018-06-03T19:07:50.519Z,47.57
2018-06-03T19:10:19.891Z,47.10
2018-06-03T19:12:49.271Z,47.76
2018-06-03T19:15:18.627Z,48.01
2018-06-03T19:17:47.957Z,48.47
2018-06-03T19:20:17.292Z,48.13
2018-06-03T19:22:46.744Z,48.10
2018-06-03T19:25:16.192Z,48.45
2018-06-03T19:27:45.533Z,48.82
2018-06-03T19:30:14.807Z,48.80
2018-06-03T19:32:44.117Z,48.96
2018-06-03T19:35:13.615Z,49.75
2018-06-03T19:37:42.976Z,49.74
2018-06-03T19:40:12.317Z,49.33
2018-06-03T19:42:41.978Z,49.90
2018-06-03T19:45:11.220Z,50.13
2018-06-03T19:47:40.582Z,55.59
2018-06-03T19:50:09.881Z,57.88
2018-06-03T19:52:39.214Z,59.84
2018-06-03T19:55:08.575Z,60.32
2018-06-03T19:57:37.916Z,61.81
2018-06-03T20:00:07.154Z,62.58
2018-06-03T20:02:36.467Z,62.67
2018-06-03T20:05:05.747Z,63.12
2018-06-03T20:07:35.028Z,63.71
2018-06-03T20:10:04.351Z,64.03
2018-06-03T20:12:33.798Z,64.05
2018-06-03T20:15:03.137Z,63.69
2018-06-03T20:17:32.464Z,64.13
2018-06-03T20:20:02.193Z,64.86
2018-06-03T20:22:31.559Z,65.04
2018-06-03T20:25:00.992Z,65.80
2018-06-03T20:27:30.430Z,65.26
2018-06-03T20:29:59.754Z,65.77
2018-06-03T20:32:29.064Z,65.07
2018-06-03T20:34:58.287Z,65.54
2018-06-03T20:37:27.566Z,66.03
2018-06-03T20:39:56.694Z,66.37
2018-06-03T20:42:26.090Z,66.59
2018-06-03T20:44:55.198Z,65.58
2018-06-03T20:47:24.519Z,65.71
2018-06-03T20:49:53.863Z,66.35
2018-06-03T20:52:23.174Z,66.61
2018-06-03T20:54:52.489Z,67.10
2018-06-03T20:57:21.759Z,66.90
2018-06-03T20:59:51.135Z,68.37
2018-06-03T21:02:20.409Z,68.27
2018-06-03T21:04:49.650Z,68.60
2018-06-03T21:07:19.062Z,68.79
2018-06-03T21:09:48.490Z,69.01
2018-06-03T21:12:17.831Z,68.67
2018-06-03T21:14:47.174Z,69.14
2018-06-03T21:17:16.479Z,68.65
2018-06-03T21:19:45.779Z,68.90
2018-06-03T21:22:15.091Z,69.21
2018-06-03T21:24:44.413Z,69.77
2018-06-03T21:27:13.967Z,70.03
2018-06-03T21:29:43.294Z,70.48
2018-06-03T21:32:12.630Z,70.59
2018-06-03T21:34:41.948Z,70.67
2018-06-03T21:37:11.225Z,71.27
2018-06-03T21:39:40.479Z,71.15
2018-06-03T21:42:09.741Z,70.83
2018-06-03T21:44:45.723Z,71.25
2018-06-03T21:47:14.954Z,71.55
2018-06-03T21:49:44.243Z,72.10
2018-06-03T21:52:13.244Z,71.73
2018-06-03T21:54:42.455Z,72.88
2018-06-03T21:57:11.417Z,73.00
2018-06-03T21:59:40.627Z,73.25
2018-06-03T22:02:09.900Z,73.00
2018-06-03T22:04:39.134Z,74.33
2018-06-03T22:07:08.382Z,73.92
2018-06-03T22:09:37.494Z,73.21
2018-06-03T22:12:06.817Z,73.99
2018-06-03T22:14:36.150Z,74.29
2018-06-03T22:17:05.528Z,74.03
2018-06-03T22:19:34.873Z,74.81
2018-06-03T22:22:04.107Z,74.75
2018-06-03T22:24:33.354Z,75.86
2018-06-03T22:27:02.568Z,75.55
2018-06-03T22:29:31.798Z,75.69
2018-06-03T22:32:00.996Z,75.39
2018-06-03T22:34:30.336Z,75.35
2018-06-03T22:36:59.561Z,75.79
2018-06-03T22:39:28.876Z,76.40
2018-06-03T22:41:58.142Z,75.79
2018-06-03T22:44:27.424Z,76.06
2018-06-03T22:46:56.657Z,75.71
2018-06-03T22:49:25.911Z,75.72
2018-06-03T22:51:55.222Z,76.61
2018-06-03T22:54:24.434Z,75.79
2018-06-03T22:58:02.786Z,75.64
2018-06-03T23:00:33.020Z,76.16
2018-06-03T23:03:07.452Z,76.60
2018-06-03T23:05:36.840Z,76.89
2018-06-03T23:08:06.012Z,76.98
2018-06-03T23:10:35.263Z,77.64
2018-06-03T23:13:04.466Z,77.63
2018-06-03T23:15:33.871Z,78.45
2018-06-03T23:18:03.200Z,78.20
2018-06-03T23:20:32.432Z,77.94
2018-06-03T23:23:01.680Z,78.35
2018-06-03T23:25:30.944Z,78.41
2018-06-03T23:28:00.219Z,78.40
2018-06-03T23:30:29.491Z,78.92
2018-06-03T23:32:58.715Z,78.75
2018-06-03T23:35:27.971Z,78.87
2018-06-03T23:37:57.296Z,78.57
2018-06-03T23:40:26.490Z,78.43
2018-06-03T23:42:55.735Z,78.45
2018-06-03T23:45:25.051Z,79.19
2018-06-03T23:47:54.300Z,79.78
2018-06-03T23:50:23.570Z,79.95
2018-06-03T23:52:52.878Z,80.31
2018-06-03T23:55:23.103Z,80.74
2018-06-03T23:57:52.427Z,80.51
