createdAt,value
2022-11-28T00:01:30.588Z,6.30
2022-11-28T00:03:58.928Z,6.20
2022-11-28T00:06:27.168Z,6.20
2022-11-28T00:08:56.126Z,6.20
2022-11-28T00:11:25.428Z,6.20
2022-11-28T00:13:53.446Z,6.20
2022-11-28T00:16:23.557Z,6.20
2022-11-28T00:18:52.610Z,6.20
2022-11-28T00:21:21.628Z,6.20
2022-11-28T00:23:50.308Z,6.20
2022-11-28T00:26:20.987Z,6.20
2022-11-28T00:28:50.632Z,6.20
2022-11-28T00:31:20.858Z,6.20
2022-11-28T00:33:49.111Z,6.20
2022-11-28T00:36:18.280Z,6.10
2022-11-28T00:38:46.324Z,6.20
2022-11-28T00:41:16.188Z,6.20
2022-11-28T00:43:46.157Z,6.20
2022-11-28T00:46:16.183Z,6.20
2022-11-28T00:48:44.474Z,6.20
2022-11-28T00:51:14.595Z,6.20
2022-11-28T00:53:43.959Z,6.20
2022-11-28T00:56:14.515Z,6.20
2022-11-28T00:58:43.498Z,6.20
2022-11-28T01:01:13.399Z,6.20
2022-11-28T01:03:44.077Z,6.20
2022-11-28T01:06:13.173Z,6.20
2022-11-28T01:08:41.082Z,6.20
2022-11-28T01:11:13.421Z,6.20
2022-11-28T01:13:41.701Z,6.20
2022-11-28T01:16:11.107Z,6.20
2022-11-28T01:18:39.598Z,6.20
2022-11-28T01:21:09.538Z,6.20
2022-11-28T01:23:37.496Z,6.20
2022-11-28T01:26:08.388Z,6.20
2022-11-28T01:28:37.125Z,6.10
2022-11-28T01:31:07.000Z,6.10
2022-11-28T01:33:35.330Z,6.10
2022-11-28T01:36:03.524Z,6.10
2022-11-28T01:38:34.538Z,6.10
2022-11-28T01:41:03.064Z,6.10
2022-11-28T01:43:31.112Z,6.00
2022-11-28T01:45:59.187Z,6.00
2022-11-28T01:48:28.994Z,6.00
2022-11-28T01:51:00.280Z,6.00
2022-11-28T01:53:31.585Z,5.90
2022-11-28T01:56:04.430Z,6.00
2022-11-28T01:58:34.841Z,6.00
2022-11-28T02:01:03.495Z,6.00
2022-11-28T02:03:35.852Z,6.00
2022-11-28T02:06:04.348Z,6.00
2022-11-28T02:08:34.845Z,6.00
2022-11-28T02:11:24.283Z,6.00
2022-11-28T02:14:02.100Z,6.00
2022-11-28T02:16:43.640Z,6.00
2022-11-28T02:20:00.937Z,6.00
2022-11-28T02:22:36.837Z,6.00
2022-11-28T02:25:46.596Z,6.10
2022-11-28T02:28:46.148Z,6.10
2022-11-28T02:31:29.764Z,6.10
2022-11-28T02:34:02.285Z,6.10
2022-11-28T02:36:33.648Z,6.10
2022-11-28T02:39:11.921Z,6.10
2022-11-28T02:41:44.321Z,6.10
2022-11-28T02:44:15.963Z,6.20
2022-11-28T02:46:54.293Z,6.20
2022-11-28T02:49:29.566Z,6.20
2022-11-28T02:52:01.275Z,6.20
2022-11-28T02:54:31.700Z,6.20
2022-11-28T02:56:59.643Z,6.20
2022-11-28T02:59:34.919Z,6.20
2022-11-28T03:02:03.218Z,6.20
2022-11-28T03:04:43.409Z,6.20
2022-11-28T03:07:22.352Z,6.20
2022-11-28T03:10:09.918Z,6.20
2022-11-28T03:12:50.680Z,6.20
2022-11-28T03:15:23.646Z,6.20
2022-11-28T03:18:01.676Z,6.20
2022-11-28T03:20:38.838Z,6.20
2022-11-28T03:23:15.832Z,6.20
2022-11-28T03:25:56.378Z,6.20
2022-11-28T03:28:27.803Z,6.20
2022-11-28T03:31:01.071Z,6.20
2022-11-28T03:33:33.087Z,6.20
2022-11-28T03:36:07.583Z,6.20
2022-11-28T03:38:38.248Z,6.20
2022-11-28T03:41:11.647Z,6.20
2022-11-28T03:43:44.363Z,6.20
2022-11-28T03:46:17.122Z,6.20
2022-11-28T03:48:49.165Z,6.20
2022-11-28T03:51:21.764Z,6.20
2022-11-28T03:53:53.385Z,6.10
2022-11-28T03:56:26.009Z,6.10
2022-11-28T03:58:58.033Z,6.10
2022-11-28T04:01:32.610Z,6.10
2022-11-28T04:04:12.912Z,6.00
2022-11-28T04:06:53.688Z,6.00
2022-11-28T04:09:35.352Z,6.00
2022-11-28T04:12:11.567Z,6.00
2022-11-28T04:14:46.410Z,5.90
2022-11-28T04:17:19.567Z,5.90
2022-11-28T04:19:51.862Z,5.90
2022-11-28T04:22:25.272Z,5.90
2022-11-28T04:24:56.093Z,5.90
2022-11-28T04:27:28.539Z,5.90
2022-11-28T04:30:01.475Z,5.90
2022-11-28T04:32:31.348Z,5.90
2022-11-28T04:35:04.314Z,5.90
2022-11-28T04:37:35.475Z,5.90
2022-11-28T04:40:05.710Z,5.90
2022-11-28T04:42:38.947Z,5.90
2022-11-28T04:45:12.221Z,6.00
2022-11-28T04:47:40.232Z,6.00
2022-11-28T04:50:09.237Z,6.00
2022-11-28T04:52:46.081Z,6.00
2022-11-28T04:55:26.774Z,6.00
2022-11-28T04:57:58.792Z,6.00
2022-11-28T05:00:28.159Z,6.00
2022-11-28T05:02:57.237Z,6.00
2022-11-28T05:05:28.442Z,6.00
2022-11-28T05:07:59.321Z,6.00
2022-11-28T05:10:27.279Z,6.10
2022-11-28T05:12:55.255Z,6.00
2022-11-28T05:15:23.181Z,6.10
2022-11-28T05:17:51.107Z,6.10
2022-11-28T05:20:19.045Z,6.10
2022-11-28T05:22:46.945Z,6.20
2022-11-28T05:25:16.424Z,6.20
2022-11-28T05:27:44.368Z,6.20
2022-11-28T05:30:13.991Z,6.20
2022-11-28T05:32:42.007Z,6.20
2022-11-28T05:35:10.409Z,6.20
2022-11-28T05:37:38.553Z,6.20
2022-11-28T05:40:08.336Z,6.20
2022-11-28T05:42:38.146Z,6.20
2022-11-28T05:45:06.680Z,6.20
2022-11-28T05:47:34.825Z,6.20
2022-11-28T05:50:02.765Z,6.20
2022-11-28T05:52:32.363Z,6.30
2022-11-28T05:55:01.581Z,6.30
2022-11-28T05:57:31.973Z,6.30
2022-11-28T06:00:01.255Z,6.30
2022-11-28T06:02:29.180Z,6.30
2022-11-28T06:04:57.222Z,6.30
2022-11-28T06:07:25.261Z,6.30
2022-11-28T06:09:53.167Z,6.30
2022-11-28T06:12:21.074Z,6.30
2022-11-28T06:14:49.014Z,6.30
2022-11-28T06:17:18.450Z,6.30
2022-11-28T06:19:46.831Z,6.30
2022-11-28T06:22:14.779Z,6.30
2022-11-28T06:24:42.698Z,6.30
2022-11-28T06:27:10.676Z,6.30
2022-11-28T06:29:38.565Z,6.30
2022-11-28T06:32:06.625Z,6.30
2022-11-28T06:34:35.895Z,6.30
2022-11-28T06:37:03.859Z,6.30
2022-11-28T06:39:31.968Z,6.30
2022-11-28T06:41:59.960Z,6.30
2022-11-28T06:44:28.294Z,6.30
2022-11-28T06:46:56.226Z,6.30
2022-11-28T06:49:24.201Z,6.30
2022-11-28T06:51:53.468Z,6.30
2022-11-28T06:54:21.909Z,6.20
2022-11-28T06:56:50.542Z,6.20
2022-11-28T06:59:18.540Z,6.20
2022-11-28T07:01:46.544Z,6.20
2022-11-28T07:04:14.891Z,6.20
2022-11-28T07:06:44.657Z,6.20
2022-11-28T07:09:13.957Z,6.20
2022-11-28T07:11:43.416Z,6.30
2022-11-28T07:14:11.510Z,6.20
2022-11-28T07:16:40.241Z,6.30
2022-11-28T07:19:08.261Z,6.30
2022-11-28T07:21:36.286Z,6.30
2022-11-28T07:24:04.341Z,6.30
2022-11-28T07:26:34.056Z,6.30
2022-11-28T07:29:01.968Z,6.30
2022-11-28T07:31:32.587Z,6.40
2022-11-28T07:34:02.331Z,6.40
2022-11-28T07:36:30.574Z,6.40
2022-11-28T07:39:00.275Z,6.40
2022-11-28T07:41:29.502Z,6.40
2022-11-28T07:44:00.605Z,6.50
2022-11-28T07:46:30.031Z,6.50
2022-11-28T07:48:58.072Z,6.50
2022-11-28T07:51:27.791Z,6.60
2022-11-28T07:53:55.738Z,6.60
2022-11-28T07:56:25.488Z,6.60
2022-11-28T07:58:53.675Z,6.60
2022-11-28T08:01:24.990Z,6.70
2022-11-28T08:03:53.719Z,6.70
2022-11-28T08:06:24.289Z,6.70
2022-11-28T08:08:53.161Z,6.70
2022-11-28T08:11:22.467Z,6.70
2022-11-28T08:13:52.844Z,6.70
2022-11-28T08:16:26.238Z,6.70
2022-11-28T08:18:55.576Z,6.70
2022-11-28T08:21:27.024Z,6.70
2022-11-28T08:23:56.433Z,6.70
2022-11-28T08:26:30.406Z,6.70
2022-11-28T08:28:59.553Z,6.80
2022-11-28T08:31:31.307Z,6.80
2022-11-28T08:34:01.693Z,6.80
2022-11-28T08:36:29.824Z,6.90
2022-11-28T08:39:16.711Z,6.90
2022-11-28T08:41:46.130Z,6.90
2022-11-28T08:44:14.643Z,7.00
2022-11-28T08:46:43.899Z,7.00
2022-11-28T08:49:11.824Z,7.00
2022-11-28T08:51:39.712Z,7.00
2022-11-28T08:54:07.774Z,7.00
2022-11-28T08:56:36.386Z,7.10
2022-11-28T08:59:04.982Z,7.10
2022-11-28T09:01:33.121Z,7.10
2022-11-28T09:04:02.505Z,7.20
2022-11-28T09:06:30.448Z,7.20
2022-11-28T09:08:59.155Z,7.30
2022-11-28T09:11:27.046Z,7.30
2022-11-28T09:13:55.671Z,7.30
2022-11-28T09:16:24.226Z,7.40
2022-11-28T09:18:52.379Z,7.40
2022-11-28T09:21:21.792Z,7.40
2022-11-28T09:23:49.682Z,7.50
2022-11-28T09:26:19.375Z,7.50
2022-11-28T09:28:47.954Z,7.60
2022-11-28T09:31:17.120Z,7.60
2022-11-28T09:33:45.587Z,7.60
2022-11-28T09:36:15.881Z,7.60
2022-11-28T09:38:45.530Z,7.70
2022-11-28T09:41:44.188Z,7.70
2022-11-28T09:44:20.325Z,7.80
2022-11-28T09:46:51.603Z,7.80
2022-11-28T09:49:26.666Z,7.90
2022-11-28T09:51:57.919Z,7.90
2022-11-28T09:54:38.289Z,8.00
2022-11-28T09:57:12.761Z,8.00
2022-11-28T09:59:41.457Z,8.10
2022-11-28T10:02:20.980Z,8.10
2022-11-28T10:04:55.964Z,8.20
2022-11-28T10:07:30.653Z,8.20
2022-11-28T10:10:08.345Z,8.30
2022-11-28T10:12:48.180Z,8.30
2022-11-28T10:15:26.120Z,8.40
2022-11-28T10:18:05.962Z,8.40
2022-11-28T10:20:38.915Z,8.50
2022-11-28T10:23:14.717Z,8.60
2022-11-28T10:25:48.317Z,8.60
2022-11-28T10:28:20.950Z,8.70
2022-11-28T10:30:55.051Z,8.70
2022-11-28T10:33:28.608Z,8.80
2022-11-28T10:35:59.067Z,8.90
2022-11-28T10:38:29.136Z,8.90
2022-11-28T10:41:02.886Z,8.90
2022-11-28T10:43:43.965Z,9.00
2022-11-28T10:46:32.256Z,9.10
2022-11-28T10:49:11.553Z,9.10
2022-11-28T10:51:49.500Z,9.20
2022-11-28T10:54:26.651Z,9.20
2022-11-28T10:57:06.215Z,9.30
2022-11-28T10:59:45.000Z,9.30
2022-11-28T11:02:22.331Z,9.40
2022-11-28T11:04:50.379Z,9.40
2022-11-28T11:07:29.260Z,9.50
2022-11-28T11:10:02.051Z,9.50
2022-11-28T11:12:34.788Z,9.50
2022-11-28T11:15:16.983Z,9.60
2022-11-28T11:17:44.923Z,9.60
2022-11-28T11:20:37.616Z,9.70
2022-11-28T11:23:16.432Z,9.70
2022-11-28T11:25:50.967Z,9.80
2022-11-28T11:28:42.141Z,9.90
2022-11-28T11:31:19.633Z,9.90
2022-11-28T11:33:48.490Z,10.00
2022-11-28T11:36:29.285Z,10.10
2022-11-28T11:39:08.845Z,10.20
2022-11-28T11:41:36.779Z,10.30
2022-11-28T11:44:29.615Z,10.30
2022-11-28T11:47:00.543Z,10.40
2022-11-28T11:49:33.603Z,10.40
2022-11-28T11:52:03.882Z,10.50
2022-11-28T11:54:32.185Z,10.60
2022-11-28T11:57:30.883Z,10.60
2022-11-28T11:59:54.204Z,10.70
2022-11-28T12:02:28.858Z,10.80
2022-11-28T12:05:03.034Z,10.80
2022-11-28T12:07:40.280Z,10.90
2022-11-28T12:10:13.779Z,10.90
2022-11-28T12:12:42.328Z,10.90
2022-11-28T12:15:18.743Z,11.00
2022-11-28T12:18:00.659Z,11.00
2022-11-28T12:20:55.015Z,11.00
2022-11-28T12:23:36.806Z,11.10
2022-11-28T12:26:14.637Z,11.10
2022-11-28T12:28:52.328Z,11.10
2022-11-28T12:31:29.400Z,11.10
2022-11-28T12:34:06.681Z,11.10
2022-11-28T12:36:37.969Z,11.10
2022-11-28T12:39:18.650Z,11.20
2022-11-28T12:42:09.292Z,11.20
2022-11-28T12:44:50.891Z,11.20
2022-11-28T12:47:30.397Z,11.20
2022-11-28T12:50:03.924Z,11.20
2022-11-28T12:52:40.750Z,11.20
2022-11-28T12:55:26.312Z,11.20
2022-11-28T12:58:06.850Z,11.20
2022-11-28T13:00:39.830Z,11.20
2022-11-28T13:03:22.686Z,11.20
2022-11-28T13:05:58.840Z,11.20
2022-11-28T13:08:48.383Z,11.20
2022-11-28T13:11:31.266Z,11.20
2022-11-28T13:14:05.755Z,11.10
2022-11-28T13:16:44.161Z,11.10
2022-11-28T13:19:26.208Z,11.10
2022-11-28T13:22:01.194Z,11.10
2022-11-28T13:24:36.739Z,11.10
2022-11-28T13:27:13.618Z,11.10
2022-11-28T13:29:47.254Z,11.10
2022-11-28T13:32:23.045Z,11.10
2022-11-28T13:34:53.079Z,11.00
2022-11-28T13:40:23.263Z,11.00
2022-11-28T13:43:06.674Z,11.00
2022-11-28T13:45:39.244Z,11.00
2022-11-28T13:51:32.788Z,10.90
2022-11-28T13:54:36.945Z,10.90
2022-11-28T13:57:11.884Z,10.90
2022-11-28T13:59:40.140Z,10.90
2022-11-28T14:02:21.184Z,10.80
2022-11-28T14:04:49.761Z,10.80
2022-11-28T14:07:28.531Z,10.80
2022-11-28T14:10:23.062Z,10.80
2022-11-28T14:13:05.768Z,10.80
2022-11-28T14:15:45.880Z,10.80
2022-11-28T14:18:55.581Z,10.70
2022-11-28T14:21:27.642Z,10.70
2022-11-28T14:24:04.788Z,10.70
2022-11-28T14:26:35.409Z,10.70
2022-11-28T14:29:05.537Z,10.70
2022-11-28T14:31:36.607Z,10.60
2022-11-28T14:34:07.223Z,10.60
2022-11-28T14:36:39.069Z,10.60
2022-11-28T14:39:27.235Z,10.50
2022-11-28T14:45:44.711Z,10.50
2022-11-28T14:48:28.605Z,10.50
2022-11-28T14:51:01.731Z,10.40
2022-11-28T14:53:45.314Z,10.40
2022-11-28T14:56:25.243Z,10.40
2022-11-28T14:58:58.260Z,10.40
2022-11-28T15:01:39.495Z,10.30
2022-11-28T15:04:28.153Z,10.30
2022-11-28T15:06:56.618Z,10.30
2022-11-28T15:09:32.688Z,10.30
2022-11-28T15:12:11.888Z,10.30
2022-11-28T15:14:41.032Z,10.30
2022-11-28T15:17:14.864Z,10.20
2022-11-28T15:19:47.308Z,10.20
2022-11-28T15:22:32.531Z,10.20
2022-11-28T15:25:00.819Z,10.20
2022-11-28T15:27:30.463Z,10.20
2022-11-28T15:29:59.630Z,10.20
2022-11-28T15:32:29.726Z,10.20
2022-11-28T15:35:01.312Z,10.20
2022-11-28T15:37:32.102Z,10.10
2022-11-28T15:40:02.191Z,10.10
2022-11-28T15:42:33.865Z,10.10
2022-11-28T15:45:06.460Z,10.10
2022-11-28T15:47:34.529Z,10.10
2022-11-28T15:50:05.759Z,10.10
2022-11-28T15:52:33.681Z,10.10
2022-11-28T15:55:01.750Z,10.10
2022-11-28T15:57:32.551Z,10.10
2022-11-28T16:00:02.916Z,10.00
2022-11-28T16:02:34.844Z,10.00
2022-11-28T16:05:09.174Z,10.00
2022-11-28T16:07:42.751Z,10.00
2022-11-28T16:10:23.406Z,10.00
2022-11-28T16:12:59.094Z,10.00
2022-11-28T16:15:28.419Z,10.00
2022-11-28T16:17:56.904Z,9.90
2022-11-28T16:20:27.786Z,9.90
2022-11-28T16:23:00.418Z,9.90
2022-11-28T16:25:28.696Z,9.90
2022-11-28T16:27:58.309Z,9.90
2022-11-28T16:30:36.975Z,9.90
2022-11-28T16:33:26.109Z,9.80
2022-11-28T16:36:13.262Z,9.80
2022-11-28T16:38:41.268Z,9.80
2022-11-28T16:41:17.727Z,9.80
2022-11-28T16:43:50.859Z,9.70
2022-11-28T16:46:23.152Z,9.70
2022-11-28T16:48:55.138Z,9.70
2022-11-28T16:51:33.917Z,9.70
2022-11-28T16:54:22.806Z,9.70
2022-11-28T16:56:50.789Z,9.70
2022-11-28T16:59:20.647Z,9.60
2022-11-28T17:01:52.723Z,9.60
2022-11-28T17:04:22.336Z,9.60
2022-11-28T17:06:53.064Z,9.60
2022-11-28T17:09:21.096Z,9.60
2022-11-28T17:11:55.357Z,9.60
2022-11-28T17:14:23.281Z,9.60
2022-11-28T17:16:51.231Z,9.60
2022-11-28T17:19:19.134Z,9.60
2022-11-28T17:21:50.556Z,9.60
2022-11-28T17:24:22.347Z,9.60
2022-11-28T17:26:51.935Z,9.50
2022-11-28T17:29:20.370Z,9.50
2022-11-28T17:31:50.181Z,9.50
2022-11-28T17:34:20.147Z,9.50
2022-11-28T17:36:48.665Z,9.50
2022-11-28T17:39:17.420Z,9.50
2022-11-28T17:41:47.306Z,9.40
2022-11-28T17:44:18.572Z,9.40
2022-11-28T17:46:46.873Z,9.50
2022-11-28T17:49:15.155Z,9.50
2022-11-28T17:51:43.274Z,9.50
2022-11-28T17:54:13.961Z,9.50
2022-11-28T17:56:41.876Z,9.50
2022-11-28T17:59:13.115Z,9.50
2022-11-28T18:01:41.637Z,9.50
2022-11-28T18:04:09.805Z,9.50
2022-11-28T18:06:38.234Z,9.60
2022-11-28T18:09:11.745Z,9.60
2022-11-28T18:11:40.597Z,9.60
2022-11-28T18:14:08.644Z,9.60
2022-11-28T18:16:40.051Z,9.60
2022-11-28T18:19:08.160Z,9.60
2022-11-28T18:21:36.066Z,9.70
2022-11-28T18:24:04.635Z,9.70
2022-11-28T18:26:32.555Z,9.70
2022-11-28T18:29:00.423Z,9.70
2022-11-28T18:31:30.245Z,9.70
2022-11-28T18:34:02.512Z,9.70
2022-11-28T18:36:32.468Z,9.70
2022-11-28T18:39:02.079Z,9.70
2022-11-28T18:41:30.638Z,9.70
2022-11-28T18:44:00.188Z,9.80
2022-11-28T18:46:29.971Z,9.80
2022-11-28T18:48:59.412Z,9.80
2022-11-28T18:51:29.026Z,9.80
2022-11-28T18:53:57.720Z,9.80
2022-11-28T18:56:26.996Z,9.90
2022-11-28T18:58:55.341Z,9.90
2022-11-28T19:01:28.371Z,9.90
2022-11-28T19:03:57.605Z,9.90
2022-11-28T19:06:27.491Z,9.90
2022-11-28T19:08:57.395Z,9.90
2022-11-28T19:11:26.113Z,9.90
2022-11-28T19:13:54.372Z,9.90
2022-11-28T19:16:26.194Z,9.90
2022-11-28T19:18:54.552Z,9.90
2022-11-28T19:21:27.816Z,9.90
2022-11-28T19:23:56.988Z,9.90
2022-11-28T19:26:26.450Z,9.90
2022-11-28T19:28:54.594Z,9.90
2022-11-28T19:31:24.180Z,9.90
2022-11-28T19:34:00.813Z,9.90
2022-11-28T19:36:31.767Z,9.80
2022-11-28T19:38:59.974Z,9.80
2022-11-28T19:41:29.317Z,9.80
2022-11-28T19:43:57.416Z,9.80
2022-11-28T19:46:28.149Z,9.80
2022-11-28T19:49:00.144Z,9.80
2022-11-28T19:51:28.234Z,9.80
2022-11-28T19:54:02.881Z,9.80
2022-11-28T19:56:32.486Z,9.80
2022-11-28T19:59:00.993Z,9.80
2022-11-28T20:01:29.026Z,9.80
2022-11-28T20:03:58.609Z,9.70
2022-11-28T20:06:28.295Z,9.80
2022-11-28T20:08:59.908Z,9.70
2022-11-28T20:11:30.565Z,9.80
2022-11-28T20:13:59.625Z,9.80
2022-11-28T20:16:28.944Z,9.80
2022-11-28T20:18:57.081Z,9.80
2022-11-28T20:21:25.094Z,9.70
2022-11-28T20:23:54.859Z,9.70
2022-11-28T20:26:26.848Z,9.70
2022-11-28T20:28:56.081Z,9.70
2022-11-28T20:31:26.202Z,9.70
2022-11-28T20:33:55.121Z,9.70
2022-11-28T20:36:24.688Z,9.70
2022-11-28T20:38:53.551Z,9.70
2022-11-28T20:41:24.688Z,9.60
2022-11-28T20:43:53.057Z,9.60
2022-11-28T20:46:22.504Z,9.60
2022-11-28T20:48:51.288Z,9.60
2022-11-28T20:51:21.000Z,9.60
2022-11-28T20:53:49.042Z,9.60
2022-11-28T20:56:19.145Z,9.60
2022-11-28T20:58:48.763Z,9.50
2022-11-28T21:01:17.459Z,9.50
2022-11-28T21:03:45.823Z,9.50
2022-11-28T21:06:14.100Z,9.50
2022-11-28T21:08:42.235Z,9.50
2022-11-28T21:11:21.194Z,9.50
2022-11-28T21:14:00.406Z,9.50
2022-11-28T21:16:31.307Z,9.50
2022-11-28T21:19:02.606Z,9.50
2022-11-28T21:21:32.867Z,9.50
2022-11-28T21:24:02.999Z,9.50
2022-11-28T21:26:36.209Z,9.50
2022-11-28T21:29:09.918Z,9.40
2022-11-28T21:31:40.814Z,9.40
2022-11-28T21:34:08.703Z,9.40
2022-11-28T21:36:36.638Z,9.40
2022-11-28T21:39:04.578Z,9.40
2022-11-28T21:41:33.955Z,9.40
2022-11-28T21:44:02.103Z,9.40
2022-11-28T22:41:31.624Z,9.20
2022-11-28T22:44:02.068Z,9.20
2022-11-28T22:46:30.460Z,9.20
2022-11-28T22:49:00.556Z,9.20
2022-11-28T22:51:29.770Z,9.20
2022-11-28T22:54:00.993Z,9.20
2022-11-28T22:56:29.694Z,9.20
2022-11-28T22:58:58.048Z,9.20
2022-11-28T23:01:29.116Z,9.20
2022-11-28T23:03:57.260Z,9.10
2022-11-28T23:06:27.060Z,9.10
2022-11-28T23:08:55.819Z,9.10
2022-11-28T23:11:27.447Z,9.10
2022-11-28T23:13:55.778Z,9.10
2022-11-28T23:16:25.755Z,9.10
2022-11-28T23:18:55.480Z,9.10
2022-11-28T23:21:25.491Z,9.10
2022-11-28T23:23:53.563Z,9.10
2022-11-28T23:26:25.021Z,9.10
2022-11-28T23:28:53.541Z,9.10
2022-11-28T23:31:23.578Z,9.10
2022-11-28T23:33:52.394Z,9.20
2022-11-28T23:36:22.170Z,9.20
2022-11-28T23:38:51.819Z,9.20
2022-11-28T23:41:20.227Z,9.20
2022-11-28T23:43:49.869Z,9.20
2022-11-28T23:46:19.695Z,9.30
2022-11-28T23:48:48.437Z,9.30
2022-11-28T23:51:18.462Z,9.30
2022-11-28T23:53:46.692Z,9.30
2022-11-28T23:56:17.060Z,9.30
2022-11-28T23:58:45.273Z,9.30
