createdAt,value
2022-08-25T00:01:51.476Z,21.69
2022-08-25T00:04:20.510Z,21.77
2022-08-25T00:06:50.372Z,21.99
2022-08-25T00:09:20.988Z,22.04
2022-08-25T00:11:51.216Z,21.94
2022-08-25T00:14:21.813Z,21.96
2022-08-25T00:16:50.326Z,21.99
2022-08-25T00:19:21.729Z,21.99
2022-08-25T00:21:50.026Z,22.02
2022-08-25T00:24:20.361Z,22.04
2022-08-25T00:26:52.359Z,22.02
2022-08-25T00:29:21.192Z,21.89
2022-08-25T00:31:49.468Z,21.97
2022-08-25T00:34:21.691Z,22.05
2022-08-25T00:36:50.840Z,21.91
2022-08-25T00:39:20.922Z,22.08
2022-08-25T00:41:49.823Z,22.19
2022-08-25T00:44:19.620Z,22.13
2022-08-25T00:46:50.756Z,22.06
2022-08-25T00:49:25.060Z,21.93
2022-08-25T00:51:59.868Z,22.28
2022-08-25T00:54:29.988Z,22.39
2022-08-25T00:57:00.777Z,22.33
2022-08-25T00:59:30.297Z,22.08
2022-08-25T01:01:59.898Z,22.29
2022-08-25T01:04:28.169Z,22.43
2022-08-25T01:07:03.891Z,22.53
2022-08-25T01:09:33.128Z,22.37
2022-08-25T01:12:01.827Z,22.45
2022-08-25T01:14:33.600Z,22.54
2022-08-25T01:17:01.751Z,22.62
2022-08-25T01:19:33.406Z,22.74
2022-08-25T01:22:02.814Z,22.67
2022-08-25T01:24:39.231Z,22.69
2022-08-25T01:27:08.376Z,22.68
2022-08-25T01:29:36.895Z,22.76
2022-08-25T01:32:08.571Z,22.91
2022-08-25T01:34:40.611Z,22.83
2022-08-25T01:37:13.348Z,22.79
2022-08-25T01:39:42.216Z,23.12
2022-08-25T01:42:24.386Z,23.04
2022-08-25T01:44:52.523Z,22.87
2022-08-25T01:47:20.651Z,23.02
2022-08-25T01:49:48.975Z,23.26
2022-08-25T01:52:21.653Z,23.41
2022-08-25T01:54:50.171Z,23.19
2022-08-25T01:57:18.537Z,23.22
2022-08-25T01:59:47.506Z,23.38
2022-08-25T02:02:15.488Z,23.33
2022-08-25T02:04:47.716Z,23.36
2022-08-25T02:07:16.088Z,23.46
2022-08-25T02:09:45.313Z,23.88
2022-08-25T02:12:13.979Z,23.65
2022-08-25T02:14:41.904Z,23.93
2022-08-25T02:17:11.238Z,23.65
2022-08-25T02:19:39.179Z,23.85
2022-08-25T02:22:07.570Z,23.79
2022-08-25T02:24:35.961Z,24.02
2022-08-25T02:27:05.757Z,24.29
2022-08-25T02:29:34.147Z,24.24
2022-08-25T02:32:02.504Z,24.05
2022-08-25T02:34:30.444Z,24.18
2022-08-25T02:36:58.490Z,24.41
2022-08-25T02:39:26.363Z,24.49
2022-08-25T02:41:54.230Z,24.53
2022-08-25T02:44:23.688Z,24.60
2022-08-25T02:46:51.605Z,24.55
2022-08-25T02:49:19.716Z,24.81
2022-08-25T02:51:47.553Z,24.68
2022-08-25T02:54:16.116Z,24.99
2022-08-25T02:56:44.170Z,24.63
2022-08-25T02:59:12.619Z,24.82
2022-08-25T03:01:41.882Z,25.08
2022-08-25T03:04:09.725Z,25.00
2022-08-25T03:06:37.710Z,25.26
2022-08-25T03:09:05.914Z,25.11
2022-08-25T03:11:33.911Z,25.21
2022-08-25T03:14:01.765Z,25.20
2022-08-25T03:16:29.750Z,25.41
2022-08-25T03:18:59.417Z,25.64
2022-08-25T03:21:29.378Z,25.55
2022-08-25T03:23:57.766Z,25.96
2022-08-25T03:26:43.327Z,25.89
2022-08-25T03:29:11.687Z,25.77
2022-08-25T03:31:39.979Z,26.12
2022-08-25T03:34:09.427Z,26.04
2022-08-25T03:36:37.281Z,26.10
2022-08-25T03:39:08.390Z,26.74
2022-08-25T03:41:36.785Z,26.60
2022-08-25T03:44:06.507Z,26.93
2022-08-25T03:46:36.499Z,26.67
2022-08-25T03:49:06.182Z,27.09
2022-08-25T03:51:37.530Z,27.37
2022-08-25T03:54:06.242Z,27.04
2022-08-25T03:56:34.350Z,27.54
2022-08-25T03:59:02.233Z,27.57
2022-08-25T04:01:30.290Z,27.40
2022-08-25T04:03:58.349Z,27.50
2022-08-25T04:06:26.201Z,27.51
2022-08-25T04:08:55.538Z,28.05
2022-08-25T04:11:24.446Z,27.87
2022-08-25T04:13:54.054Z,27.78
2022-08-25T04:16:24.358Z,27.91
2022-08-25T04:18:54.558Z,28.13
2022-08-25T04:21:23.992Z,27.85
2022-08-25T04:23:53.557Z,28.09
2022-08-25T04:26:25.971Z,28.35
2022-08-25T04:28:54.981Z,28.16
2022-08-25T04:31:23.285Z,28.30
2022-08-25T04:33:51.838Z,28.37
2022-08-25T04:36:21.271Z,28.45
2022-08-25T04:38:50.634Z,28.58
2022-08-25T04:41:22.805Z,28.57
2022-08-25T04:43:51.319Z,28.66
2022-08-25T04:46:22.449Z,28.52
2022-08-25T04:48:51.710Z,28.70
2022-08-25T04:51:23.367Z,28.66
2022-08-25T04:53:52.946Z,28.95
2022-08-25T04:56:26.167Z,28.92
2022-08-25T04:58:54.885Z,28.55
2022-08-25T05:01:25.218Z,28.71
2022-08-25T05:03:55.942Z,28.90
2022-08-25T05:06:24.465Z,28.75
2022-08-25T05:08:52.927Z,28.97
2022-08-25T05:11:23.650Z,29.03
2022-08-25T05:13:53.497Z,29.17
2022-08-25T05:16:22.730Z,28.89
2022-08-25T05:18:51.590Z,29.29
2022-08-25T05:21:22.818Z,29.62
2022-08-25T05:23:50.946Z,29.58
2022-08-25T05:26:21.214Z,29.09
2022-08-25T05:28:53.406Z,29.77
2022-08-25T05:31:23.458Z,29.19
2022-08-25T05:33:51.977Z,29.52
2022-08-25T05:36:21.525Z,29.50
2022-08-25T05:38:49.604Z,29.58
2022-08-25T05:41:20.702Z,29.85
2022-08-25T05:43:51.413Z,29.70
2022-08-25T05:46:21.262Z,30.04
2022-08-25T05:48:49.964Z,29.71
2022-08-25T05:51:18.580Z,30.01
2022-08-25T05:53:49.249Z,29.94
2022-08-25T05:56:18.379Z,30.06
2022-08-25T05:58:47.081Z,30.27
2022-08-25T06:01:44.943Z,30.07
2022-08-25T06:04:13.765Z,30.28
2022-08-25T06:06:42.501Z,29.93
2022-08-25T06:09:11.841Z,30.47
2022-08-25T06:11:41.280Z,30.33
2022-08-25T06:14:10.697Z,30.24
2022-08-25T06:16:40.729Z,30.69
2022-08-25T06:19:10.137Z,30.18
2022-08-25T06:21:39.661Z,30.45
2022-08-25T06:24:11.034Z,30.65
2022-08-25T06:26:43.975Z,30.45
2022-08-25T06:29:13.983Z,30.64
2022-08-25T06:31:43.726Z,30.73
2022-08-25T06:34:12.069Z,30.44
2022-08-25T06:36:40.295Z,31.04
2022-08-25T06:39:09.174Z,30.83
2022-08-25T06:41:39.004Z,30.61
2022-08-25T06:44:07.275Z,30.57
2022-08-25T06:46:37.092Z,30.49
2022-08-25T06:49:08.072Z,30.51
2022-08-25T06:51:36.932Z,30.66
2022-08-25T06:54:05.414Z,30.70
2022-08-25T06:56:34.053Z,30.90
2022-08-25T06:59:02.144Z,30.83
2022-08-25T07:01:31.902Z,30.70
2022-08-25T07:04:02.144Z,31.11
2022-08-25T07:06:36.087Z,30.20
2022-08-25T07:09:05.610Z,30.15
2022-08-25T07:11:34.378Z,30.02
2022-08-25T07:14:03.218Z,29.70
2022-08-25T07:16:32.154Z,29.37
2022-08-25T07:19:02.374Z,29.27
2022-08-25T07:21:35.638Z,29.02
2022-08-25T07:24:07.544Z,28.60
2022-08-25T07:27:01.679Z,28.29
2022-08-25T07:29:33.280Z,28.23
2022-08-25T07:32:02.631Z,27.94
2022-08-25T07:34:52.457Z,27.87
2022-08-25T07:37:47.562Z,27.62
2022-08-25T07:40:15.287Z,27.24
2022-08-25T07:42:43.813Z,27.21
2022-08-25T07:45:13.919Z,26.80
2022-08-25T07:47:45.594Z,26.70
2022-08-25T07:50:14.750Z,26.46
2022-08-25T07:52:44.522Z,26.09
2022-08-25T07:55:21.615Z,26.23
2022-08-25T07:57:52.780Z,26.02
2022-08-25T08:00:23.057Z,26.12
2022-08-25T08:02:52.818Z,25.99
2022-08-25T08:05:23.861Z,25.59
2022-08-25T08:07:54.261Z,25.40
2022-08-25T08:10:53.963Z,25.32
2022-08-25T08:13:16.508Z,25.41
2022-08-25T08:15:47.018Z,25.11
2022-08-25T08:18:16.214Z,25.25
2022-08-25T08:20:46.695Z,25.04
2022-08-25T08:23:17.182Z,24.60
2022-08-25T08:25:45.519Z,25.03
2022-08-25T08:28:13.722Z,24.83
2022-08-25T08:30:53.678Z,24.59
2022-08-25T08:33:24.624Z,24.35
2022-08-25T08:36:05.219Z,24.04
2022-08-25T08:38:36.165Z,24.02
2022-08-25T08:41:48.915Z,23.83
2022-08-25T08:44:29.189Z,23.74
2022-08-25T08:47:08.917Z,23.27
2022-08-25T08:49:45.874Z,23.21
2022-08-25T08:52:17.556Z,22.76
2022-08-25T08:54:52.602Z,22.94
2022-08-25T08:57:27.165Z,22.99
2022-08-25T09:00:01.238Z,22.60
2022-08-25T09:02:39.469Z,22.62
2022-08-25T09:05:22.002Z,22.55
2022-08-25T09:07:56.092Z,22.37
2022-08-25T09:10:30.045Z,22.65
2022-08-25T09:13:11.936Z,21.83
2022-08-25T09:16:07.554Z,22.26
2022-08-25T09:18:50.952Z,21.80
2022-08-25T09:21:27.776Z,21.33
2022-08-25T09:24:28.136Z,22.02
2022-08-25T09:27:10.856Z,21.10
2022-08-25T09:29:55.496Z,21.50
2022-08-25T09:32:31.230Z,22.00
2022-08-25T09:35:03.077Z,21.99
2022-08-25T09:37:31.860Z,21.93
2022-08-25T09:40:00.641Z,21.49
2022-08-25T09:42:57.625Z,21.59
2022-08-25T09:45:42.481Z,21.54
2022-08-25T09:48:26.240Z,21.22
2022-08-25T09:51:02.477Z,21.46
2022-08-25T09:53:34.044Z,21.19
2022-08-25T09:56:32.115Z,21.10
2022-08-25T09:59:34.146Z,21.03
2022-08-25T10:02:06.750Z,20.62
2022-08-25T10:04:38.003Z,21.00
2022-08-25T10:07:24.080Z,20.71
2022-08-25T10:09:58.524Z,20.26
2022-08-25T10:12:35.843Z,20.72
2022-08-25T10:15:29.411Z,20.10
2022-08-25T10:18:18.336Z,20.85
2022-08-25T10:21:02.971Z,20.33
2022-08-25T10:23:33.091Z,20.04
2022-08-25T10:26:06.583Z,20.27
2022-08-25T10:28:44.252Z,19.45
2022-08-25T10:31:23.912Z,19.93
2022-08-25T10:34:08.383Z,19.99
2022-08-25T10:36:47.301Z,19.24
2022-08-25T10:39:34.487Z,19.23
2022-08-25T10:42:18.342Z,19.02
2022-08-25T10:45:26.387Z,19.10
2022-08-25T10:48:18.242Z,19.16
2022-08-25T10:50:54.347Z,18.99
2022-08-25T10:53:36.109Z,19.46
2022-08-25T10:56:17.754Z,19.21
2022-08-25T10:58:56.271Z,19.79
2022-08-25T11:01:43.639Z,18.20
2022-08-25T11:04:16.925Z,18.52
2022-08-25T11:06:54.564Z,18.80
2022-08-25T11:09:28.325Z,18.82
2022-08-25T11:12:00.843Z,18.58
2022-08-25T11:14:35.048Z,18.04
2022-08-25T11:17:07.982Z,18.34
2022-08-25T11:19:40.926Z,18.00
2022-08-25T11:22:16.086Z,17.85
2022-08-25T11:25:03.970Z,18.20
2022-08-25T11:27:38.653Z,18.10
2022-08-25T11:30:24.316Z,18.16
2022-08-25T11:32:55.819Z,17.97
2022-08-25T11:35:34.215Z,17.33
2022-08-25T11:38:18.744Z,17.33
2022-08-25T11:41:11.194Z,17.49
2022-08-25T11:44:07.245Z,17.08
2022-08-25T11:46:54.889Z,17.38
2022-08-25T11:49:47.183Z,16.77
2022-08-25T11:52:54.178Z,16.70
2022-08-25T11:55:30.764Z,16.42
2022-08-25T11:58:41.791Z,16.20
2022-08-25T12:01:29.566Z,16.21
2022-08-25T12:04:15.151Z,16.57
2022-08-25T12:07:17.926Z,16.22
2022-08-25T12:10:23.572Z,16.54
2022-08-25T12:13:22.129Z,15.54
2022-08-25T12:16:02.366Z,15.59
2022-08-25T12:18:45.652Z,15.61
2022-08-25T12:21:31.844Z,15.54
2022-08-25T12:24:12.196Z,15.66
2022-08-25T12:26:50.691Z,15.65
2022-08-25T12:29:31.133Z,15.01
2022-08-25T12:32:18.903Z,15.36
2022-08-25T12:35:23.107Z,15.20
2022-08-25T12:37:58.265Z,15.22
2022-08-25T12:40:32.872Z,14.78
2022-08-25T12:43:06.244Z,15.36
2022-08-25T12:45:46.042Z,15.28
2022-08-25T12:48:44.821Z,15.30
2022-08-25T12:51:19.662Z,15.35
2022-08-25T12:53:53.461Z,15.00
2022-08-25T12:56:35.073Z,14.97
2022-08-25T12:59:18.327Z,14.49
2022-08-25T13:02:10.257Z,14.75
2022-08-25T13:05:06.912Z,15.05
2022-08-25T13:07:55.634Z,14.57
2022-08-25T13:10:42.922Z,13.95
2022-08-25T13:13:20.975Z,14.86
2022-08-25T13:16:00.197Z,14.33
2022-08-25T13:18:32.502Z,14.82
2022-08-25T13:21:15.216Z,14.96
2022-08-25T13:23:49.306Z,14.82
2022-08-25T13:26:24.685Z,14.87
2022-08-25T13:28:58.050Z,14.90
2022-08-25T13:31:30.065Z,15.15
2022-08-25T13:34:03.571Z,14.65
2022-08-25T13:37:02.608Z,14.55
2022-08-25T13:39:54.998Z,14.67
2022-08-25T13:42:27.429Z,15.01
2022-08-25T13:44:57.697Z,14.81
2022-08-25T13:47:45.674Z,14.31
2022-08-25T13:50:22.907Z,13.98
2022-08-25T13:52:58.419Z,13.91
2022-08-25T13:55:38.218Z,14.53
2022-08-25T13:58:24.786Z,14.39
2022-08-25T14:01:19.983Z,14.16
2022-08-25T14:04:32.713Z,14.22
2022-08-25T14:07:19.535Z,14.35
2022-08-25T14:09:52.346Z,14.07
2022-08-25T14:12:46.630Z,14.64
2022-08-25T14:15:32.532Z,14.34
2022-08-25T14:18:07.494Z,14.89
2022-08-25T14:20:39.122Z,14.32
2022-08-25T14:23:19.092Z,14.35
2022-08-25T14:25:48.732Z,14.01
2022-08-25T14:28:20.823Z,13.86
2022-08-25T14:30:52.454Z,14.45
2022-08-25T14:33:25.208Z,14.35
2022-08-25T14:35:55.804Z,14.18
2022-08-25T14:38:26.048Z,14.79
2022-08-25T14:41:19.929Z,14.73
2022-08-25T14:43:51.729Z,14.22
2022-08-25T14:46:43.102Z,14.14
2022-08-25T14:49:14.073Z,14.56
2022-08-25T14:51:43.696Z,14.51
2022-08-25T14:54:18.632Z,14.67
2022-08-25T14:56:49.967Z,14.83
2022-08-25T14:59:18.756Z,14.34
2022-08-25T15:01:50.141Z,14.50
2022-08-25T15:04:22.580Z,14.78
2022-08-25T15:06:56.064Z,14.71
2022-08-25T15:09:25.224Z,14.18
2022-08-25T15:12:02.313Z,14.18
2022-08-25T15:14:34.615Z,14.23
2022-08-25T15:17:04.146Z,14.32
2022-08-25T15:19:36.269Z,14.44
2022-08-25T15:22:05.671Z,14.56
2022-08-25T15:24:37.882Z,14.65
2022-08-25T15:27:10.244Z,15.01
2022-08-25T15:29:38.914Z,14.84
2022-08-25T15:32:56.517Z,14.10
2022-08-25T15:35:29.098Z,14.55
2022-08-25T15:38:00.655Z,14.33
2022-08-25T15:40:32.043Z,14.46
2022-08-25T15:43:03.180Z,14.52
2022-08-25T15:45:32.717Z,15.00
2022-08-25T15:48:03.428Z,14.76
2022-08-25T15:50:32.337Z,14.78
2022-08-25T15:53:07.136Z,14.18
2022-08-25T15:55:42.083Z,14.46
2022-08-25T15:58:13.294Z,14.22
2022-08-25T16:00:41.635Z,14.74
2022-08-25T16:03:10.887Z,14.38
2022-08-25T16:05:41.382Z,14.38
2022-08-25T16:08:19.976Z,14.51
2022-08-25T16:10:49.859Z,14.36
2022-08-25T16:13:20.617Z,14.46
2022-08-25T16:15:52.934Z,14.58
2022-08-25T16:18:24.563Z,15.11
2022-08-25T16:20:56.366Z,15.02
2022-08-25T16:23:24.928Z,14.71
2022-08-25T16:25:56.468Z,14.78
2022-08-25T16:28:27.469Z,15.22
2022-08-25T16:30:57.671Z,15.48
2022-08-25T16:33:26.242Z,14.93
2022-08-25T16:35:55.884Z,14.79
2022-08-25T16:38:24.313Z,15.33
2022-08-25T16:40:57.075Z,15.03
2022-08-25T16:43:26.484Z,15.41
2022-08-25T16:45:59.501Z,14.86
2022-08-25T16:48:30.800Z,15.40
2022-08-25T16:50:59.480Z,15.23
2022-08-25T16:53:45.085Z,15.31
2022-08-25T16:56:24.684Z,14.91
2022-08-25T16:58:56.264Z,14.98
2022-08-25T17:01:26.266Z,14.78
2022-08-25T17:03:57.575Z,15.19
2022-08-25T17:06:28.196Z,15.40
2022-08-25T17:08:57.476Z,15.27
2022-08-25T17:11:35.375Z,15.39
2022-08-25T17:14:10.982Z,14.98
2022-08-25T17:16:39.845Z,15.44
2022-08-25T17:19:12.713Z,15.78
2022-08-25T17:21:45.110Z,15.55
2022-08-25T17:24:14.512Z,15.49
2022-08-25T17:26:46.216Z,15.49
2022-08-25T17:29:17.869Z,14.96
2022-08-25T17:31:48.383Z,15.02
2022-08-25T17:34:20.313Z,15.28
2022-08-25T17:36:51.722Z,15.68
2022-08-25T17:39:22.148Z,15.19
2022-08-25T17:41:52.908Z,15.67
2022-08-25T17:44:21.376Z,15.91
2022-08-25T17:46:49.829Z,16.74
2022-08-25T17:49:20.395Z,16.68
2022-08-25T17:51:48.738Z,16.83
2022-08-25T17:54:18.032Z,16.65
2022-08-25T17:56:46.557Z,16.90
2022-08-25T17:59:16.564Z,16.66
2022-08-25T18:01:45.915Z,16.57
2022-08-25T18:04:17.371Z,16.75
2022-08-25T18:06:46.930Z,17.08
2022-08-25T18:09:15.250Z,17.10
2022-08-25T18:11:43.565Z,17.35
2022-08-25T18:14:13.962Z,16.90
2022-08-25T18:16:43.931Z,17.06
2022-08-25T18:19:14.322Z,17.29
2022-08-25T18:21:43.469Z,17.28
2022-08-25T18:24:13.300Z,17.35
2022-08-25T18:26:41.894Z,17.90
2022-08-25T18:29:13.193Z,17.68
2022-08-25T18:31:47.387Z,18.08
2022-08-25T18:34:17.299Z,17.97
2022-08-25T18:36:47.066Z,18.21
2022-08-25T18:39:34.687Z,18.15
2022-08-25T18:42:03.990Z,18.03
2022-08-25T18:44:33.149Z,18.39
2022-08-25T18:47:07.555Z,18.17
2022-08-25T18:49:37.180Z,18.41
2022-08-25T18:52:06.518Z,18.52
2022-08-25T18:54:36.310Z,18.38
2022-08-25T18:57:19.840Z,18.99
2022-08-25T18:59:49.120Z,18.76
2022-08-25T19:02:20.915Z,18.80
2022-08-25T19:04:52.115Z,18.66
2022-08-25T19:07:20.806Z,19.09
2022-08-25T19:09:49.120Z,19.25
2022-08-25T19:12:22.505Z,19.60
2022-08-25T19:14:52.020Z,19.30
2022-08-25T19:17:21.651Z,19.41
2022-08-25T19:19:53.205Z,19.23
2022-08-25T19:22:40.799Z,19.58
2022-08-25T19:25:10.727Z,19.72
2022-08-25T19:27:39.047Z,19.42
2022-08-25T19:30:10.011Z,19.70
2022-08-25T19:32:42.418Z,19.30
2022-08-25T19:35:20.220Z,19.67
2022-08-25T19:37:48.541Z,19.70
2022-08-25T19:40:19.713Z,19.81
2022-08-25T19:42:51.536Z,19.58
2022-08-25T19:45:25.381Z,19.77
2022-08-25T19:47:56.104Z,19.78
2022-08-25T19:50:24.661Z,20.23
2022-08-25T19:52:52.983Z,20.02
2022-08-25T19:55:24.906Z,20.18
2022-08-25T19:57:53.588Z,20.40
2022-08-25T20:00:28.641Z,20.06
2022-08-25T20:03:00.376Z,20.65
2022-08-25T20:05:29.713Z,20.50
2022-08-25T20:07:58.874Z,20.55
2022-08-25T20:10:31.633Z,20.78
2022-08-25T20:13:00.442Z,20.83
2022-08-25T20:15:34.511Z,20.81
2022-08-25T20:18:09.323Z,21.07
2022-08-25T20:20:38.240Z,21.22
2022-08-25T20:23:25.411Z,21.19
2022-08-25T20:25:56.244Z,21.06
2022-08-25T20:28:25.526Z,21.23
2022-08-25T20:30:53.791Z,21.32
2022-08-25T20:33:23.633Z,21.51
2022-08-25T20:35:53.153Z,21.56
2022-08-25T20:38:21.579Z,21.41
2022-08-25T20:40:49.895Z,21.96
2022-08-25T20:43:18.098Z,21.75
2022-08-25T20:45:49.243Z,22.06
2022-08-25T20:48:18.096Z,22.13
2022-08-25T20:50:54.424Z,22.34
2022-08-25T20:53:26.378Z,22.25
2022-08-25T20:55:54.462Z,22.35
2022-08-25T20:58:22.900Z,22.75
2022-08-25T21:00:51.944Z,22.97
2022-08-25T21:03:21.103Z,23.00
2022-08-25T21:05:53.951Z,23.13
2022-08-25T21:08:23.810Z,23.54
2022-08-25T21:10:53.628Z,23.23
2022-08-25T21:13:22.867Z,23.67
2022-08-25T21:15:57.594Z,23.53
2022-08-25T21:18:31.009Z,23.45
2022-08-25T21:21:11.286Z,24.20
2022-08-25T21:23:40.205Z,23.85
2022-08-25T21:26:14.758Z,24.20
2022-08-25T21:28:47.886Z,23.76
2022-08-25T21:31:17.680Z,24.21
2022-08-25T21:33:46.801Z,24.21
2022-08-25T21:36:20.048Z,24.47
2022-08-25T21:38:49.575Z,24.30
2022-08-25T21:41:20.886Z,24.10
2022-08-25T21:43:49.224Z,24.54
2022-08-25T21:46:20.702Z,24.55
2022-08-25T21:48:50.291Z,24.70
2022-08-25T21:51:23.538Z,25.16
2022-08-25T21:54:08.911Z,24.74
2022-08-25T21:56:39.290Z,24.87
2022-08-25T21:59:09.503Z,24.92
2022-08-25T22:01:38.621Z,25.25
2022-08-25T22:04:08.183Z,25.20
2022-08-25T22:06:38.182Z,25.44
2022-08-25T22:09:09.033Z,25.25
2022-08-25T22:11:37.847Z,25.57
2022-08-25T22:14:07.165Z,25.68
2022-08-25T22:16:36.057Z,25.78
2022-08-25T22:19:05.597Z,25.83
2022-08-25T22:21:34.952Z,25.84
2022-08-25T22:24:06.034Z,26.20
2022-08-25T22:26:38.314Z,26.18
2022-08-25T22:29:08.077Z,26.04
2022-08-25T22:31:37.362Z,26.11
2022-08-25T22:34:06.282Z,26.19
2022-08-25T22:36:37.619Z,26.25
2022-08-25T22:39:09.524Z,26.49
2022-08-25T22:41:37.865Z,26.69
2022-08-25T22:44:11.092Z,26.59
2022-08-25T22:46:39.886Z,26.67
2022-08-25T22:49:09.410Z,26.69
2022-08-25T22:51:37.853Z,26.77
2022-08-25T22:54:09.634Z,26.83
2022-08-25T22:56:39.055Z,26.75
2022-08-25T22:59:10.388Z,27.08
2022-08-25T23:01:39.896Z,26.79
2022-08-25T23:04:09.306Z,26.79
2022-08-25T23:06:39.312Z,26.77
2022-08-25T23:09:11.128Z,26.94
2022-08-25T23:11:39.905Z,26.82
2022-08-25T23:14:11.163Z,26.61
2022-08-25T23:16:41.783Z,27.07
2022-08-25T23:19:11.350Z,27.01
2022-08-25T23:21:59.602Z,27.38
2022-08-25T23:24:30.892Z,27.25
2022-08-25T23:27:00.827Z,27.00
2022-08-25T23:29:29.602Z,27.16
2022-08-25T23:31:59.229Z,27.35
2022-08-25T23:34:28.879Z,27.32
2022-08-25T23:36:58.281Z,27.42
2022-08-25T23:39:27.205Z,27.38
2022-08-25T23:41:57.323Z,27.27
2022-08-25T23:44:27.333Z,27.43
2022-08-25T23:46:56.029Z,27.14
2022-08-25T23:49:26.370Z,27.38
2022-08-25T23:51:55.656Z,27.28
2022-08-25T23:54:30.833Z,27.51
2022-08-25T23:57:01.606Z,27.44
2022-08-25T23:59:30.338Z,27.53
