createdAt,value
2022-12-23T00:00:40.443Z,74.73
2022-12-23T00:03:11.659Z,74.62
2022-12-23T00:05:38.860Z,74.57
2022-12-23T00:08:06.457Z,74.59
2022-12-23T02:11:07.734Z,81.22
2022-12-23T02:14:13.169Z,80.27
2022-12-23T02:16:40.779Z,80.26
2022-12-23T02:19:16.779Z,79.96
2022-12-23T02:22:05.317Z,79.63
2022-12-23T02:25:20.299Z,79.38
2022-12-23T02:27:59.463Z,79.14
2022-12-23T02:30:45.551Z,79.10
2022-12-23T02:33:17.674Z,79.12
2022-12-23T02:36:07.865Z,79.16
2022-12-23T02:38:41.666Z,79.13
2022-12-23T02:41:43.593Z,78.82
2022-12-23T02:44:19.389Z,78.56
2022-12-23T02:46:57.117Z,78.50
2022-12-23T02:49:26.779Z,78.46
2022-12-23T02:51:55.272Z,78.44
2022-12-23T02:54:31.092Z,78.43
2022-12-23T02:56:58.267Z,78.36
2022-12-23T02:59:27.272Z,78.24
2022-12-23T03:01:56.544Z,78.23
2022-12-23T03:04:23.713Z,78.16
2022-12-23T03:06:52.706Z,78.32
2022-12-23T03:09:36.052Z,78.01
2022-12-23T03:12:07.591Z,78.25
2022-12-23T03:14:36.889Z,78.11
2022-12-23T03:17:26.092Z,78.09
2022-12-23T03:20:01.546Z,78.27
2022-12-23T03:22:38.723Z,77.90
2022-12-23T03:25:22.093Z,77.65
2022-12-23T03:27:52.136Z,77.52
2022-12-23T03:30:19.224Z,77.61
2022-12-23T03:32:48.673Z,77.72
2022-12-23T03:35:17.724Z,77.78
2022-12-23T03:37:46.614Z,77.79
2022-12-23T03:40:18.187Z,77.61
2022-12-23T03:42:47.941Z,77.58
2022-12-23T03:45:41.579Z,77.53
2022-12-23T03:48:23.597Z,77.35
2022-12-23T03:50:53.754Z,76.93
2022-12-23T03:53:26.233Z,76.93
2022-12-23T03:56:01.872Z,76.88
2022-12-23T03:58:45.707Z,76.98
2022-12-23T04:01:17.607Z,77.05
2022-12-23T04:03:54.026Z,77.09
2022-12-23T04:06:21.052Z,77.09
2022-12-23T04:08:50.973Z,77.06
2022-12-23T04:11:17.948Z,77.09
2022-12-23T04:13:47.112Z,76.94
2022-12-23T04:16:14.156Z,76.72
2022-12-23T04:18:41.305Z,76.69
2022-12-23T04:21:08.156Z,76.84
2022-12-23T04:23:35.141Z,77.04
2022-12-23T04:26:02.591Z,77.13
2022-12-23T04:28:29.625Z,77.19
2022-12-23T04:30:56.568Z,77.18
2022-12-23T04:33:23.497Z,77.18
2022-12-23T04:35:50.426Z,77.03
2022-12-23T04:38:17.274Z,76.85
2022-12-23T04:40:47.595Z,76.92
2022-12-23T04:43:14.963Z,76.94
2022-12-23T04:45:41.996Z,76.81
2022-12-23T04:48:09.672Z,76.86
2022-12-23T04:50:36.606Z,76.98
2022-12-23T04:53:03.504Z,76.88
2022-12-23T04:55:30.498Z,76.86
2022-12-23T04:57:57.473Z,76.78
2022-12-23T05:00:24.707Z,76.59
2022-12-23T05:02:51.771Z,76.67
2022-12-23T05:05:18.929Z,76.60
2022-12-23T05:07:45.779Z,76.67
2022-12-23T05:10:12.878Z,76.63
2022-12-23T05:12:39.932Z,76.85
2022-12-23T05:15:07.996Z,76.82
2022-12-23T05:17:35.451Z,76.77
2022-12-23T05:20:02.396Z,76.51
2022-12-23T05:22:29.370Z,76.56
2022-12-23T05:25:01.074Z,76.50
2022-12-23T05:27:28.041Z,76.51
2022-12-23T05:29:54.961Z,76.57
2022-12-23T05:32:21.830Z,76.70
2022-12-23T05:34:51.239Z,76.75
2022-12-23T05:37:18.394Z,76.82
2022-12-23T05:39:46.756Z,76.74
2022-12-23T05:42:17.700Z,76.67
2022-12-23T05:44:45.048Z,76.70
2022-12-23T05:47:11.992Z,76.69
2022-12-23T05:49:38.970Z,76.72
2022-12-23T05:52:05.985Z,76.83
2022-12-23T05:54:35.108Z,76.82
2022-12-23T05:57:02.232Z,76.75
2022-12-23T05:59:31.277Z,76.49
2022-12-23T06:01:59.041Z,76.38
2022-12-23T06:04:26.302Z,76.29
2022-12-23T06:06:53.498Z,76.30
2022-12-23T06:09:20.538Z,76.38
2022-12-23T06:11:47.685Z,76.35
2022-12-23T06:14:14.774Z,76.45
2022-12-23T06:16:41.719Z,76.42
2022-12-23T06:19:08.736Z,76.25
2022-12-23T06:21:35.673Z,76.14
2022-12-23T06:24:02.720Z,76.17
2022-12-23T06:26:29.764Z,76.18
2022-12-23T06:28:56.815Z,76.36
2022-12-23T06:31:23.894Z,76.25
2022-12-23T06:33:56.847Z,76.31
2022-12-23T06:36:23.793Z,76.30
2022-12-23T06:38:50.741Z,76.40
2022-12-23T06:41:17.985Z,76.38
2022-12-23T06:43:54.282Z,76.08
2022-12-23T06:46:21.856Z,76.12
2022-12-23T06:48:48.955Z,76.10
2022-12-23T06:51:15.900Z,76.03
2022-12-23T06:53:42.870Z,76.17
2022-12-23T06:56:10.104Z,76.24
2022-12-23T06:58:37.060Z,76.39
2022-12-23T07:01:04.207Z,76.43
2022-12-23T07:03:31.380Z,76.34
2022-12-23T07:05:58.487Z,76.45
2022-12-23T07:08:25.537Z,76.23
2022-12-23T07:10:58.830Z,76.27
2022-12-23T07:13:26.389Z,76.36
2022-12-23T07:15:53.329Z,76.35
2022-12-23T07:18:22.316Z,76.54
2022-12-23T07:20:50.268Z,76.47
2022-12-23T07:23:17.289Z,76.63
2022-12-23T07:25:44.293Z,76.41
2022-12-23T07:28:13.685Z,76.25
2022-12-23T07:30:40.658Z,76.10
2022-12-23T07:33:07.679Z,76.10
2022-12-23T07:35:34.935Z,75.99
2022-12-23T07:38:01.979Z,76.03
2022-12-23T07:40:33.738Z,76.23
2022-12-23T07:43:00.789Z,76.55
2022-12-23T07:45:28.652Z,76.62
2022-12-23T07:48:00.620Z,76.47
2022-12-23T07:50:27.904Z,76.56
2022-12-23T07:52:55.010Z,76.83
2022-12-23T07:55:22.054Z,77.12
2022-12-23T07:57:50.049Z,77.05
2022-12-23T08:00:18.013Z,76.62
2022-12-23T08:02:45.157Z,76.49
2022-12-23T08:05:12.676Z,76.21
2022-12-23T12:14:03.838Z,62.54
2022-12-23T12:16:31.037Z,62.50
2022-12-23T12:19:10.678Z,62.52
2022-12-23T12:21:38.660Z,62.20
2022-12-23T12:24:18.683Z,61.69
2022-12-23T12:26:51.464Z,61.21
2022-12-23T12:29:45.784Z,61.12
2022-12-23T12:32:21.923Z,60.38
2022-12-23T12:34:53.791Z,59.55
2022-12-23T12:37:31.456Z,59.23
2022-12-23T12:40:09.371Z,58.92
2022-12-23T12:42:44.517Z,59.73
2022-12-23T12:45:28.860Z,60.39
2022-12-23T12:48:18.651Z,59.84
2022-12-23T12:51:07.837Z,59.59
2022-12-23T12:53:34.966Z,58.67
2022-12-23T12:56:13.173Z,57.58
2022-12-23T12:58:40.055Z,56.64
2022-12-23T13:01:21.257Z,56.27
2022-12-23T13:04:11.691Z,55.70
2022-12-23T13:07:11.608Z,55.55
2022-12-23T13:09:55.661Z,54.98
2022-12-23T13:12:30.894Z,55.23
2022-12-23T13:15:04.018Z,55.34
2022-12-23T13:17:30.853Z,54.63
2022-12-23T13:20:13.027Z,54.49
2022-12-23T13:22:42.814Z,54.56
2022-12-23T13:25:14.857Z,54.44
2022-12-23T13:27:46.763Z,55.08
2022-12-23T13:30:18.945Z,55.53
2022-12-23T13:33:17.933Z,55.77
2022-12-23T13:35:58.503Z,55.88
2022-12-23T13:38:47.161Z,56.10
2022-12-23T13:41:34.801Z,56.33
2022-12-23T13:44:05.445Z,56.85
2022-12-23T13:46:54.581Z,57.14
2022-12-23T13:49:40.562Z,58.07
2022-12-23T13:52:19.793Z,58.53
2022-12-23T13:55:10.226Z,58.78
2022-12-23T13:57:45.070Z,59.00
2022-12-23T14:00:18.133Z,59.41
2022-12-23T14:02:52.376Z,59.56
2022-12-23T14:05:35.267Z,59.82
2022-12-23T14:08:33.525Z,60.36
2022-12-23T14:11:03.492Z,61.41
2022-12-23T14:13:44.201Z,61.79
2022-12-23T14:16:28.889Z,61.46
2022-12-23T14:19:07.315Z,61.59
2022-12-23T14:21:43.264Z,61.87
2022-12-23T14:24:26.045Z,61.99
2022-12-23T14:27:08.355Z,62.70
2022-12-23T14:29:35.400Z,62.85
2022-12-23T14:32:02.351Z,63.08
2022-12-23T14:34:33.182Z,63.89
2022-12-23T14:37:25.521Z,64.53
2022-12-23T14:39:52.922Z,65.19
2022-12-23T14:42:40.507Z,65.40
2022-12-23T14:45:30.701Z,65.07
2022-12-23T14:47:57.743Z,65.78
2022-12-23T14:50:42.756Z,66.15
2022-12-23T14:53:23.697Z,66.38
2022-12-23T14:55:52.020Z,66.68
2022-12-23T14:58:29.588Z,66.94
2022-12-23T15:01:10.567Z,67.05
2022-12-23T15:03:54.553Z,67.04
2022-12-23T15:06:43.634Z,67.28
2022-12-23T15:09:20.957Z,67.19
2022-12-23T15:11:48.107Z,67.31
2022-12-23T15:14:49.124Z,67.54
2022-12-23T15:17:30.606Z,67.51
2022-12-23T15:20:10.376Z,67.15
2022-12-23T15:22:39.088Z,66.96
2022-12-23T15:25:19.089Z,66.78
2022-12-23T15:27:46.027Z,66.78
2022-12-23T15:30:13.902Z,66.91
2022-12-23T15:32:46.069Z,67.05
2022-12-23T15:35:46.286Z,67.20
2022-12-23T15:38:14.580Z,67.11
2022-12-23T15:40:41.620Z,67.17
2022-12-23T15:43:24.108Z,67.41
2022-12-23T15:45:51.396Z,67.70
2022-12-23T15:48:29.195Z,68.11
2022-12-23T15:51:00.430Z,68.38
2022-12-23T15:53:38.230Z,68.54
2022-12-23T15:56:11.212Z,68.95
2022-12-23T15:58:40.667Z,69.42
2022-12-23T16:01:07.684Z,69.86
2022-12-23T16:03:35.963Z,69.95
2022-12-23T16:06:10.756Z,69.95
2022-12-23T20:15:06.281Z,78.41
2022-12-23T20:17:33.385Z,77.35
2022-12-23T20:20:02.484Z,77.03
2022-12-23T20:22:29.447Z,76.71
2022-12-23T20:24:56.323Z,76.23
2022-12-23T20:27:27.807Z,76.00
2022-12-23T20:29:55.286Z,75.90
2022-12-23T20:32:22.130Z,75.60
2022-12-23T20:34:50.431Z,75.45
2022-12-23T20:37:17.856Z,75.32
2022-12-23T20:39:46.369Z,75.27
2022-12-23T20:42:13.382Z,74.97
2022-12-23T20:44:40.324Z,74.96
2022-12-23T20:47:07.405Z,75.04
2022-12-23T20:49:34.854Z,74.96
2022-12-23T20:52:06.953Z,75.01
2022-12-23T20:54:35.100Z,74.97
2022-12-23T20:57:02.841Z,75.07
2022-12-23T20:59:30.084Z,74.97
2022-12-23T21:02:03.385Z,74.77
2022-12-23T21:04:35.619Z,74.67
2022-12-23T21:07:06.114Z,74.65
2022-12-23T21:09:35.273Z,74.76
2022-12-23T21:12:06.835Z,74.73
2022-12-23T21:14:35.761Z,74.99
2022-12-23T21:17:05.400Z,75.03
2022-12-23T21:19:37.697Z,74.95
2022-12-23T21:22:05.077Z,74.94
2022-12-23T21:24:34.085Z,74.85
2022-12-23T21:27:02.421Z,75.07
2022-12-23T21:29:32.258Z,75.06
2022-12-23T21:32:03.478Z,75.02
2022-12-23T21:34:30.528Z,74.99
2022-12-23T21:36:57.522Z,74.98
2022-12-23T21:39:24.486Z,74.78
2022-12-23T21:41:52.896Z,74.78
2022-12-23T21:44:19.836Z,74.76
2022-12-23T21:46:46.839Z,74.68
2022-12-23T21:49:13.744Z,74.63
2022-12-23T21:51:41.805Z,74.53
2022-12-23T21:54:10.628Z,74.55
2022-12-23T21:56:37.944Z,74.57
2022-12-23T21:59:06.682Z,74.50
2022-12-23T22:01:33.826Z,74.34
2022-12-23T22:04:00.923Z,74.31
2022-12-23T22:06:29.709Z,74.25
2022-12-23T22:14:58.548Z,74.30
2022-12-23T22:17:25.523Z,74.41
2022-12-23T22:19:52.639Z,74.35
2022-12-23T22:22:19.603Z,74.27
2022-12-23T22:24:50.837Z,74.25
2022-12-23T22:27:20.142Z,74.31
2022-12-23T22:29:47.820Z,74.60
2022-12-23T22:32:14.750Z,74.65
2022-12-23T22:34:44.032Z,74.69
2022-12-23T22:37:11.047Z,74.88
2022-12-23T22:39:38.021Z,74.83
2022-12-23T22:42:05.070Z,74.65
2022-12-23T22:44:32.114Z,74.61
2022-12-23T22:46:59.171Z,74.62
2022-12-23T22:49:26.463Z,74.59
2022-12-23T22:51:59.035Z,74.64
2022-12-23T22:54:25.935Z,74.82
2022-12-23T22:56:52.928Z,74.98
2022-12-23T22:59:24.435Z,74.99
