createdAt,value
2022-12-18T00:00:30.983Z,-5.64
2022-12-18T00:03:02.115Z,-5.61
2022-12-18T00:05:31.745Z,-5.55
2022-12-18T00:08:01.276Z,-5.59
2022-12-18T00:10:31.637Z,-5.58
2022-12-18T00:13:03.839Z,-5.56
2022-12-18T00:15:36.347Z,-5.66
2022-12-18T00:18:08.060Z,-5.67
2022-12-18T00:20:40.429Z,-5.68
2022-12-18T00:23:10.559Z,-5.74
2022-12-18T00:25:40.280Z,-5.71
2022-12-18T00:28:09.883Z,-5.83
2022-12-18T00:30:39.473Z,-5.86
2022-12-18T00:33:12.471Z,-5.90
2022-12-18T00:35:42.627Z,-5.99
2022-12-18T00:38:13.230Z,-6.02
2022-12-18T00:40:43.227Z,-5.87
2022-12-18T00:43:11.776Z,-5.78
2022-12-18T00:45:42.423Z,-5.81
2022-12-18T00:48:13.648Z,-5.86
2022-12-18T00:50:43.359Z,-5.76
2022-12-18T00:53:13.290Z,-5.77
2022-12-18T00:55:43.953Z,-5.76
2022-12-18T00:58:16.073Z,-5.85
2022-12-18T01:00:45.935Z,-5.81
2022-12-18T01:03:17.400Z,-5.78
2022-12-18T01:05:47.070Z,-5.80
2022-12-18T01:08:16.677Z,-5.88
2022-12-18T01:10:46.690Z,-5.94
2022-12-18T01:13:16.813Z,-5.86
2022-12-18T01:15:51.455Z,-5.87
2022-12-18T01:18:22.383Z,-5.83
2022-12-18T01:20:51.893Z,-5.78
2022-12-18T01:23:21.434Z,-5.91
2022-12-18T01:25:51.069Z,-5.93
2022-12-18T01:28:20.649Z,-5.95
2022-12-18T01:30:50.164Z,-5.92
2022-12-18T01:33:19.664Z,-5.96
2022-12-18T01:35:50.623Z,-6.00
2022-12-18T01:38:20.116Z,-6.07
2022-12-18T01:40:49.712Z,-5.99
2022-12-18T01:43:19.263Z,-5.98
2022-12-18T01:45:49.080Z,-5.88
2022-12-18T01:48:18.691Z,-5.97
2022-12-18T01:50:51.367Z,-5.97
2022-12-18T01:53:24.855Z,-5.96
2022-12-18T01:55:56.114Z,-5.95
2022-12-18T01:58:32.563Z,-5.87
2022-12-18T02:01:02.444Z,-5.90
2022-12-18T02:03:32.122Z,-5.87
2022-12-18T02:06:12.907Z,-5.94
2022-12-18T02:08:48.218Z,-5.89
2022-12-18T02:11:26.893Z,-5.96
2022-12-18T02:14:06.244Z,-6.02
2022-12-18T02:16:45.143Z,-6.12
2022-12-18T02:19:31.271Z,-6.29
2022-12-18T02:22:14.097Z,-6.14
2022-12-18T02:24:54.482Z,-5.96
2022-12-18T02:27:25.483Z,-5.69
2022-12-18T02:29:58.932Z,-5.68
2022-12-18T02:32:36.711Z,-5.70
2022-12-18T02:35:10.699Z,-5.84
2022-12-18T02:37:42.714Z,-5.78
2022-12-18T02:40:15.353Z,-5.76
2022-12-18T02:42:46.543Z,-5.68
2022-12-18T02:45:19.217Z,-5.73
2022-12-18T02:47:52.007Z,-5.77
2022-12-18T02:50:28.291Z,-5.80
2022-12-18T02:53:12.572Z,-5.82
2022-12-18T02:55:57.186Z,-5.97
2022-12-18T02:58:36.409Z,-5.90
2022-12-18T03:01:16.552Z,-6.09
2022-12-18T03:03:52.357Z,-6.21
2022-12-18T03:06:29.139Z,-6.11
2022-12-18T03:09:01.781Z,-5.98
2022-12-18T03:11:54.460Z,-5.78
2022-12-18T03:14:28.514Z,-5.66
2022-12-18T03:17:03.447Z,-5.58
2022-12-18T03:19:35.683Z,-5.57
2022-12-18T03:22:10.054Z,-5.63
2022-12-18T03:24:55.753Z,-5.70
2022-12-18T03:27:27.875Z,-5.70
2022-12-18T03:30:08.636Z,-5.74
2022-12-18T03:32:45.657Z,-5.78
2022-12-18T03:35:19.286Z,-5.91
2022-12-18T03:37:49.290Z,-5.84
2022-12-18T03:40:19.133Z,-5.80
2022-12-18T03:42:52.553Z,-5.80
2022-12-18T03:45:29.802Z,-5.74
2022-12-18T03:48:07.352Z,-5.73
2022-12-18T03:50:49.952Z,-5.70
2022-12-18T03:53:30.742Z,-5.72
2022-12-18T03:56:03.292Z,-5.77
2022-12-18T03:58:40.748Z,-5.75
2022-12-18T04:01:29.731Z,-5.81
2022-12-18T04:04:02.436Z,-5.76
2022-12-18T04:06:37.425Z,-5.84
2022-12-18T04:09:08.124Z,-5.77
2022-12-18T04:11:43.359Z,-5.87
2022-12-18T04:14:17.621Z,-5.89
2022-12-18T04:16:50.172Z,-5.95
2022-12-18T04:19:22.482Z,-5.97
2022-12-18T04:21:54.923Z,-5.82
2022-12-18T04:24:25.663Z,-5.97
2022-12-18T04:27:10.153Z,-5.82
2022-12-18T04:29:45.972Z,-5.94
2022-12-18T04:32:17.127Z,-5.97
2022-12-18T04:34:47.503Z,-5.97
2022-12-18T04:37:17.113Z,-6.03
2022-12-18T04:39:47.643Z,-5.98
2022-12-18T04:42:24.314Z,-6.00
2022-12-18T04:44:54.108Z,-6.07
2022-12-18T04:47:25.175Z,-6.03
2022-12-18T04:49:54.731Z,-5.95
2022-12-18T04:52:26.822Z,-5.93
2022-12-18T04:54:56.500Z,-5.92
2022-12-18T04:57:26.113Z,-5.91
2022-12-18T04:59:55.753Z,-6.04
2022-12-18T05:02:26.876Z,-5.92
2022-12-18T05:04:56.518Z,-5.99
2022-12-18T05:07:26.040Z,-5.93
2022-12-18T05:09:55.563Z,-5.92
2022-12-18T05:12:25.148Z,-6.04
2022-12-18T05:14:54.765Z,-5.95
2022-12-18T05:17:24.272Z,-5.94
2022-12-18T05:19:55.506Z,-5.96
2022-12-18T05:22:26.101Z,-5.97
2022-12-18T05:24:55.723Z,-5.95
2022-12-18T05:27:25.212Z,-5.95
2022-12-18T05:29:54.765Z,-6.01
2022-12-18T05:32:24.303Z,-6.01
2022-12-18T05:34:55.234Z,-6.15
2022-12-18T05:37:24.832Z,-6.01
2022-12-18T05:39:54.493Z,-5.97
2022-12-18T05:42:24.014Z,-5.91
2022-12-18T05:44:53.662Z,-6.04
2022-12-18T05:47:23.213Z,-6.05
2022-12-18T05:49:52.814Z,-6.02
2022-12-18T05:52:23.828Z,-6.03
2022-12-18T05:54:53.548Z,-6.15
2022-12-18T05:57:23.135Z,-6.00
2022-12-18T05:59:52.681Z,-6.04
2022-12-18T06:02:22.680Z,-6.11
2022-12-18T06:04:52.162Z,-6.11
2022-12-18T06:07:21.723Z,-6.14
2022-12-18T06:09:52.762Z,-6.04
2022-12-18T06:12:22.367Z,-6.14
2022-12-18T06:14:51.865Z,-6.09
2022-12-18T06:17:21.442Z,-6.12
2022-12-18T06:19:51.092Z,-6.04
2022-12-18T06:22:21.138Z,-6.12
2022-12-18T06:24:52.083Z,-6.11
2022-12-18T06:27:21.874Z,-6.09
2022-12-18T06:29:51.443Z,-6.08
2022-12-18T06:32:21.225Z,-6.02
2022-12-18T06:34:50.893Z,-6.00
2022-12-18T06:37:20.473Z,-6.05
2022-12-18T06:39:51.407Z,-6.03
2022-12-18T06:42:20.990Z,-6.00
2022-12-18T06:44:50.675Z,-6.07
2022-12-18T06:47:20.320Z,-5.97
2022-12-18T06:49:49.883Z,-5.99
2022-12-18T06:52:19.452Z,-5.93
2022-12-18T06:54:49.158Z,-6.09
2022-12-18T06:57:20.374Z,-6.08
2022-12-18T06:59:50.070Z,-6.03
2022-12-18T07:02:20.060Z,-5.96
2022-12-18T07:04:52.725Z,-6.09
2022-12-18T07:07:22.307Z,-6.09
2022-12-18T07:09:52.512Z,-5.96
2022-12-18T07:12:23.671Z,-5.96
2022-12-18T07:14:53.233Z,-5.94
2022-12-18T07:17:22.765Z,-5.96
2022-12-18T07:19:52.277Z,-5.99
2022-12-18T07:22:21.846Z,-6.00
2022-12-18T07:24:52.803Z,-5.98
2022-12-18T07:27:24.142Z,-6.14
2022-12-18T07:29:54.217Z,-5.95
2022-12-18T07:32:23.882Z,-5.94
2022-12-18T07:34:53.543Z,-5.80
2022-12-18T07:37:23.210Z,-5.74
2022-12-18T07:39:52.693Z,-5.67
2022-12-18T07:42:36.695Z,-5.65
2022-12-18T07:45:07.221Z,-5.71
2022-12-18T07:47:37.580Z,-5.66
2022-12-18T07:50:08.082Z,-5.68
2022-12-18T07:52:37.744Z,-5.59
2022-12-18T07:55:08.052Z,-5.62
2022-12-18T07:57:50.435Z,-5.49
2022-12-18T08:00:21.399Z,-5.42
2022-12-18T08:02:51.059Z,-5.36
2022-12-18T08:05:21.854Z,-5.47
2022-12-18T08:07:51.601Z,-5.27
2022-12-18T08:10:24.133Z,-5.29
2022-12-18T08:12:57.043Z,-5.19
2022-12-18T08:15:29.644Z,-5.20
2022-12-18T08:17:59.393Z,-5.18
2022-12-18T08:20:29.029Z,-5.08
2022-12-18T08:22:59.251Z,-5.06
2022-12-18T08:25:28.814Z,-4.97
2022-12-18T08:28:00.344Z,-4.85
2022-12-18T08:30:29.929Z,-4.80
2022-12-18T08:32:59.764Z,-4.81
2022-12-18T08:35:34.260Z,-4.71
2022-12-18T08:38:06.015Z,-4.62
2022-12-18T08:40:35.853Z,-4.59
2022-12-18T08:43:24.359Z,-4.65
2022-12-18T08:45:53.955Z,-4.58
2022-12-18T08:48:23.636Z,-4.49
2022-12-18T08:50:57.738Z,-4.36
2022-12-18T08:53:30.332Z,-4.32
2022-12-18T08:56:04.014Z,-4.36
2022-12-18T08:58:34.995Z,-4.24
2022-12-18T09:01:05.033Z,-4.18
2022-12-18T09:03:35.845Z,-4.33
2022-12-18T09:06:06.183Z,-4.26
2022-12-18T09:08:37.870Z,-4.23
2022-12-18T09:11:15.564Z,-4.30
2022-12-18T09:13:46.574Z,-4.21
2022-12-18T09:16:16.425Z,-4.03
2022-12-18T09:18:46.152Z,-3.99
2022-12-18T09:21:17.347Z,-3.93
2022-12-18T09:23:51.317Z,-3.87
2022-12-18T09:26:21.017Z,-3.84
2022-12-18T09:28:52.332Z,-3.72
2022-12-18T09:31:26.321Z,-3.63
2022-12-18T09:33:57.861Z,-3.65
2022-12-18T09:36:27.582Z,-3.64
2022-12-18T09:38:57.448Z,-3.66
2022-12-18T09:41:42.145Z,-3.60
2022-12-18T09:44:24.949Z,-3.52
2022-12-18T09:47:05.003Z,-3.33
2022-12-18T09:49:38.442Z,-3.34
2022-12-18T09:52:14.313Z,-3.28
2022-12-18T09:54:48.634Z,-3.19
2022-12-18T09:57:23.160Z,-3.20
2022-12-18T09:59:59.144Z,-3.18
2022-12-18T10:02:32.844Z,-3.06
2022-12-18T10:05:08.337Z,-2.85
2022-12-18T10:07:49.833Z,-2.83
2022-12-18T10:10:33.317Z,-2.80
2022-12-18T10:13:12.283Z,-2.88
2022-12-18T10:15:55.254Z,-2.81
2022-12-18T10:18:35.697Z,-2.75
2022-12-18T10:21:11.919Z,-2.61
2022-12-18T10:23:49.670Z,-2.52
2022-12-18T10:26:19.642Z,-2.55
2022-12-18T10:28:50.632Z,-2.55
2022-12-18T10:31:24.584Z,-2.64
2022-12-18T10:33:56.292Z,-2.51
2022-12-18T10:36:26.527Z,-2.52
2022-12-18T10:38:56.118Z,-2.57
2022-12-18T10:41:29.703Z,-2.55
2022-12-18T10:44:18.362Z,-2.49
2022-12-18T10:46:51.759Z,-2.39
2022-12-18T10:49:24.913Z,-2.26
2022-12-18T10:52:06.835Z,-2.23
2022-12-18T10:54:37.767Z,-2.05
2022-12-18T10:57:35.296Z,-2.11
2022-12-18T11:00:24.961Z,-1.97
2022-12-18T11:02:57.015Z,-2.08
2022-12-18T11:05:33.192Z,-2.05
2022-12-18T11:08:03.828Z,-2.08
2022-12-18T11:10:35.091Z,-2.04
2022-12-18T11:13:19.932Z,-2.02
2022-12-18T11:15:50.325Z,-2.15
2022-12-18T11:18:27.603Z,-2.16
2022-12-18T11:20:59.999Z,-2.18
2022-12-18T11:23:30.149Z,-2.32
2022-12-18T11:26:01.975Z,-2.31
2022-12-18T11:28:41.876Z,-2.26
2022-12-18T11:31:24.549Z,-2.27
2022-12-18T11:34:28.779Z,-2.25
2022-12-18T11:37:02.051Z,-2.31
2022-12-18T11:39:37.899Z,-2.21
2022-12-18T11:42:15.142Z,-2.23
2022-12-18T11:44:51.237Z,-2.26
2022-12-18T11:47:31.959Z,-2.18
2022-12-18T11:50:06.210Z,-2.21
2022-12-18T11:52:40.673Z,-2.18
2022-12-18T11:55:16.329Z,-2.17
2022-12-18T11:57:55.132Z,-2.16
2022-12-18T12:00:26.061Z,-2.19
2022-12-18T12:03:21.188Z,-2.30
2022-12-18T12:06:05.273Z,-2.16
2022-12-18T12:08:48.252Z,-2.09
2022-12-18T12:11:28.309Z,-2.06
2022-12-18T12:14:14.801Z,-2.20
2022-12-18T12:16:52.452Z,-2.00
2022-12-18T12:19:38.904Z,-1.96
2022-12-18T12:22:17.683Z,-1.87
2022-12-18T12:24:59.302Z,-1.83
2022-12-18T12:27:41.003Z,-1.82
2022-12-18T12:30:13.845Z,-1.78
2022-12-18T12:33:15.362Z,-1.78
2022-12-18T12:35:54.817Z,-1.88
2022-12-18T12:38:30.682Z,-1.72
2022-12-18T12:41:04.127Z,-1.85
2022-12-18T12:43:49.562Z,-1.71
2022-12-18T12:46:22.495Z,-1.71
2022-12-18T12:48:54.932Z,-1.72
2022-12-18T12:51:27.553Z,-1.60
2022-12-18T12:54:00.700Z,-1.65
2022-12-18T12:56:40.315Z,-1.53
2022-12-18T12:59:16.554Z,-1.59
2022-12-18T13:01:57.242Z,-1.50
2022-12-18T13:04:37.383Z,-1.44
2022-12-18T13:07:14.936Z,-1.47
2022-12-18T13:10:26.809Z,-1.42
2022-12-18T13:12:59.855Z,-1.49
2022-12-18T13:15:38.323Z,-1.40
2022-12-18T13:18:23.860Z,-1.44
2022-12-18T13:21:06.452Z,-1.37
2022-12-18T13:23:39.545Z,-1.43
2022-12-18T13:26:37.943Z,-1.45
2022-12-18T13:29:07.808Z,-1.43
2022-12-18T13:32:23.447Z,-1.47
2022-12-18T13:35:27.003Z,-1.46
2022-12-18T13:37:57.642Z,-1.50
2022-12-18T13:40:59.782Z,-1.50
2022-12-18T13:43:44.666Z,-1.45
2022-12-18T13:46:26.872Z,-1.43
2022-12-18T13:49:04.241Z,-1.43
2022-12-18T13:51:36.222Z,-1.41
2022-12-18T13:54:20.254Z,-1.43
2022-12-18T13:56:51.054Z,-1.44
2022-12-18T13:59:24.770Z,-1.41
2022-12-18T14:01:57.106Z,-1.36
2022-12-18T14:04:29.675Z,-1.35
2022-12-18T14:07:04.302Z,-1.33
2022-12-18T14:09:39.494Z,-1.26
2022-12-18T14:12:36.014Z,-1.28
2022-12-18T14:15:17.643Z,-1.36
2022-12-18T14:17:47.496Z,-1.25
2022-12-18T14:20:18.043Z,-1.29
2022-12-18T14:22:49.282Z,-1.31
2022-12-18T14:25:21.908Z,-1.42
2022-12-18T14:27:55.605Z,-1.33
2022-12-18T14:30:32.642Z,-1.31
2022-12-18T14:33:03.978Z,-1.30
2022-12-18T14:35:34.179Z,-1.37
2022-12-18T14:38:24.476Z,-1.33
2022-12-18T14:40:59.593Z,-1.30
2022-12-18T14:43:31.027Z,-1.32
2022-12-18T14:46:03.246Z,-1.29
2022-12-18T14:48:40.015Z,-1.27
2022-12-18T14:51:19.102Z,-1.38
2022-12-18T14:53:54.841Z,-1.26
2022-12-18T14:56:27.127Z,-1.20
2022-12-18T14:58:59.613Z,-1.31
2022-12-18T15:01:33.434Z,-1.25
2022-12-18T15:04:05.304Z,-1.36
2022-12-18T15:06:37.643Z,-1.25
2022-12-18T15:09:22.862Z,-1.34
2022-12-18T15:11:58.567Z,-1.30
2022-12-18T15:14:42.368Z,-1.26
2022-12-18T15:17:21.582Z,-1.29
2022-12-18T15:19:54.925Z,-1.29
2022-12-18T15:22:28.684Z,-1.24
2022-12-18T15:25:00.703Z,-1.28
2022-12-18T15:27:33.743Z,-1.23
2022-12-18T15:30:19.248Z,-1.21
2022-12-18T15:32:51.315Z,-1.23
2022-12-18T15:35:25.290Z,-1.33
2022-12-18T15:37:55.152Z,-1.29
2022-12-18T15:40:26.235Z,-1.39
2022-12-18T15:43:15.073Z,-1.34
2022-12-18T15:45:44.693Z,-1.33
2022-12-18T15:48:23.744Z,-1.35
2022-12-18T15:50:57.959Z,-1.36
2022-12-18T15:53:30.513Z,-1.31
2022-12-18T15:56:18.283Z,-1.35
2022-12-18T15:58:47.853Z,-1.33
2022-12-18T16:01:29.941Z,-1.35
2022-12-18T16:04:02.080Z,-1.38
2022-12-18T16:06:51.084Z,-1.32
2022-12-18T16:09:26.082Z,-1.31
2022-12-18T16:11:56.504Z,-1.31
2022-12-18T16:14:28.104Z,-1.32
2022-12-18T16:17:00.244Z,-1.31
2022-12-18T16:19:31.723Z,-1.26
2022-12-18T16:22:01.536Z,-1.27
2022-12-18T16:24:33.484Z,-1.34
2022-12-18T16:27:03.294Z,-1.33
2022-12-18T16:29:32.873Z,-1.35
2022-12-18T16:32:03.342Z,-1.37
2022-12-18T16:34:36.325Z,-1.32
2022-12-18T16:37:08.275Z,-1.37
2022-12-18T16:39:39.013Z,-1.45
2022-12-18T16:42:13.648Z,-1.39
2022-12-18T16:44:43.826Z,-1.38
2022-12-18T16:47:15.326Z,-1.39
2022-12-18T16:49:47.202Z,-1.34
2022-12-18T16:52:17.128Z,-1.30
2022-12-18T16:54:48.064Z,-1.31
2022-12-18T16:57:19.683Z,-1.37
2022-12-18T16:59:50.933Z,-1.34
2022-12-18T17:02:23.515Z,-1.29
2022-12-18T17:04:57.887Z,-1.28
2022-12-18T17:07:29.514Z,-1.32
2022-12-18T17:09:59.655Z,-1.33
2022-12-18T17:12:29.623Z,-1.32
2022-12-18T17:15:00.304Z,-1.28
2022-12-18T17:17:30.151Z,-1.31
2022-12-18T17:20:01.180Z,-1.26
2022-12-18T17:22:30.892Z,-1.24
2022-12-18T17:25:00.493Z,-1.27
2022-12-18T17:27:30.084Z,-1.25
2022-12-18T17:29:59.708Z,-1.19
2022-12-18T17:32:29.603Z,-1.17
2022-12-18T17:35:06.805Z,-1.25
2022-12-18T17:37:38.049Z,-1.26
2022-12-18T17:40:10.244Z,-1.31
2022-12-18T17:42:39.923Z,-1.21
2022-12-18T17:45:10.783Z,-1.15
2022-12-18T17:47:40.772Z,-1.19
2022-12-18T17:50:12.012Z,-1.17
2022-12-18T17:52:42.269Z,-1.06
2022-12-18T17:55:12.072Z,-1.06
2022-12-18T17:57:41.860Z,-1.06
2022-12-18T18:00:12.934Z,-1.10
2022-12-18T18:02:43.229Z,-1.12
2022-12-18T18:05:14.953Z,-1.09
2022-12-18T18:07:47.516Z,-0.99
2022-12-18T18:10:17.383Z,-0.95
2022-12-18T18:13:04.302Z,-0.97
2022-12-18T18:15:34.102Z,-0.98
2022-12-18T18:18:08.784Z,-0.98
2022-12-18T18:20:42.889Z,-0.94
2022-12-18T18:23:12.843Z,-0.91
2022-12-18T18:25:42.412Z,-1.00
2022-12-18T18:28:12.133Z,-1.00
2022-12-18T18:30:41.623Z,-1.04
2022-12-18T18:33:12.136Z,-1.06
2022-12-18T18:35:54.477Z,-1.15
2022-12-18T18:38:24.346Z,-1.10
2022-12-18T18:41:08.123Z,-1.13
2022-12-18T18:45:13.574Z,-1.13
2022-12-18T18:49:06.539Z,-1.14
2022-12-18T18:51:54.625Z,-1.18
2022-12-18T18:55:03.798Z,-1.21
2022-12-18T18:57:49.843Z,-1.20
2022-12-18T19:00:37.966Z,-1.27
2022-12-18T19:03:26.750Z,-1.31
2022-12-18T19:06:19.295Z,-1.26
2022-12-18T19:09:07.772Z,-1.26
2022-12-18T19:12:13.309Z,-1.27
2022-12-18T19:15:00.835Z,-1.24
2022-12-18T19:17:50.286Z,-1.14
2022-12-18T19:20:39.241Z,-1.12
2022-12-18T19:23:29.253Z,-1.12
2022-12-18T19:26:27.678Z,-1.15
2022-12-18T19:29:16.235Z,-1.17
2022-12-18T19:32:03.799Z,-1.17
2022-12-18T19:34:51.856Z,-1.24
2022-12-18T19:37:39.952Z,-1.27
2022-12-18T19:40:29.085Z,-1.21
2022-12-18T19:43:17.423Z,-1.26
2022-12-18T19:46:06.495Z,-1.26
2022-12-18T19:48:54.394Z,-1.29
2022-12-18T19:51:42.078Z,-1.23
2022-12-18T19:54:31.223Z,-1.19
2022-12-18T19:57:20.516Z,-1.22
2022-12-18T20:00:12.876Z,-1.25
2022-12-18T20:03:15.613Z,-1.27
2022-12-18T20:06:10.534Z,-1.27
2022-12-18T20:09:01.210Z,-1.31
2022-12-18T20:11:49.383Z,-1.26
2022-12-18T20:14:38.684Z,-1.32
2022-12-18T20:17:26.318Z,-1.34
2022-12-18T20:20:14.735Z,-1.33
2022-12-18T20:23:02.433Z,-1.30
2022-12-18T20:25:50.019Z,-1.37
2022-12-18T20:28:37.853Z,-1.37
2022-12-18T20:31:29.418Z,-1.31
2022-12-18T20:34:17.475Z,-1.36
2022-12-18T20:38:00.384Z,-1.28
2022-12-18T20:40:48.814Z,-1.39
2022-12-18T20:43:36.518Z,-1.41
2022-12-18T20:46:24.854Z,-1.39
2022-12-18T20:49:13.410Z,-1.39
2022-12-18T20:52:03.268Z,-1.30
2022-12-18T20:54:52.524Z,-1.32
2022-12-18T20:57:40.451Z,-1.29
2022-12-18T21:00:28.325Z,-1.32
2022-12-18T21:03:16.295Z,-1.33
2022-12-18T21:06:08.223Z,-1.44
2022-12-18T21:08:56.185Z,-1.32
2022-12-18T21:12:02.794Z,-1.40
2022-12-18T21:14:50.640Z,-1.40
2022-12-18T21:17:44.090Z,-1.40
2022-12-18T21:20:32.425Z,-1.30
2022-12-18T21:23:20.073Z,-1.37
2022-12-18T21:26:26.652Z,-1.35
2022-12-18T21:29:21.733Z,-1.41
2022-12-18T21:32:09.439Z,-1.36
2022-12-18T21:34:57.543Z,-1.43
2022-12-18T21:37:45.339Z,-1.44
2022-12-18T21:40:33.176Z,-1.45
2022-12-18T21:43:38.663Z,-1.43
2022-12-18T21:46:27.577Z,-1.45
2022-12-18T21:49:17.595Z,-1.46
2022-12-18T21:52:05.341Z,-1.49
2022-12-18T21:54:53.324Z,-1.44
2022-12-18T21:57:41.046Z,-1.50
2022-12-18T22:00:28.775Z,-1.54
2022-12-18T22:03:19.391Z,-1.42
2022-12-18T22:06:09.838Z,-1.42
2022-12-18T22:08:57.897Z,-1.43
2022-12-18T22:11:46.144Z,-1.42
2022-12-18T22:14:33.905Z,-1.37
2022-12-18T22:17:21.486Z,-1.39
2022-12-18T22:20:13.711Z,-1.35
2022-12-18T22:23:04.100Z,-1.30
2022-12-18T22:25:53.840Z,-1.35
2022-12-18T22:28:58.955Z,-1.32
2022-12-18T22:31:46.432Z,-1.30
2022-12-18T22:34:36.546Z,-1.29
2022-12-18T22:37:25.680Z,-1.21
2022-12-18T22:40:24.621Z,-1.19
2022-12-18T22:43:13.510Z,-1.20
2022-12-18T22:46:04.236Z,-1.14
2022-12-18T22:48:52.204Z,-1.04
2022-12-18T22:51:39.823Z,-1.12
2022-12-18T22:54:29.044Z,-1.13
2022-12-18T22:57:16.968Z,-1.19
2022-12-18T23:00:04.777Z,-1.15
2022-12-18T23:02:59.226Z,-1.14
2022-12-18T23:05:50.502Z,-1.14
2022-12-18T23:08:40.034Z,-1.11
2022-12-18T23:11:29.357Z,-1.13
2022-12-18T23:14:17.622Z,-1.17
2022-12-18T23:17:05.494Z,-1.09
2022-12-18T23:19:52.973Z,-1.14
2022-12-18T23:22:40.367Z,-1.22
2022-12-18T23:25:28.339Z,-1.12
2022-12-18T23:28:17.354Z,-1.13
2022-12-18T23:31:07.491Z,-1.24
2022-12-18T23:33:56.954Z,-1.14
2022-12-18T23:36:46.206Z,-1.13
2022-12-18T23:39:34.276Z,-1.17
2022-12-18T23:42:22.127Z,-1.12
2022-12-18T23:45:17.628Z,-1.13
2022-12-18T23:48:06.244Z,-1.12
2022-12-18T23:50:53.971Z,-1.03
2022-12-18T23:53:42.340Z,-1.09
2022-12-18T23:56:31.300Z,-1.07
2022-12-18T23:59:23.956Z,-1.12
