createdAt,value
2018-04-13T00:00:59.074Z,100.00
2018-04-13T00:02:04.764Z,100.00
2018-04-13T00:03:11.162Z,100.00
2018-04-13T00:04:18.709Z,100.00
2018-04-13T00:05:29.963Z,100.00
2018-04-13T00:06:37.823Z,100.00
2018-04-13T00:07:44.144Z,100.00
2018-04-13T00:08:50.466Z,100.00
2018-04-13T00:09:56.848Z,100.00
2018-04-13T00:11:03.536Z,100.00
2018-04-13T00:12:11.327Z,100.00
2018-04-13T00:13:17.549Z,100.00
2018-04-13T00:14:24.322Z,100.00
2018-04-13T00:15:35.452Z,100.00
2018-04-13T00:16:41.714Z,100.00
2018-04-13T00:17:50.785Z,100.00
2018-04-13T00:18:57.067Z,100.00
2018-04-13T00:20:03.081Z,100.00
2018-04-13T00:21:09.314Z,100.00
2018-04-13T00:22:15.615Z,100.00
2018-04-13T00:23:21.943Z,100.00
2018-04-13T00:24:28.878Z,100.00
2018-04-13T00:25:35.206Z,100.00
2018-04-13T00:26:41.529Z,100.00
2018-04-13T00:27:47.774Z,100.00
2018-04-13T00:28:54.035Z,100.00
2018-04-13T00:30:00.388Z,100.00
2018-04-13T00:31:07.202Z,100.00
2018-04-13T00:32:13.747Z,100.00
2018-04-13T00:33:20.334Z,100.00
2018-04-13T00:34:26.915Z,100.00
2018-04-13T00:35:33.982Z,100.00
2018-04-13T00:36:41.487Z,100.00
2018-04-13T00:37:47.808Z,100.00
2018-04-13T00:38:53.982Z,100.00
2018-04-13T00:40:01.005Z,100.00
2018-04-13T00:41:07.012Z,100.00
2018-04-13T00:42:13.215Z,100.00
2018-04-13T00:43:20.450Z,100.00
2018-04-13T00:44:26.794Z,100.00
2018-04-13T00:45:33.099Z,100.00
2018-04-13T00:46:39.415Z,100.00
2018-04-13T00:47:46.838Z,100.00
2018-04-13T00:48:53.279Z,100.00
2018-04-13T00:49:59.239Z,100.00
2018-04-13T00:51:07.083Z,100.00
2018-04-13T00:52:13.502Z,100.00
2018-04-13T00:53:29.004Z,100.00
2018-04-13T00:54:35.243Z,100.00
2018-04-13T00:55:41.564Z,100.00
2018-04-13T00:56:47.896Z,100.00
2018-04-13T00:57:54.831Z,100.00
2018-04-13T00:59:01.243Z,100.00
2018-04-13T01:00:07.561Z,100.00
2018-04-13T01:01:13.845Z,100.00
2018-04-13T01:02:20.775Z,100.00
2018-04-13T01:03:27.079Z,100.00
2018-04-13T01:04:33.695Z,100.00
2018-04-13T01:05:39.958Z,100.00
2018-04-13T01:06:46.245Z,100.00
2018-04-13T01:07:52.223Z,100.00
2018-04-13T01:08:58.523Z,100.00
2018-04-13T01:10:03.973Z,100.00
2018-04-13T01:11:10.544Z,100.00
2018-04-13T01:12:16.970Z,100.00
2018-04-13T01:13:27.815Z,100.00
2018-04-13T01:14:33.817Z,100.00
2018-04-13T01:15:40.087Z,100.00
2018-04-13T01:16:46.387Z,100.00
2018-04-13T01:17:52.636Z,100.00
2018-04-13T01:18:58.932Z,100.00
2018-04-13T01:20:05.360Z,100.00
2018-04-13T01:21:11.670Z,100.00
2018-04-13T01:22:17.959Z,100.00
2018-04-13T01:23:24.294Z,100.00
2018-04-13T01:24:30.598Z,100.00
2018-04-13T01:25:36.909Z,100.00
2018-04-13T01:26:43.201Z,100.00
2018-04-13T01:27:50.240Z,100.00
2018-04-13T01:28:56.478Z,100.00
2018-04-13T01:30:02.811Z,100.00
2018-04-13T01:31:09.058Z,100.00
2018-04-13T01:32:14.938Z,100.00
2018-04-13T01:33:21.237Z,100.00
2018-04-13T01:34:27.470Z,100.00
2018-04-13T01:35:33.711Z,100.00
2018-04-13T01:36:40.045Z,100.00
2018-04-13T01:37:50.259Z,100.00
2018-04-13T01:38:57.603Z,100.00
2018-04-13T01:40:03.540Z,100.00
2018-04-13T01:41:10.230Z,100.00
2018-04-13T01:42:16.487Z,100.00
2018-04-13T01:43:22.927Z,100.00
2018-04-13T01:44:30.067Z,100.00
2018-04-13T01:45:36.026Z,100.00
2018-04-13T01:46:42.241Z,100.00
2018-04-13T01:47:49.186Z,100.00
2018-04-13T01:48:55.495Z,100.00
2018-04-13T01:50:01.850Z,100.00
2018-04-13T01:51:15.217Z,100.00
2018-04-13T01:52:21.459Z,100.00
2018-04-13T01:53:27.733Z,100.00
2018-04-13T01:54:34.600Z,100.00
2018-04-13T01:55:40.797Z,100.00
2018-04-13T01:56:47.136Z,100.00
2018-04-13T01:57:53.443Z,100.00
2018-04-13T01:58:59.479Z,100.00
2018-04-13T02:00:04.894Z,100.00
2018-04-13T02:01:10.958Z,100.00
2018-04-13T02:02:17.238Z,100.00
2018-04-13T02:03:23.738Z,100.00
2018-04-13T02:04:30.212Z,100.00
2018-04-13T02:05:36.500Z,100.00
2018-04-13T02:06:43.446Z,100.00
2018-04-13T02:07:50.451Z,100.00
2018-04-13T02:08:58.457Z,100.00
2018-04-13T02:10:05.811Z,100.00
2018-04-13T02:11:12.082Z,100.00
2018-04-13T02:12:18.347Z,100.00
2018-04-13T02:13:24.603Z,100.00
2018-04-13T02:14:30.908Z,100.00
2018-04-13T02:15:37.902Z,100.00
2018-04-13T02:16:44.716Z,100.00
2018-04-13T02:17:50.714Z,100.00
2018-04-13T02:18:56.651Z,100.00
2018-04-13T02:20:02.674Z,100.00
2018-04-13T02:21:10.967Z,100.00
2018-04-13T02:22:17.009Z,100.00
2018-04-13T02:23:23.313Z,100.00
2018-04-13T02:24:37.412Z,100.00
2018-04-13T02:25:44.285Z,100.00
2018-04-13T02:26:54.520Z,100.00
2018-04-13T02:28:00.779Z,100.00
2018-04-13T02:29:07.068Z,100.00
2018-04-13T02:30:13.376Z,100.00
2018-04-13T02:31:19.650Z,100.00
2018-04-13T02:32:25.524Z,100.00
2018-04-13T02:33:31.787Z,100.00
2018-04-13T02:34:38.286Z,100.00
2018-04-13T02:35:45.825Z,100.00
2018-04-13T02:36:52.092Z,100.00
2018-04-13T02:38:00.030Z,100.00
2018-04-13T02:39:06.031Z,100.00
2018-04-13T02:40:14.063Z,100.00
2018-04-13T02:41:20.858Z,100.00
2018-04-13T02:42:27.156Z,100.00
2018-04-13T02:43:34.227Z,100.00
2018-04-13T02:44:40.650Z,100.00
2018-04-13T02:45:46.966Z,100.00
2018-04-13T02:46:54.491Z,100.00
2018-04-13T02:48:00.666Z,100.00
2018-04-13T02:49:06.874Z,100.00
2018-04-13T02:50:14.031Z,100.00
2018-04-13T02:51:20.278Z,100.00
2018-04-13T02:52:26.573Z,100.00
2018-04-13T02:53:33.059Z,100.00
2018-04-13T02:54:40.081Z,100.00
2018-04-13T02:55:48.101Z,100.00
2018-04-13T02:56:54.355Z,100.00
2018-04-13T02:58:01.415Z,100.00
2018-04-13T02:59:07.706Z,100.00
2018-04-13T03:00:14.547Z,100.00
2018-04-13T03:01:21.124Z,100.00
2018-04-13T03:02:28.115Z,100.00
2018-04-13T03:03:34.387Z,100.00
2018-04-13T03:04:40.738Z,100.00
2018-04-13T03:05:47.039Z,100.00
2018-04-13T03:06:53.747Z,100.00
2018-04-13T03:08:00.055Z,100.00
2018-04-13T03:09:07.725Z,100.00
2018-04-13T03:10:14.514Z,100.00
2018-04-13T03:11:23.363Z,100.00
2018-04-13T03:12:30.697Z,100.00
2018-04-13T03:13:36.647Z,100.00
2018-04-13T03:14:44.224Z,100.00
2018-04-13T03:15:50.948Z,100.00
2018-04-13T03:16:57.147Z,100.00
2018-04-13T03:18:04.890Z,100.00
2018-04-13T03:19:11.929Z,100.00
2018-04-13T03:20:18.469Z,100.00
2018-04-13T03:21:24.711Z,100.00
2018-04-13T03:22:31.017Z,100.00
2018-04-13T03:23:38.711Z,100.00
2018-04-13T03:24:45.430Z,100.00
2018-04-13T03:25:51.710Z,100.00
2018-04-13T03:27:00.452Z,100.00
2018-04-13T03:28:07.246Z,100.00
2018-04-13T03:29:13.474Z,100.00
2018-04-13T03:30:19.683Z,100.00
2018-04-13T03:31:27.311Z,100.00
2018-04-13T03:32:34.364Z,100.00
2018-04-13T03:33:41.457Z,100.00
2018-04-13T03:34:47.811Z,100.00
2018-04-13T03:35:54.394Z,100.00
2018-04-13T03:37:00.777Z,100.00
2018-04-13T03:38:07.821Z,100.00
2018-04-13T03:39:14.871Z,100.00
2018-04-13T03:40:21.103Z,100.00
2018-04-13T03:41:29.097Z,100.00
2018-04-13T03:42:37.011Z,100.00
2018-04-13T03:43:43.196Z,100.00
2018-04-13T03:44:49.271Z,100.00
2018-04-13T03:45:55.544Z,100.00
2018-04-13T03:47:02.407Z,100.00
2018-04-13T03:48:09.704Z,100.00
2018-04-13T03:49:15.915Z,100.00
2018-04-13T03:50:23.590Z,100.00
2018-04-13T03:51:29.856Z,100.00
2018-04-13T03:52:36.535Z,100.00
2018-04-13T03:53:43.155Z,100.00
2018-04-13T03:54:49.418Z,100.00
2018-04-13T03:55:56.278Z,100.00
2018-04-13T03:57:02.679Z,100.00
2018-04-13T03:58:10.938Z,100.00
2018-04-13T03:59:17.140Z,100.00
2018-04-13T04:00:24.298Z,100.00
2018-04-13T04:01:31.175Z,100.00
2018-04-13T04:02:37.513Z,100.00
2018-04-13T04:03:43.478Z,100.00
2018-04-13T04:04:49.723Z,100.00
2018-04-13T04:05:57.127Z,100.00
2018-04-13T04:07:03.363Z,100.00
2018-04-13T04:08:09.588Z,100.00
2018-04-13T04:09:15.917Z,100.00
2018-04-13T04:10:22.229Z,100.00
2018-04-13T04:11:28.549Z,100.00
2018-04-13T04:12:34.372Z,100.00
2018-04-13T04:13:42.159Z,100.00
2018-04-13T04:14:50.195Z,100.00
2018-04-13T04:15:56.484Z,100.00
2018-04-13T04:17:02.790Z,100.00
2018-04-13T04:18:10.545Z,100.00
2018-04-13T04:21:10.235Z,100.00
2018-04-13T04:22:33.299Z,100.00
2018-04-13T04:25:56.566Z,100.00
2018-04-13T04:27:02.583Z,100.00
2018-04-13T04:28:08.929Z,100.00
2018-04-13T04:29:17.932Z,100.00
2018-04-13T04:30:28.479Z,100.00
2018-04-13T04:31:35.377Z,100.00
2018-04-13T04:32:41.838Z,100.00
2018-04-13T04:33:48.796Z,100.00
2018-04-13T04:34:55.058Z,100.00
2018-04-13T04:36:01.388Z,100.00
2018-04-13T04:37:07.853Z,100.00
2018-04-13T04:38:14.299Z,100.00
2018-04-13T04:39:26.784Z,100.00
2018-04-13T04:40:33.011Z,100.00
2018-04-13T04:41:39.283Z,100.00
2018-04-13T04:42:45.647Z,100.00
2018-04-13T04:43:52.624Z,100.00
2018-04-13T04:44:58.949Z,100.00
2018-04-13T04:46:05.296Z,100.00
2018-04-13T04:47:11.655Z,100.00
2018-04-13T04:48:18.359Z,100.00
2018-04-13T04:49:24.767Z,100.00
2018-04-13T04:50:31.742Z,100.00
2018-04-13T04:51:38.011Z,100.00
2018-04-13T04:52:44.976Z,100.00
2018-04-13T04:53:51.402Z,100.00
2018-04-13T04:54:57.770Z,100.00
2018-04-13T04:56:04.097Z,100.00
2018-04-13T04:57:10.412Z,100.00
2018-04-13T04:58:16.567Z,100.00
2018-04-13T04:59:23.449Z,100.00
2018-04-13T05:00:34.110Z,100.00
2018-04-13T05:01:40.339Z,100.00
2018-04-13T05:02:47.239Z,100.00
2018-04-13T05:03:54.371Z,100.00
2018-04-13T05:05:00.640Z,100.00
2018-04-13T05:06:06.950Z,100.00
2018-04-13T05:07:13.285Z,100.00
2018-04-13T05:08:19.274Z,100.00
2018-04-13T05:09:25.567Z,100.00
2018-04-13T05:10:32.089Z,100.00
2018-04-13T05:11:39.067Z,100.00
2018-04-13T05:12:45.327Z,100.00
2018-04-13T05:13:51.664Z,100.00
2018-04-13T05:14:58.611Z,100.00
2018-04-13T05:16:07.481Z,100.00
2018-04-13T05:17:13.461Z,100.00
2018-04-13T05:18:19.750Z,100.00
2018-04-13T05:19:26.092Z,100.00
2018-04-13T05:20:32.359Z,100.00
2018-04-13T05:21:38.680Z,100.00
2018-04-13T05:22:45.728Z,100.00
2018-04-13T05:23:52.556Z,100.00
2018-04-13T05:24:58.828Z,100.00
2018-04-13T05:26:05.165Z,100.00
2018-04-13T05:27:11.481Z,100.00
2018-04-13T05:28:17.563Z,100.00
2018-04-13T05:29:23.932Z,100.00
2018-04-13T05:30:32.129Z,100.00
2018-04-13T05:31:41.643Z,100.00
2018-04-13T05:32:48.805Z,100.00
2018-04-13T05:33:55.510Z,100.00
2018-04-13T05:35:02.416Z,100.00
2018-04-13T05:36:08.709Z,100.00
2018-04-13T05:37:14.940Z,100.00
2018-04-13T05:38:21.271Z,100.00
2018-04-13T05:39:27.603Z,100.00
2018-04-13T05:40:33.843Z,100.00
2018-04-13T05:41:40.098Z,100.00
2018-04-13T05:42:56.850Z,100.00
2018-04-13T05:44:03.623Z,100.00
2018-04-13T05:45:09.965Z,100.00
2018-04-13T05:46:16.282Z,100.00
2018-04-13T05:47:22.566Z,100.00
2018-04-13T05:48:28.799Z,100.00
2018-04-13T05:49:35.689Z,100.00
2018-04-13T05:50:41.928Z,100.00
2018-04-13T05:51:48.752Z,100.00
2018-04-13T05:52:55.083Z,100.00
2018-04-13T05:54:01.690Z,100.00
2018-04-13T05:55:07.800Z,100.00
2018-04-13T05:56:14.006Z,100.00
2018-04-13T05:57:20.322Z,100.00
2018-04-13T05:58:26.621Z,100.00
2018-04-13T05:59:32.990Z,100.00
2018-04-13T06:00:39.347Z,100.00
2018-04-13T06:01:45.684Z,100.00
2018-04-13T06:02:56.341Z,100.00
2018-04-13T06:04:02.535Z,100.00
2018-04-13T06:05:09.046Z,100.00
2018-04-13T06:06:15.292Z,100.00
2018-04-13T06:07:21.695Z,100.00
2018-04-13T06:08:28.042Z,100.00
2018-04-13T06:09:34.340Z,100.00
2018-04-13T06:10:40.671Z,100.00
2018-04-13T06:11:46.974Z,100.00
2018-04-13T06:12:53.466Z,100.00
2018-04-13T06:14:01.713Z,100.00
2018-04-13T06:15:08.599Z,100.00
2018-04-13T06:16:15.004Z,100.00
2018-04-13T06:17:21.416Z,100.00
2018-04-13T06:18:29.729Z,100.00
2018-04-13T06:19:35.922Z,100.00
2018-04-13T06:20:42.183Z,100.00
2018-04-13T06:21:54.422Z,100.00
2018-04-13T06:23:00.762Z,100.00
2018-04-13T06:24:06.719Z,100.00
2018-04-13T06:25:12.940Z,100.00
2018-04-13T06:26:19.311Z,100.00
2018-04-13T06:27:25.571Z,100.00
2018-04-13T06:28:31.867Z,100.00
2018-04-13T06:29:38.131Z,100.00
2018-04-13T06:30:44.427Z,100.00
2018-04-13T06:31:50.475Z,100.00
2018-04-13T06:32:56.781Z,100.00
2018-04-13T06:34:04.386Z,100.00
2018-04-13T06:35:10.776Z,100.00
2018-04-13T06:36:16.859Z,100.00
2018-04-13T06:37:23.099Z,100.00
2018-04-13T06:38:29.404Z,100.00
2018-04-13T06:39:35.852Z,100.00
2018-04-13T06:40:42.122Z,100.00
2018-04-13T06:41:48.673Z,100.00
2018-04-13T06:42:54.980Z,100.00
2018-04-13T06:44:02.101Z,100.00
2018-04-13T06:45:08.427Z,100.00
2018-04-13T06:46:14.750Z,100.00
2018-04-13T06:47:21.026Z,100.00
2018-04-13T06:48:27.331Z,100.00
2018-04-13T06:49:34.633Z,100.00
2018-04-13T06:50:41.861Z,100.00
2018-04-13T06:51:48.356Z,100.00
2018-04-13T06:52:55.504Z,100.00
2018-04-13T06:54:01.868Z,100.00
2018-04-13T06:55:08.171Z,100.00
2018-04-13T06:56:14.490Z,100.00
2018-04-13T06:57:20.896Z,100.00
2018-04-13T06:58:27.116Z,100.00
2018-04-13T06:59:33.198Z,100.00
2018-04-13T07:00:39.545Z,100.00
2018-04-13T07:01:46.071Z,100.00
2018-04-13T07:02:52.149Z,100.00
2018-04-13T07:03:58.658Z,100.00
2018-04-13T07:05:05.550Z,100.00
2018-04-13T07:06:13.319Z,100.00
2018-04-13T07:07:20.739Z,100.00
2018-04-13T07:08:27.403Z,100.00
2018-04-13T07:09:33.732Z,100.00
2018-04-13T07:10:40.015Z,100.00
2018-04-13T07:11:46.232Z,100.00
2018-04-13T07:12:52.566Z,100.00
2018-04-13T07:13:58.916Z,100.00
2018-04-13T07:15:05.273Z,100.00
2018-04-13T07:16:11.786Z,100.00
2018-04-13T07:17:18.133Z,100.00
2018-04-13T07:18:24.464Z,100.00
2018-04-13T07:19:32.516Z,100.00
2018-04-13T07:20:40.011Z,100.00
2018-04-13T07:21:48.435Z,100.00
2018-04-13T07:22:55.792Z,100.00
2018-04-13T07:24:02.385Z,100.00
2018-04-13T07:25:09.142Z,100.00
2018-04-13T07:26:16.614Z,100.00
2018-04-13T07:27:23.284Z,100.00
2018-04-13T07:28:29.840Z,100.00
2018-04-13T07:29:36.741Z,100.00
2018-04-13T07:30:44.130Z,100.00
2018-04-13T07:31:51.144Z,100.00
2018-04-13T07:32:57.675Z,100.00
2018-04-13T07:34:04.713Z,100.00
2018-04-13T07:35:12.266Z,100.00
2018-04-13T07:36:21.575Z,100.00
2018-04-13T07:37:29.127Z,100.00
2018-04-13T07:38:36.327Z,100.00
2018-04-13T07:39:43.533Z,100.00
2018-04-13T07:40:51.119Z,100.00
2018-04-13T07:41:57.867Z,100.00
2018-04-13T07:43:05.446Z,100.00
2018-04-13T07:44:12.307Z,100.00
2018-04-13T07:45:19.078Z,100.00
2018-04-13T07:46:26.107Z,100.00
2018-04-13T07:47:33.534Z,100.00
2018-04-13T07:48:40.202Z,100.00
2018-04-13T07:49:47.509Z,100.00
2018-04-13T07:50:54.356Z,100.00
2018-04-13T07:52:01.045Z,100.00
2018-04-13T07:53:08.380Z,100.00
2018-04-13T07:54:16.733Z,100.00
2018-04-13T07:55:24.317Z,100.00
2018-04-13T07:56:30.963Z,100.00
2018-04-13T07:57:37.374Z,100.00
2018-04-13T07:58:44.824Z,100.00
2018-04-13T07:59:51.666Z,100.00
2018-04-13T08:00:57.836Z,100.00
2018-04-13T08:02:04.083Z,100.00
2018-04-13T08:03:10.397Z,100.00
2018-04-13T08:04:16.697Z,100.00
2018-04-13T08:05:23.014Z,100.00
2018-04-13T08:06:29.959Z,99.06
2018-04-13T08:07:37.280Z,100.00
2018-04-13T08:08:43.476Z,100.00
2018-04-13T08:09:49.791Z,100.00
2018-04-13T08:10:56.072Z,100.00
2018-04-13T08:12:02.369Z,100.00
2018-04-13T08:13:08.742Z,100.00
2018-04-13T08:14:15.042Z,100.00
2018-04-13T08:15:21.344Z,100.00
2018-04-13T08:16:27.386Z,100.00
2018-04-13T08:17:33.751Z,100.00
2018-04-13T08:18:40.067Z,100.00
2018-04-13T08:19:46.385Z,100.00
2018-04-13T08:20:52.666Z,99.46
2018-04-13T08:21:59.279Z,98.55
2018-04-13T08:23:06.318Z,100.00
2018-04-13T08:24:14.332Z,100.00
2018-04-13T08:25:20.868Z,100.00
2018-04-13T08:26:27.106Z,100.00
2018-04-13T08:27:33.158Z,100.00
2018-04-13T08:28:39.965Z,100.00
2018-04-13T08:29:47.198Z,100.00
2018-04-13T08:30:53.699Z,100.00
2018-04-13T08:32:00.035Z,100.00
2018-04-13T08:33:06.527Z,100.00
2018-04-13T08:34:12.845Z,100.00
2018-04-13T08:35:19.403Z,100.00
2018-04-13T08:36:25.647Z,100.00
2018-04-13T08:37:31.972Z,100.00
2018-04-13T08:38:39.389Z,100.00
2018-04-13T08:39:47.843Z,100.00
2018-04-13T08:40:54.078Z,100.00
2018-04-13T08:42:00.384Z,100.00
2018-04-13T08:43:06.435Z,100.00
2018-04-13T08:44:13.709Z,100.00
2018-04-13T08:45:19.977Z,100.00
2018-04-13T08:46:26.254Z,100.00
2018-04-13T08:47:32.557Z,100.00
2018-04-13T08:48:39.629Z,100.00
2018-04-13T08:49:46.093Z,99.71
2018-04-13T08:50:54.890Z,99.38
2018-04-13T08:52:06.560Z,98.79
2018-04-13T08:53:13.010Z,97.71
2018-04-13T08:54:20.506Z,100.00
2018-04-13T08:55:26.727Z,99.16
2018-04-13T08:56:33.021Z,100.00
2018-04-13T08:57:39.317Z,98.62
2018-04-13T08:58:45.700Z,100.00
2018-04-13T08:59:52.002Z,100.00
2018-04-13T09:00:58.267Z,100.00
2018-04-13T09:02:04.778Z,99.38
2018-04-13T09:03:11.179Z,98.58
2018-04-13T09:04:17.470Z,98.86
2018-04-13T09:05:24.431Z,97.22
2018-04-13T09:06:31.797Z,95.81
2018-04-13T09:07:39.131Z,96.90
2018-04-13T09:08:46.076Z,96.83
2018-04-13T09:09:57.366Z,96.17
2018-04-13T09:11:04.717Z,96.24
2018-04-13T09:12:12.050Z,97.62
2018-04-13T09:13:18.963Z,98.97
2018-04-13T09:14:24.934Z,95.48
2018-04-13T09:15:30.947Z,94.93
2018-04-13T09:16:36.953Z,98.21
2018-04-13T09:17:43.803Z,97.06
2018-04-13T09:18:50.767Z,96.47
2018-04-13T09:19:56.995Z,98.21
2018-04-13T09:21:03.317Z,95.05
2018-04-13T09:22:09.612Z,91.49
2018-04-13T09:23:15.923Z,93.63
2018-04-13T09:24:22.240Z,94.07
2018-04-13T09:25:30.208Z,93.60
2018-04-13T09:26:36.480Z,96.31
2018-04-13T09:27:43.226Z,91.33
2018-04-13T09:28:49.532Z,92.75
2018-04-13T09:29:55.747Z,94.63
2018-04-13T09:31:01.826Z,92.84
2018-04-13T09:32:08.195Z,94.81
2018-04-13T09:33:14.470Z,92.83
2018-04-13T09:34:20.839Z,94.76
2018-04-13T09:35:27.089Z,94.02
2018-04-13T09:36:33.431Z,89.67
2018-04-13T09:37:39.730Z,90.18
2018-04-13T09:38:46.234Z,90.58
2018-04-13T09:39:52.459Z,92.25
2018-04-13T09:40:59.126Z,89.93
2018-04-13T09:42:05.458Z,89.80
2018-04-13T09:43:11.702Z,90.79
2018-04-13T09:44:18.125Z,91.50
2018-04-13T09:45:24.482Z,92.51
2018-04-13T09:46:30.755Z,92.15
2018-04-13T09:47:41.164Z,95.24
2018-04-13T09:48:47.495Z,91.49
2018-04-13T09:49:53.753Z,90.35
2018-04-13T09:50:59.967Z,89.01
2018-04-13T09:52:06.278Z,90.84
2018-04-13T09:53:12.589Z,91.58
2018-04-13T09:54:18.905Z,90.19
2018-04-13T09:55:25.242Z,89.64
2018-04-13T09:56:31.733Z,88.49
2018-04-13T09:57:38.165Z,88.27
2018-04-13T09:58:44.463Z,87.99
2018-04-13T09:59:51.427Z,90.27
2018-04-13T10:01:00.281Z,90.76
2018-04-13T10:02:06.330Z,86.81
2018-04-13T10:03:18.150Z,86.53
2018-04-13T10:04:24.181Z,87.43
2018-04-13T10:05:30.510Z,86.52
2018-04-13T10:06:36.815Z,83.51
2018-04-13T10:07:43.156Z,85.07
2018-04-13T10:08:49.448Z,85.29
2018-04-13T10:09:55.684Z,86.93
2018-04-13T10:11:01.971Z,86.92
2018-04-13T10:12:09.257Z,86.38
2018-04-13T10:13:15.751Z,87.64
2018-04-13T10:14:22.171Z,87.82
2018-04-13T10:15:28.355Z,85.43
2018-04-13T10:16:34.695Z,85.65
2018-04-13T10:17:40.991Z,84.21
2018-04-13T10:18:47.267Z,83.75
2018-04-13T10:19:53.498Z,84.67
2018-04-13T10:20:59.778Z,86.45
2018-04-13T10:22:06.418Z,83.82
2018-04-13T10:23:13.980Z,82.97
2018-04-13T10:24:19.971Z,86.12
2018-04-13T10:25:26.286Z,86.93
2018-04-13T10:26:32.641Z,88.38
2018-04-13T10:27:39.553Z,87.74
2018-04-13T10:28:45.824Z,87.34
2018-04-13T10:29:52.026Z,89.82
2018-04-13T10:30:58.243Z,88.84
2018-04-13T10:32:10.598Z,88.34
2018-04-13T10:33:16.815Z,88.50
2018-04-13T10:34:23.750Z,91.12
2018-04-13T10:35:30.174Z,93.50
2018-04-13T10:36:36.456Z,94.57
2018-04-13T10:37:42.675Z,94.42
2018-04-13T10:38:49.010Z,95.08
2018-04-13T10:39:58.134Z,95.23
2018-04-13T10:41:04.391Z,96.56
2018-04-13T10:42:10.677Z,97.35
2018-04-13T10:43:16.767Z,97.89
2018-04-13T10:44:22.979Z,98.34
2018-04-13T10:45:29.190Z,98.27
2018-04-13T10:46:35.412Z,99.14
2018-04-13T10:47:41.715Z,99.98
2018-04-13T10:48:48.668Z,100.00
2018-04-13T10:49:54.970Z,100.00
2018-04-13T10:51:01.283Z,100.00
2018-04-13T10:52:07.591Z,100.00
2018-04-13T10:53:13.932Z,100.00
2018-04-13T10:54:20.230Z,99.96
2018-04-13T10:55:28.080Z,100.00
2018-04-13T10:56:34.898Z,99.83
2018-04-13T10:57:41.972Z,100.00
2018-04-13T10:58:48.274Z,100.00
2018-04-13T10:59:54.683Z,100.00
2018-04-13T11:01:00.943Z,100.00
2018-04-13T11:02:07.188Z,100.00
2018-04-13T11:03:13.787Z,100.00
2018-04-13T11:04:20.103Z,100.00
2018-04-13T11:05:26.403Z,100.00
2018-04-13T11:06:32.920Z,100.00
2018-04-13T11:07:39.233Z,100.00
2018-04-13T11:08:45.576Z,100.00
2018-04-13T11:09:51.845Z,98.43
2018-04-13T11:10:58.175Z,99.06
2018-04-13T11:12:05.023Z,95.91
2018-04-13T11:13:11.496Z,99.05
2018-04-13T11:14:17.747Z,97.58
2018-04-13T11:15:24.032Z,98.10
2018-04-13T11:16:30.475Z,96.47
2018-04-13T11:17:42.316Z,96.39
2018-04-13T11:18:48.539Z,96.81
2018-04-13T11:19:54.829Z,96.34
2018-04-13T11:21:01.578Z,97.08
2018-04-13T11:22:07.905Z,96.58
2018-04-13T11:23:14.157Z,95.14
2018-04-13T11:24:20.590Z,93.78
2018-04-13T11:25:27.018Z,91.97
2018-04-13T11:26:33.322Z,92.87
2018-04-13T11:27:39.699Z,90.91
2018-04-13T11:28:45.930Z,89.97
2018-04-13T11:29:52.249Z,90.80
2018-04-13T11:30:58.744Z,89.84
2018-04-13T11:32:05.052Z,91.99
2018-04-13T11:33:11.412Z,91.05
2018-04-13T11:34:17.887Z,92.16
2018-04-13T11:35:24.322Z,91.56
2018-04-13T11:36:30.635Z,91.02
2018-04-13T11:37:37.022Z,91.01
2018-04-13T11:38:43.388Z,90.57
2018-04-13T11:39:50.011Z,89.29
2018-04-13T11:40:56.291Z,89.80
2018-04-13T11:42:02.614Z,87.96
2018-04-13T11:43:08.975Z,88.24
2018-04-13T11:44:20.343Z,83.99
2018-04-13T11:45:26.652Z,88.26
2018-04-13T11:46:33.945Z,87.31
2018-04-13T11:47:40.159Z,89.32
2018-04-13T11:48:46.474Z,87.39
2018-04-13T11:49:52.690Z,87.13
2018-04-13T11:50:59.025Z,87.31
2018-04-13T11:52:05.345Z,85.57
2018-04-13T11:53:11.647Z,85.96
2018-04-13T11:54:17.583Z,83.29
2018-04-13T11:55:23.871Z,87.50
2018-04-13T11:56:30.164Z,87.11
2018-04-13T11:57:36.527Z,87.92
2018-04-13T11:58:43.442Z,88.99
2018-04-13T11:59:52.799Z,88.20
2018-04-13T12:00:59.122Z,87.79
2018-04-13T12:02:05.428Z,84.64
2018-04-13T12:03:11.928Z,83.97
2018-04-13T12:04:18.938Z,84.08
2018-04-13T12:05:26.133Z,85.53
2018-04-13T12:06:32.519Z,86.10
2018-04-13T12:07:38.817Z,84.80
2018-04-13T12:08:45.492Z,85.31
2018-04-13T12:09:51.991Z,84.93
2018-04-13T12:10:58.304Z,85.44
2018-04-13T12:12:04.667Z,83.77
2018-04-13T12:13:10.979Z,84.97
2018-04-13T12:14:17.432Z,85.01
2018-04-13T12:15:23.711Z,85.33
2018-04-13T12:16:30.148Z,87.33
2018-04-13T12:17:36.449Z,82.91
2018-04-13T12:18:42.870Z,83.66
2018-04-13T12:19:49.168Z,87.09
2018-04-13T12:20:56.162Z,82.64
2018-04-13T12:22:02.516Z,83.28
2018-04-13T12:23:08.973Z,80.05
2018-04-13T12:24:15.240Z,74.78
2018-04-13T12:25:21.327Z,75.29
2018-04-13T12:26:27.747Z,77.50
2018-04-13T12:27:34.290Z,74.45
2018-04-13T12:28:40.624Z,76.15
2018-04-13T12:29:47.324Z,76.09
2018-04-13T12:30:53.622Z,77.14
2018-04-13T12:31:59.835Z,76.57
2018-04-13T12:33:06.280Z,76.85
2018-04-13T12:34:13.242Z,73.50
2018-04-13T12:35:19.738Z,76.96
2018-04-13T12:36:26.164Z,76.95
2018-04-13T12:37:36.714Z,76.09
2018-04-13T12:38:43.407Z,77.72
2018-04-13T12:39:49.803Z,76.85
2018-04-13T12:40:56.159Z,79.21
2018-04-13T12:42:02.511Z,77.71
2018-04-13T12:43:08.915Z,75.48
2018-04-13T12:44:15.368Z,76.92
2018-04-13T12:45:21.704Z,78.01
2018-04-13T12:46:28.040Z,79.36
2018-04-13T12:47:34.441Z,79.67
2018-04-13T12:48:48.509Z,79.96
2018-04-13T12:49:54.969Z,81.29
2018-04-13T12:51:00.995Z,82.35
2018-04-13T12:52:07.422Z,82.07
2018-04-13T12:53:13.764Z,83.92
2018-04-13T12:54:19.911Z,85.60
2018-04-13T12:55:26.466Z,86.59
2018-04-13T12:56:33.116Z,85.44
2018-04-13T12:57:39.457Z,87.53
2018-04-13T12:58:45.750Z,89.06
2018-04-13T12:59:52.055Z,89.52
2018-04-13T13:00:58.462Z,90.10
2018-04-13T13:02:07.415Z,90.83
2018-04-13T13:03:16.984Z,92.45
2018-04-13T13:04:24.942Z,92.78
2018-04-13T13:05:31.317Z,92.87
2018-04-13T13:06:37.610Z,93.39
2018-04-13T13:07:44.657Z,94.10
2018-04-13T13:08:51.086Z,93.96
2018-04-13T13:09:57.665Z,93.86
2018-04-13T13:11:03.971Z,93.73
2018-04-13T13:12:10.428Z,92.56
2018-04-13T13:13:16.718Z,93.70
2018-04-13T13:14:23.099Z,93.27
2018-04-13T13:15:29.430Z,94.68
2018-04-13T13:16:36.496Z,94.21
2018-04-13T13:17:42.576Z,94.08
2018-04-13T13:18:49.899Z,92.91
2018-04-13T13:19:58.530Z,93.45
2018-04-13T13:21:04.632Z,92.70
2018-04-13T13:22:10.800Z,91.41
2018-04-13T13:23:19.407Z,91.15
2018-04-13T13:24:25.750Z,91.28
2018-04-13T13:25:32.063Z,94.15
2018-04-13T13:26:38.399Z,94.45
2018-04-13T13:27:44.708Z,94.33
2018-04-13T13:28:51.005Z,93.29
2018-04-13T13:29:57.322Z,92.95
2018-04-13T13:31:03.611Z,91.69
2018-04-13T13:32:09.940Z,91.43
2018-04-13T13:33:16.331Z,91.56
2018-04-13T13:34:23.141Z,91.97
2018-04-13T13:35:30.691Z,90.37
2018-04-13T13:36:37.022Z,92.52
2018-04-13T13:37:43.405Z,91.17
2018-04-13T13:38:49.778Z,90.90
2018-04-13T13:39:56.070Z,91.61
2018-04-13T13:41:02.895Z,91.00
2018-04-13T13:42:09.717Z,89.83
2018-04-13T13:43:16.151Z,87.85
2018-04-13T13:44:22.564Z,86.46
2018-04-13T13:45:29.598Z,87.46
2018-04-13T13:46:35.704Z,87.93
2018-04-13T13:47:42.195Z,88.97
2018-04-13T13:48:48.651Z,88.38
2018-04-13T13:49:54.911Z,88.62
2018-04-13T13:51:01.330Z,87.74
2018-04-13T13:52:07.644Z,88.35
2018-04-13T13:53:14.089Z,87.68
2018-04-13T13:54:20.558Z,85.61
2018-04-13T13:55:26.886Z,85.98
2018-04-13T13:56:35.872Z,85.94
2018-04-13T13:57:42.113Z,86.64
2018-04-13T13:58:48.400Z,87.49
2018-04-13T13:59:54.678Z,83.87
2018-04-13T14:01:01.055Z,83.06
2018-04-13T14:02:07.283Z,82.94
2018-04-13T14:03:13.637Z,83.62
2018-04-13T14:04:20.319Z,83.42
2018-04-13T14:05:26.559Z,84.78
2018-04-13T14:06:37.449Z,83.74