createdAt,value
2018-07-22T00:00:05.940Z,19.30
2018-07-22T00:01:05.926Z,18.80
2018-07-22T00:02:05.947Z,17.80
2018-07-22T00:03:05.908Z,18.80
2018-07-22T00:04:05.889Z,18.90
2018-07-22T00:05:05.881Z,18.90
2018-07-22T00:06:05.875Z,20.40
2018-07-22T00:07:05.866Z,19.80
2018-07-22T00:08:05.877Z,18.90
2018-07-22T00:09:05.841Z,19.10
2018-07-22T00:10:05.828Z,18.70
2018-07-22T00:11:05.818Z,19.50
2018-07-22T00:12:05.804Z,18.60
2018-07-22T00:13:05.816Z,20.10
2018-07-22T00:14:05.837Z,19.80
2018-07-22T00:15:05.805Z,20.00
2018-07-22T00:16:05.776Z,19.80
2018-07-22T00:17:05.795Z,20.80
2018-07-22T00:18:05.800Z,20.40
2018-07-22T00:19:05.726Z,21.10
2018-07-22T00:20:05.725Z,20.60
2018-07-22T00:21:05.714Z,21.00
2018-07-22T00:22:05.697Z,20.80
2018-07-22T00:23:05.704Z,21.70
2018-07-22T00:24:05.674Z,21.40
2018-07-22T00:25:05.665Z,21.70
2018-07-22T00:26:05.656Z,22.50
2018-07-22T00:27:05.647Z,22.10
2018-07-22T00:28:05.671Z,20.30
2018-07-22T00:29:05.631Z,20.80
2018-07-22T00:30:05.611Z,23.10
2018-07-22T00:31:05.598Z,23.20
2018-07-22T00:32:05.588Z,24.30
2018-07-22T00:33:05.581Z,23.80
2018-07-22T00:34:05.589Z,22.60
2018-07-22T00:35:05.561Z,23.30
2018-07-22T00:36:05.553Z,24.10
2018-07-22T00:37:05.536Z,23.30
2018-07-22T00:38:05.527Z,24.30
2018-07-22T00:39:05.538Z,24.00
2018-07-22T00:40:05.512Z,24.30
2018-07-22T00:41:05.514Z,23.90
2018-07-22T00:42:05.483Z,23.80
2018-07-22T00:43:05.470Z,25.60
2018-07-22T00:44:05.487Z,25.40
2018-07-22T00:45:05.447Z,25.80
2018-07-22T00:46:05.443Z,25.10
2018-07-22T00:47:05.429Z,24.00
2018-07-22T00:48:05.419Z,24.00
2018-07-22T00:49:05.412Z,25.20
2018-07-22T00:50:05.433Z,24.40
2018-07-22T00:51:05.395Z,25.10
2018-07-22T00:52:05.376Z,26.00
2018-07-22T00:53:05.370Z,26.10
2018-07-22T00:54:05.353Z,26.20
2018-07-22T00:55:05.362Z,26.10
2018-07-22T00:56:05.335Z,26.20
2018-07-22T00:57:05.339Z,27.60
2018-07-22T00:58:05.317Z,27.10
2018-07-22T00:59:05.310Z,26.80
2018-07-22T01:00:05.517Z,26.90
2018-07-22T01:01:05.282Z,26.10
2018-07-22T01:02:05.270Z,27.00
2018-07-22T01:03:05.295Z,26.90
2018-07-22T01:04:05.252Z,26.50
2018-07-22T01:05:05.236Z,27.50
2018-07-22T01:06:05.250Z,28.50
2018-07-22T01:07:05.212Z,26.80
2018-07-22T01:08:05.207Z,26.50
2018-07-22T01:09:05.192Z,25.10
2018-07-22T01:10:05.187Z,25.60
2018-07-22T01:11:05.171Z,25.30
2018-07-22T01:12:05.183Z,26.30
2018-07-22T01:13:05.146Z,26.30
2018-07-22T01:14:05.143Z,26.80
2018-07-22T01:15:05.132Z,26.70
2018-07-22T01:16:05.120Z,26.20
2018-07-22T01:17:05.106Z,27.20
2018-07-22T01:18:05.120Z,27.00
2018-07-22T01:19:05.080Z,28.10
2018-07-22T01:20:05.070Z,27.40
2018-07-22T01:21:05.060Z,27.30
2018-07-22T01:22:05.051Z,27.80
2018-07-22T01:23:05.049Z,27.90
2018-07-22T01:24:05.075Z,27.50
2018-07-22T01:25:05.016Z,27.90
2018-07-22T01:26:05.010Z,27.80
2018-07-22T01:27:04.998Z,28.80
2018-07-22T01:28:04.988Z,28.30
2018-07-22T01:29:04.975Z,29.40
2018-07-22T01:30:04.980Z,28.20
2018-07-22T01:31:04.950Z,28.70
2018-07-22T01:32:04.939Z,29.10
2018-07-22T01:33:04.938Z,30.30
2018-07-22T01:34:04.920Z,29.00
2018-07-22T01:35:04.952Z,29.90
2018-07-22T01:36:04.927Z,30.50
2018-07-22T01:37:04.894Z,29.90
2018-07-22T01:38:04.875Z,29.90
2018-07-22T01:39:04.870Z,30.00
2018-07-22T01:40:04.861Z,30.60
2018-07-22T01:41:04.876Z,31.90
2018-07-22T01:42:04.831Z,29.90
2018-07-22T01:43:04.826Z,29.40
2018-07-22T01:44:04.808Z,31.30
2018-07-22T01:45:04.810Z,31.60
2018-07-22T01:46:04.790Z,32.40
2018-07-22T01:47:04.824Z,34.60
2018-07-22T01:48:04.771Z,34.00
2018-07-22T01:49:04.759Z,32.50
2018-07-22T01:50:04.745Z,34.00
2018-07-22T01:51:04.753Z,33.90
2018-07-22T01:52:04.720Z,36.30
2018-07-22T01:53:04.785Z,34.50
2018-07-22T01:54:04.703Z,32.90
2018-07-22T01:55:04.698Z,34.50
2018-07-22T01:56:04.686Z,34.40
2018-07-22T01:57:04.669Z,37.50
2018-07-22T01:58:04.665Z,36.60
2018-07-22T01:59:04.678Z,35.80
2018-07-22T02:00:04.645Z,37.50
2018-07-22T02:01:04.630Z,35.10
2018-07-22T02:02:04.615Z,38.10
2018-07-22T02:03:04.603Z,37.10
2018-07-22T02:04:04.593Z,37.40
2018-07-22T02:05:04.630Z,37.00
2018-07-22T02:06:04.575Z,38.40
2018-07-22T02:07:04.565Z,38.00
2018-07-22T02:08:04.558Z,37.90
2018-07-22T02:09:04.541Z,37.20
2018-07-22T02:10:04.543Z,37.80
2018-07-22T02:11:04.545Z,39.90
2018-07-22T02:12:04.513Z,39.90
2018-07-22T02:13:04.501Z,38.00
2018-07-22T02:14:04.496Z,38.80
2018-07-22T02:15:04.471Z,38.50
2018-07-22T02:16:04.462Z,40.20
2018-07-22T02:17:04.500Z,38.60
2018-07-22T02:18:04.445Z,42.20
2018-07-22T02:19:04.443Z,41.20
2018-07-22T02:20:04.425Z,40.80
2018-07-22T02:21:04.415Z,41.60
2018-07-22T02:22:04.398Z,41.90
2018-07-22T02:23:04.415Z,41.40
2018-07-22T02:24:04.375Z,44.10
2018-07-22T02:25:04.368Z,42.90
2018-07-22T02:26:04.357Z,45.70
2018-07-22T02:27:04.349Z,44.20
2018-07-22T02:28:04.331Z,45.10
2018-07-22T02:29:04.353Z,48.00
2018-07-22T02:30:04.328Z,43.60
2018-07-22T02:31:04.309Z,45.20
2018-07-22T02:32:04.295Z,51.00
2018-07-22T02:33:04.284Z,46.80
2018-07-22T02:34:04.273Z,47.30
2018-07-22T02:35:04.296Z,51.90
2018-07-22T02:36:04.267Z,49.70
2018-07-22T02:37:04.246Z,48.70
2018-07-22T02:38:04.260Z,51.70
2018-07-22T02:39:04.221Z,53.70
2018-07-22T02:40:04.210Z,51.10
2018-07-22T02:41:04.227Z,56.30
2018-07-22T02:42:04.185Z,51.20
2018-07-22T02:43:04.170Z,51.50
2018-07-22T02:44:04.172Z,56.60
2018-07-22T02:45:04.158Z,53.60
2018-07-22T02:46:04.142Z,49.50
2018-07-22T02:47:04.161Z,49.60
2018-07-22T02:48:04.119Z,50.20
2018-07-22T02:49:04.112Z,55.30
2018-07-22T02:50:04.104Z,51.80
2018-07-22T02:51:04.099Z,52.40
2018-07-22T02:52:04.080Z,54.00
2018-07-22T02:53:04.095Z,52.80
2018-07-22T02:54:04.052Z,52.00
2018-07-22T02:55:04.045Z,54.10
2018-07-22T02:56:04.033Z,55.40
2018-07-22T02:57:04.030Z,51.30
2018-07-22T02:58:04.018Z,51.90
2018-07-22T02:59:04.042Z,51.90
2018-07-22T03:00:04.002Z,49.40
2018-07-22T03:01:03.981Z,50.00
2018-07-22T03:02:03.973Z,52.90
2018-07-22T03:03:03.961Z,49.80
2018-07-22T03:04:03.948Z,45.80
2018-07-22T03:05:03.963Z,44.70
2018-07-22T03:06:03.923Z,46.60
2018-07-22T03:07:03.912Z,48.60
2018-07-22T03:08:03.904Z,47.00
2018-07-22T03:09:03.894Z,46.60
2018-07-22T03:10:03.885Z,49.20
2018-07-22T03:11:03.904Z,48.30
2018-07-22T03:12:03.868Z,47.40
2018-07-22T03:13:03.848Z,49.40
2018-07-22T03:14:03.857Z,45.40
2018-07-22T03:15:03.831Z,44.90
2018-07-22T03:16:03.821Z,45.20
2018-07-22T03:17:03.826Z,42.70
2018-07-22T03:18:03.800Z,41.10
2018-07-22T03:19:03.780Z,40.30
2018-07-22T03:20:03.783Z,39.70
2018-07-22T03:21:03.766Z,44.40
2018-07-22T03:22:03.777Z,44.60
2018-07-22T03:23:03.744Z,45.40
2018-07-22T03:24:03.739Z,47.30
2018-07-22T03:25:03.723Z,45.30
2018-07-22T03:26:03.710Z,46.90
2018-07-22T03:27:03.715Z,47.50
2018-07-22T03:28:03.689Z,46.90
2018-07-22T03:29:03.696Z,47.50
2018-07-22T03:30:03.669Z,49.10
2018-07-22T03:31:03.662Z,49.20
2018-07-22T03:32:03.665Z,53.50
2018-07-22T03:33:03.651Z,48.70
2018-07-22T03:34:03.659Z,54.40
2018-07-22T03:35:03.629Z,50.20
2018-07-22T03:36:03.605Z,50.60
2018-07-22T03:37:03.611Z,50.60
2018-07-22T03:38:03.598Z,49.80
2018-07-22T03:39:03.570Z,46.30
2018-07-22T03:40:03.558Z,48.00
2018-07-22T03:41:03.549Z,46.40
2018-07-22T03:42:03.562Z,45.90
2018-07-22T03:43:03.534Z,44.80
2018-07-22T03:44:03.529Z,46.10
2018-07-22T03:45:03.504Z,42.90
2018-07-22T03:46:03.503Z,41.90
2018-07-22T03:47:03.519Z,44.20
2018-07-22T03:48:03.495Z,44.40
2018-07-22T03:49:03.461Z,44.10
2018-07-22T03:50:03.460Z,44.30
2018-07-22T03:51:03.441Z,44.60
2018-07-22T03:52:03.448Z,43.50
2018-07-22T03:53:03.421Z,42.30
2018-07-22T03:54:03.420Z,46.00
2018-07-22T03:55:03.406Z,45.10
2018-07-22T03:56:03.410Z,43.80
2018-07-22T03:57:03.457Z,44.50
2018-07-22T03:58:03.361Z,43.30
2018-07-22T03:59:03.354Z,41.70
2018-07-22T04:00:03.344Z,44.10
2018-07-22T04:01:03.333Z,47.90
2018-07-22T04:02:03.344Z,46.30
2018-07-22T04:03:03.307Z,49.40
2018-07-22T04:04:03.301Z,45.60
2018-07-22T04:05:03.291Z,49.60
2018-07-22T04:06:03.284Z,50.30
2018-07-22T04:07:03.311Z,47.80
2018-07-22T04:08:03.279Z,48.60
2018-07-22T04:09:03.247Z,48.20
2018-07-22T04:10:03.237Z,50.50
2018-07-22T04:11:03.232Z,51.80
2018-07-22T04:12:03.270Z,46.10
2018-07-22T04:13:03.212Z,46.60
2018-07-22T04:14:03.232Z,45.40
2018-07-22T04:15:03.195Z,44.20
2018-07-22T04:16:03.174Z,46.40
2018-07-22T04:17:03.195Z,44.00
2018-07-22T04:18:03.157Z,44.90
2018-07-22T04:19:03.154Z,47.80
2018-07-22T04:20:03.129Z,46.90
2018-07-22T04:21:03.118Z,48.30
2018-07-22T04:22:03.122Z,47.30
2018-07-22T04:23:03.092Z,50.00
2018-07-22T04:24:03.083Z,47.70
2018-07-22T04:25:03.096Z,48.30
2018-07-22T04:26:03.076Z,46.30
2018-07-22T04:27:03.096Z,45.50
2018-07-22T04:28:03.043Z,49.10
2018-07-22T04:29:03.035Z,46.00
2018-07-22T04:30:03.018Z,47.40
2018-07-22T04:31:03.006Z,45.80
2018-07-22T04:32:03.030Z,46.60
2018-07-22T04:33:02.992Z,45.00
2018-07-22T04:34:02.988Z,45.90
2018-07-22T04:35:02.967Z,45.80
2018-07-22T04:36:02.958Z,48.60
2018-07-22T04:37:02.966Z,46.80
2018-07-22T04:38:02.959Z,46.40
2018-07-22T04:39:02.927Z,43.30
2018-07-22T04:40:02.915Z,43.80
2018-07-22T04:41:02.923Z,44.10
2018-07-22T04:42:02.909Z,44.10
2018-07-22T04:43:02.895Z,43.10
2018-07-22T04:44:02.882Z,42.30
2018-07-22T04:45:02.860Z,41.10
2018-07-22T04:46:02.858Z,43.10
2018-07-22T04:47:02.860Z,43.70
2018-07-22T04:48:02.832Z,39.90
2018-07-22T04:49:02.814Z,39.60
2018-07-22T04:50:02.803Z,37.80
2018-07-22T04:51:02.797Z,39.60
2018-07-22T04:52:02.822Z,42.40
2018-07-22T04:53:02.774Z,41.50
2018-07-22T04:54:02.801Z,39.20
2018-07-22T04:55:02.747Z,40.20
2018-07-22T04:56:02.741Z,38.10
2018-07-22T04:57:02.751Z,39.00
2018-07-22T04:58:02.722Z,39.30
2018-07-22T04:59:02.708Z,38.40
2018-07-22T05:00:02.692Z,37.20
2018-07-22T05:01:02.690Z,38.00
2018-07-22T05:02:02.677Z,37.40
2018-07-22T05:03:02.684Z,36.60
2018-07-22T05:04:02.655Z,36.20
2018-07-22T05:05:02.641Z,36.90
2018-07-22T05:06:02.630Z,38.30
2018-07-22T05:07:02.656Z,35.60
2018-07-22T05:08:02.639Z,38.80
2018-07-22T05:09:02.594Z,38.70
2018-07-22T05:10:02.586Z,37.20
2018-07-22T05:11:02.588Z,37.60
2018-07-22T05:12:02.563Z,34.80
2018-07-22T05:13:02.577Z,34.70
2018-07-22T05:14:02.557Z,36.50
2018-07-22T05:15:02.541Z,36.30
2018-07-22T05:16:02.536Z,35.30
2018-07-22T05:17:02.510Z,34.70
2018-07-22T05:18:02.519Z,35.70
2018-07-22T05:19:02.499Z,35.20
2018-07-22T05:20:02.485Z,34.90
2018-07-22T05:21:02.473Z,33.40
2018-07-22T05:22:02.474Z,34.20
2018-07-22T05:23:02.485Z,33.10
2018-07-22T05:24:02.433Z,34.30
2018-07-22T05:25:02.431Z,33.80
2018-07-22T05:26:02.442Z,32.70
2018-07-22T05:27:02.409Z,33.10
2018-07-22T05:28:02.486Z,32.30
2018-07-22T05:29:02.417Z,33.90
2018-07-22T05:30:02.399Z,31.10
2018-07-22T05:31:02.360Z,31.60
2018-07-22T05:32:02.366Z,33.10
2018-07-22T05:33:02.362Z,32.60
2018-07-22T05:34:02.347Z,30.20
2018-07-22T05:35:02.347Z,32.50
2018-07-22T05:36:02.341Z,31.60
2018-07-22T05:37:02.294Z,31.00
2018-07-22T05:38:02.303Z,29.70
2018-07-22T05:39:02.277Z,30.50
2018-07-22T05:40:02.272Z,30.10
2018-07-22T05:41:02.251Z,29.10
2018-07-22T05:42:02.298Z,30.10
2018-07-22T05:43:02.254Z,30.10
2018-07-22T05:44:02.221Z,29.00
2018-07-22T05:45:02.226Z,28.60
2018-07-22T05:46:02.245Z,27.10
2018-07-22T05:47:02.192Z,28.50
2018-07-22T05:48:02.211Z,26.50
2018-07-22T05:49:02.196Z,27.70
2018-07-22T05:50:02.165Z,27.30
2018-07-22T05:51:02.161Z,26.80
2018-07-22T05:52:02.134Z,26.30
2018-07-22T05:53:02.149Z,24.70
2018-07-22T05:54:02.131Z,25.30
2018-07-22T05:55:02.108Z,25.40
2018-07-22T05:56:02.092Z,25.20
2018-07-22T05:57:02.087Z,26.20
2018-07-22T05:58:02.097Z,24.40
2018-07-22T05:59:02.068Z,25.20
2018-07-22T06:00:02.066Z,24.30
2018-07-22T06:01:02.039Z,26.60
2018-07-22T06:02:02.028Z,25.90
2018-07-22T06:03:02.045Z,26.30
2018-07-22T06:04:02.018Z,25.00
2018-07-22T06:05:02.003Z,25.40
2018-07-22T06:06:01.989Z,25.80
2018-07-22T06:07:01.980Z,26.80
2018-07-22T06:08:01.994Z,26.20
2018-07-22T06:09:01.950Z,28.40
2018-07-22T06:10:01.944Z,28.00
2018-07-22T06:11:01.936Z,28.10
2018-07-22T06:12:01.982Z,26.90
2018-07-22T06:13:01.924Z,27.80
2018-07-22T06:14:01.918Z,27.90
2018-07-22T06:15:01.892Z,26.60
2018-07-22T06:16:01.880Z,27.50
2018-07-22T06:17:01.910Z,28.40
2018-07-22T06:18:01.887Z,26.80
2018-07-22T06:19:01.843Z,27.30
2018-07-22T06:20:01.843Z,27.00
2018-07-22T06:21:01.817Z,26.50
2018-07-22T06:22:01.825Z,25.10
2018-07-22T06:23:01.830Z,26.80
2018-07-22T06:24:01.790Z,26.00
2018-07-22T06:25:01.781Z,26.30
2018-07-22T06:26:01.788Z,27.60
2018-07-22T06:27:01.755Z,26.10
2018-07-22T06:28:01.760Z,26.50
2018-07-22T06:29:01.738Z,25.00
2018-07-22T06:30:01.730Z,26.20
2018-07-22T06:31:01.727Z,27.90
2018-07-22T06:32:01.704Z,25.00
2018-07-22T06:33:01.705Z,25.50
2018-07-22T06:34:01.679Z,26.50
2018-07-22T06:35:01.668Z,25.50
2018-07-22T06:36:01.659Z,26.20
2018-07-22T06:37:01.676Z,25.80
2018-07-22T06:38:01.679Z,25.80
2018-07-22T06:39:01.627Z,25.00
2018-07-22T06:40:01.618Z,24.10
2018-07-22T06:41:01.626Z,25.20
2018-07-22T06:42:01.592Z,24.20
2018-07-22T06:43:01.600Z,23.00
2018-07-22T06:44:01.575Z,24.30
2018-07-22T06:45:01.571Z,23.90
2018-07-22T06:46:01.554Z,24.30
2018-07-22T06:47:01.540Z,24.40
2018-07-22T06:48:01.547Z,23.40
2018-07-22T06:49:01.528Z,23.20
2018-07-22T06:50:01.557Z,23.20
2018-07-22T06:51:01.497Z,22.30
2018-07-22T06:52:01.489Z,23.40
2018-07-22T06:53:01.491Z,23.00
2018-07-22T06:54:01.466Z,23.50
2018-07-22T06:55:01.454Z,24.10
2018-07-22T06:56:01.441Z,23.60
2018-07-22T06:57:01.446Z,21.90
2018-07-22T06:58:01.515Z,22.30
2018-07-22T06:59:01.434Z,22.20
2018-07-22T07:00:01.441Z,23.60
2018-07-22T07:01:01.502Z,22.70
2018-07-22T07:02:01.387Z,23.20
2018-07-22T07:03:01.404Z,22.70
2018-07-22T07:04:01.399Z,23.10
2018-07-22T07:05:01.406Z,22.90
2018-07-22T07:06:01.336Z,21.90
2018-07-22T07:07:01.326Z,22.90
2018-07-22T07:08:01.331Z,24.00
2018-07-22T07:09:01.307Z,22.80
2018-07-22T07:10:01.294Z,23.10
2018-07-22T07:11:01.354Z,23.60
2018-07-22T07:12:01.287Z,22.90
2018-07-22T07:13:01.279Z,22.40
2018-07-22T07:14:01.249Z,24.20
2018-07-22T07:15:01.241Z,23.00
2018-07-22T07:16:01.231Z,23.80
2018-07-22T07:17:01.217Z,23.40
2018-07-22T07:18:01.226Z,24.00
2018-07-22T07:19:01.221Z,22.10
2018-07-22T07:20:01.193Z,22.00
2018-07-22T07:21:01.180Z,21.70
2018-07-22T07:22:01.165Z,21.00
2018-07-22T07:23:01.174Z,21.40
2018-07-22T07:24:01.153Z,20.40
2018-07-22T07:25:01.145Z,20.40
2018-07-22T07:26:01.119Z,20.20
2018-07-22T07:27:01.123Z,19.60
2018-07-22T07:28:01.131Z,19.60
2018-07-22T07:29:01.094Z,19.00
2018-07-22T07:30:01.082Z,18.80
2018-07-22T07:31:01.066Z,18.80
2018-07-22T07:32:01.055Z,18.50
2018-07-22T07:33:01.078Z,18.50
2018-07-22T07:34:01.036Z,18.30
2018-07-22T07:35:01.039Z,18.10
2018-07-22T07:36:01.017Z,17.90
2018-07-22T07:37:01.009Z,17.40
2018-07-22T07:38:01.027Z,17.30
2018-07-22T07:39:00.980Z,16.50
2018-07-22T07:40:00.967Z,16.20
2018-07-22T07:41:00.982Z,16.20
2018-07-22T07:42:00.970Z,16.30
2018-07-22T07:43:00.965Z,17.50
2018-07-22T07:44:00.931Z,16.70
2018-07-22T07:45:00.914Z,17.30
2018-07-22T07:46:00.919Z,18.10
2018-07-22T07:47:00.895Z,18.00
2018-07-22T07:48:01.303Z,16.70
2018-07-22T07:49:00.919Z,16.70
2018-07-22T07:50:00.918Z,16.20
2018-07-22T07:51:00.850Z,16.30
2018-07-22T07:52:00.838Z,15.90
2018-07-22T07:53:00.853Z,16.40
2018-07-22T07:54:00.821Z,16.20
2018-07-22T07:55:00.815Z,15.90
2018-07-22T07:56:00.830Z,15.60
2018-07-22T07:57:00.784Z,15.50
2018-07-22T07:58:00.794Z,16.30
2018-07-22T07:59:00.765Z,15.40
2018-07-22T08:00:00.756Z,15.40
2018-07-22T08:01:00.764Z,15.50
2018-07-22T08:02:00.751Z,15.40
2018-07-22T08:03:00.741Z,15.40
2018-07-22T08:04:00.712Z,16.10
2018-07-22T08:05:00.720Z,16.10
2018-07-22T08:06:00.720Z,15.20
2018-07-22T08:07:00.683Z,15.10
2018-07-22T08:08:00.691Z,14.70
2018-07-22T08:09:00.695Z,15.20
2018-07-22T08:10:00.646Z,15.20
2018-07-22T08:11:00.636Z,15.60
2018-07-22T08:12:00.623Z,15.30
2018-07-22T08:13:00.637Z,14.50
2018-07-22T08:14:00.609Z,13.60
2018-07-22T08:15:00.604Z,14.60
2018-07-22T08:16:00.589Z,14.70
2018-07-22T08:17:00.569Z,14.50
2018-07-22T08:18:00.581Z,14.40
2018-07-22T08:19:00.592Z,14.80
2018-07-22T08:20:00.543Z,14.10
2018-07-22T08:21:00.528Z,14.50
2018-07-22T08:22:00.569Z,13.80
2018-07-22T08:23:00.538Z,14.60
2018-07-22T08:24:00.499Z,14.50
2018-07-22T08:25:00.491Z,14.70
2018-07-22T08:26:00.499Z,14.60
2018-07-22T08:27:00.479Z,14.00
2018-07-22T08:28:00.476Z,13.80
2018-07-22T08:29:00.441Z,13.80
2018-07-22T08:30:00.432Z,13.20
2018-07-22T08:31:00.422Z,12.90
2018-07-22T08:32:00.409Z,12.80
2018-07-22T08:33:00.433Z,13.00
2018-07-22T08:34:00.405Z,12.20
2018-07-22T08:35:00.382Z,13.10
2018-07-22T08:36:00.373Z,12.60
2018-07-22T08:37:00.381Z,12.40
2018-07-22T08:38:00.387Z,11.70
2018-07-22T08:39:00.341Z,12.10
2018-07-22T08:40:00.334Z,12.20
2018-07-22T08:41:00.320Z,11.90
2018-07-22T08:42:00.313Z,12.50
2018-07-22T08:43:00.324Z,13.30
2018-07-22T08:44:00.299Z,12.00
2018-07-22T08:45:00.281Z,12.20
2018-07-22T08:46:00.269Z,11.70
2018-07-22T08:47:00.265Z,11.90
2018-07-22T08:48:00.280Z,11.80
2018-07-22T08:49:00.233Z,10.20
2018-07-22T08:50:00.224Z,11.50
2018-07-22T08:51:00.216Z,11.20
2018-07-22T08:52:00.208Z,10.40
2018-07-22T08:53:00.210Z,11.20
2018-07-22T08:54:00.204Z,10.80
2018-07-22T08:55:00.172Z,10.90
2018-07-22T08:56:00.160Z,11.10
2018-07-22T08:57:00.156Z,10.30
2018-07-22T08:58:00.167Z,10.80
2018-07-22T08:59:00.161Z,9.90
2018-07-22T09:00:00.137Z,9.40
2018-07-22T09:01:00.109Z,9.30
2018-07-22T09:02:00.119Z,9.40
2018-07-22T09:03:00.120Z,9.10
2018-07-22T09:04:00.079Z,9.00
2018-07-22T09:05:00.086Z,10.80
2018-07-22T09:06:00.066Z,9.00
2018-07-22T09:07:00.054Z,9.30
2018-07-22T09:08:00.057Z,9.10
2018-07-22T09:09:00.033Z,9.90
2018-07-22T09:10:00.023Z,8.50
2018-07-22T09:11:00.013Z,8.60
2018-07-22T09:12:00.002Z,8.80
2018-07-22T09:13:00.009Z,8.30
2018-07-22T09:13:59.979Z,7.40
2018-07-22T09:14:59.964Z,8.30
2018-07-22T09:15:59.966Z,8.90
2018-07-22T09:16:59.951Z,8.50
2018-07-22T09:18:00.015Z,8.50
2018-07-22T09:18:59.929Z,8.30
2018-07-22T09:19:59.931Z,7.10
2018-07-22T09:20:59.911Z,7.70
2018-07-22T09:21:59.909Z,7.60
2018-07-22T09:22:59.934Z,7.40
2018-07-22T09:23:59.886Z,7.50
2018-07-22T09:24:59.888Z,6.90
2018-07-22T09:25:59.892Z,6.40
2018-07-22T09:26:59.888Z,7.90
2018-07-22T09:27:59.854Z,7.00
2018-07-22T09:28:59.829Z,7.40
2018-07-22T09:29:59.820Z,7.60
2018-07-22T09:30:59.816Z,7.60
2018-07-22T09:31:59.798Z,7.10
2018-07-22T09:32:59.807Z,6.80
2018-07-22T09:33:59.774Z,6.10
2018-07-22T09:34:59.764Z,6.40
2018-07-22T09:35:59.834Z,6.80
2018-07-22T09:36:59.761Z,6.90
2018-07-22T09:37:59.768Z,6.10
2018-07-22T09:38:59.734Z,6.20
2018-07-22T09:39:59.718Z,6.90
2018-07-22T09:40:59.730Z,6.40
2018-07-22T09:41:59.701Z,7.20
2018-07-22T09:42:59.718Z,7.10
2018-07-22T09:43:59.697Z,7.20
2018-07-22T09:44:59.665Z,7.70
2018-07-22T09:45:59.663Z,8.00
2018-07-22T09:46:59.669Z,7.10
2018-07-22T09:47:59.671Z,7.40
2018-07-22T09:48:59.628Z,8.70
2018-07-22T09:49:59.621Z,7.30
2018-07-22T09:50:59.609Z,7.40
2018-07-22T09:51:59.601Z,7.60
2018-07-22T09:52:59.606Z,7.10
2018-07-22T09:53:59.571Z,7.70
2018-07-22T09:54:59.569Z,7.60
2018-07-22T09:55:59.561Z,6.90
2018-07-22T09:56:59.557Z,6.90
2018-07-22T09:57:59.564Z,7.50
2018-07-22T09:58:59.518Z,6.90
2018-07-22T09:59:59.553Z,6.80
2018-07-22T10:00:59.513Z,7.10
2018-07-22T10:01:59.494Z,7.40
2018-07-22T10:02:59.503Z,7.40
2018-07-22T10:03:59.473Z,6.70
2018-07-22T10:04:59.468Z,6.40
2018-07-22T10:05:59.446Z,7.30
2018-07-22T10:06:59.435Z,7.00
2018-07-22T10:07:59.447Z,6.80
2018-07-22T10:08:59.451Z,6.80
2018-07-22T10:09:59.411Z,6.40
2018-07-22T10:10:59.395Z,6.80
2018-07-22T10:11:59.412Z,6.50
2018-07-22T10:12:59.403Z,6.60
2018-07-22T10:13:59.378Z,6.10
2018-07-22T10:14:59.381Z,6.60
2018-07-22T10:15:59.382Z,7.00
2018-07-22T10:16:59.333Z,7.60
2018-07-22T10:17:59.341Z,7.40
2018-07-22T10:18:59.310Z,7.00
2018-07-22T10:19:59.319Z,6.40
2018-07-22T10:20:59.301Z,7.10
2018-07-22T10:21:59.285Z,6.40
2018-07-22T10:22:59.295Z,6.20
2018-07-22T10:23:59.265Z,6.50
2018-07-22T10:24:59.262Z,6.40
2018-07-22T10:25:59.237Z,6.60
2018-07-22T10:26:59.235Z,6.60
2018-07-22T10:27:59.240Z,6.40
2018-07-22T10:28:59.211Z,6.70
2018-07-22T10:29:59.208Z,6.70
2018-07-22T10:30:59.185Z,6.60
2018-07-22T10:31:59.176Z,6.10
2018-07-22T10:32:59.195Z,6.90
2018-07-22T10:33:59.167Z,6.30
2018-07-22T10:34:59.150Z,7.10
2018-07-22T10:35:59.222Z,7.20
2018-07-22T10:36:59.124Z,6.60
2018-07-22T10:37:59.136Z,6.20
2018-07-22T10:38:59.108Z,6.50
2018-07-22T10:39:59.092Z,6.70
2018-07-22T10:40:59.086Z,5.90
2018-07-22T10:41:59.077Z,6.90
2018-07-22T10:42:59.078Z,6.00
2018-07-22T10:43:59.057Z,5.80
2018-07-22T10:44:59.044Z,6.00
2018-07-22T10:45:59.036Z,6.00
2018-07-22T10:46:59.028Z,6.20
2018-07-22T10:47:59.034Z,5.70
2018-07-22T10:48:59.022Z,5.60
2018-07-22T10:49:58.994Z,5.50
2018-07-22T10:50:59.015Z,5.60
2018-07-22T10:51:58.968Z,5.90
2018-07-22T10:52:58.980Z,5.30
2018-07-22T10:53:58.952Z,6.00
2018-07-22T10:54:58.952Z,5.50
2018-07-22T10:55:58.931Z,6.50
2018-07-22T10:56:58.920Z,5.80
2018-07-22T10:57:58.924Z,6.20
2018-07-22T10:58:58.915Z,6.30
2018-07-22T10:59:58.892Z,5.90
2018-07-22T11:00:58.891Z,6.30
2018-07-22T11:01:58.866Z,6.90
2018-07-22T11:02:58.878Z,7.20
2018-07-22T11:03:58.843Z,6.60
2018-07-22T11:04:58.836Z,6.40
2018-07-22T11:05:58.828Z,6.40
2018-07-22T11:06:58.818Z,6.70
2018-07-22T11:07:58.824Z,6.70
2018-07-22T11:08:58.792Z,6.90
2018-07-22T11:09:58.778Z,7.30
2018-07-22T11:10:58.768Z,6.40
2018-07-22T11:11:58.767Z,6.20
2018-07-22T11:12:58.789Z,6.90
2018-07-22T11:13:58.758Z,7.50
2018-07-22T11:14:58.727Z,6.70
2018-07-22T11:15:58.724Z,7.20
2018-07-22T11:16:58.711Z,6.40
2018-07-22T11:17:58.721Z,6.70
2018-07-22T11:18:58.692Z,8.00
2018-07-22T11:19:58.682Z,7.20
2018-07-22T11:20:58.732Z,6.90
2018-07-22T11:21:58.660Z,6.90
2018-07-22T11:22:58.698Z,6.50
2018-07-22T11:23:58.641Z,6.40
2018-07-22T11:24:58.633Z,6.50
2018-07-22T11:25:58.640Z,6.20
2018-07-22T11:26:58.617Z,6.60
2018-07-22T11:27:58.628Z,6.20
2018-07-22T11:28:58.612Z,6.50
2018-07-22T11:29:58.583Z,6.60
2018-07-22T11:30:58.589Z,6.50
2018-07-22T11:31:58.570Z,5.90
2018-07-22T11:32:58.589Z,5.90
2018-07-22T11:33:58.547Z,6.10
2018-07-22T11:34:58.538Z,5.60
2018-07-22T11:35:58.556Z,6.00
2018-07-22T11:36:58.525Z,6.20
2018-07-22T11:37:58.538Z,6.40
2018-07-22T11:38:58.513Z,5.60
2018-07-22T11:39:58.501Z,5.90
2018-07-22T11:40:58.487Z,5.80
2018-07-22T11:41:58.478Z,5.90
2018-07-22T11:42:58.489Z,5.70
2018-07-22T11:43:58.487Z,5.20
2018-07-22T11:44:58.461Z,5.50
2018-07-22T11:45:58.456Z,5.00
2018-07-22T11:46:58.436Z,5.10
2018-07-22T11:47:58.450Z,5.40
2018-07-22T11:48:58.430Z,5.50
2018-07-22T11:49:58.419Z,5.70
2018-07-22T11:50:58.412Z,5.50
2018-07-22T11:51:58.403Z,5.10
2018-07-22T11:52:58.427Z,5.20
2018-07-22T11:53:58.381Z,5.30
2018-07-22T11:54:58.412Z,6.10
2018-07-22T11:55:58.420Z,5.60
2018-07-22T11:56:58.369Z,5.10
2018-07-22T11:57:58.404Z,5.00
2018-07-22T11:58:58.370Z,5.50
2018-07-22T11:59:58.338Z,5.20
2018-07-22T12:00:58.332Z,5.00
2018-07-22T12:01:58.321Z,5.10
2018-07-22T12:02:58.340Z,5.00
2018-07-22T12:03:58.308Z,5.00
2018-07-22T12:04:58.297Z,5.10
2018-07-22T12:05:58.303Z,5.10
2018-07-22T12:06:58.288Z,5.10
2018-07-22T12:07:58.296Z,4.80
2018-07-22T12:08:58.270Z,5.20
2018-07-22T12:09:58.267Z,5.20
2018-07-22T12:10:58.261Z,5.60
2018-07-22T12:11:58.249Z,5.50
2018-07-22T12:12:58.267Z,5.00
2018-07-22T12:13:58.228Z,5.30
2018-07-22T12:14:58.233Z,4.90
2018-07-22T12:15:58.213Z,5.00
2018-07-22T12:16:58.218Z,5.10
2018-07-22T12:17:58.226Z,5.30
2018-07-22T12:18:58.186Z,5.00
2018-07-22T12:19:58.187Z,4.70
2018-07-22T12:20:58.175Z,4.90
2018-07-22T12:21:58.168Z,4.90
2018-07-22T12:22:58.180Z,5.00
2018-07-22T12:23:58.158Z,4.60
2018-07-22T12:24:58.140Z,5.10
2018-07-22T12:25:58.128Z,6.00
2018-07-22T12:26:58.119Z,5.50
2018-07-22T12:27:58.132Z,5.60
2018-07-22T12:28:58.112Z,5.30
2018-07-22T12:29:58.121Z,5.20
2018-07-22T12:30:58.098Z,5.30
2018-07-22T12:31:58.080Z,5.10
2018-07-22T12:32:58.096Z,5.30
2018-07-22T12:33:58.061Z,5.00
2018-07-22T12:34:58.060Z,5.20
2018-07-22T12:35:58.054Z,5.40
2018-07-22T12:36:58.036Z,5.10
2018-07-22T12:37:58.046Z,4.90
2018-07-22T12:38:58.019Z,5.20
2018-07-22T12:39:58.017Z,5.10
2018-07-22T12:40:58.004Z,5.60
2018-07-22T12:41:57.997Z,5.50
2018-07-22T12:42:58.010Z,5.70
2018-07-22T12:43:57.979Z,5.50
2018-07-22T12:44:57.969Z,5.10
2018-07-22T12:45:57.979Z,5.70
2018-07-22T12:46:57.951Z,5.60
2018-07-22T12:47:57.997Z,5.50
2018-07-22T12:48:57.940Z,5.90
2018-07-22T12:49:57.953Z,7.00
2018-07-22T12:50:57.917Z,7.20
2018-07-22T12:51:57.925Z,8.30
2018-07-22T12:52:57.925Z,6.60
2018-07-22T12:53:57.900Z,5.50
2018-07-22T12:54:57.894Z,5.50
2018-07-22T12:55:57.885Z,5.50
2018-07-22T12:56:57.874Z,5.70
2018-07-22T12:57:57.877Z,6.10
2018-07-22T12:58:57.894Z,5.40
2018-07-22T12:59:57.849Z,6.10