createdAt,value
2022-08-11T00:02:36.216Z,90.00
2022-08-11T00:05:12.169Z,88.60
2022-08-11T00:07:46.205Z,89.00
2022-08-11T00:10:16.564Z,89.40
2022-08-11T00:12:46.072Z,90.20
2022-08-11T00:15:15.004Z,90.50
2022-08-11T00:17:43.797Z,90.80
2022-08-11T00:20:17.149Z,91.30
2022-08-11T00:22:48.552Z,91.60
2022-08-11T00:25:19.537Z,91.90
2022-08-11T00:27:49.579Z,91.70
2022-08-11T00:30:18.285Z,91.90
2022-08-11T00:32:54.781Z,92.00
2022-08-11T00:35:53.752Z,92.20
2022-08-11T00:38:17.372Z,92.20
2022-08-11T00:40:53.097Z,91.80
2022-08-11T00:43:32.153Z,92.20
2022-08-11T00:46:13.725Z,92.60
2022-08-11T00:48:50.372Z,92.80
2022-08-11T00:52:04.515Z,93.30
2022-08-11T00:54:52.295Z,93.60
2022-08-11T00:58:02.728Z,93.90
2022-08-11T01:00:35.624Z,94.10
2022-08-11T01:03:32.411Z,94.50
2022-08-11T01:06:22.839Z,95.40
2022-08-11T01:09:27.328Z,95.80
2022-08-11T01:12:15.919Z,96.50
2022-08-11T01:15:27.667Z,97.20
2022-08-11T01:18:28.451Z,98.30
2022-08-11T01:21:38.615Z,99.10
2022-08-11T01:24:48.797Z,99.30
2022-08-11T01:27:50.788Z,99.90
2022-08-11T01:30:55.237Z,99.90
2022-08-11T01:34:05.750Z,99.90
2022-08-11T01:37:07.061Z,99.90
2022-08-11T01:40:05.565Z,99.90
2022-08-11T01:43:23.160Z,99.90
2022-08-11T01:45:57.347Z,99.90
2022-08-11T01:48:38.011Z,99.90
2022-08-11T01:51:24.147Z,99.90
2022-08-11T01:54:04.166Z,99.90
2022-08-11T01:56:59.062Z,99.90
2022-08-11T01:59:33.278Z,99.60
2022-08-11T02:02:46.031Z,98.30
2022-08-11T02:06:00.348Z,98.00
2022-08-11T02:08:44.843Z,97.10
2022-08-11T02:11:35.062Z,96.80
2022-08-11T02:14:14.560Z,96.60
2022-08-11T02:16:54.405Z,96.60
2022-08-11T02:19:46.111Z,96.30
2022-08-11T02:22:39.593Z,96.70
2022-08-11T02:25:10.771Z,96.30
2022-08-11T02:27:44.489Z,96.30
2022-08-11T02:30:15.559Z,96.50
2022-08-11T02:33:09.354Z,96.50
2022-08-11T02:35:45.786Z,96.60
2022-08-11T02:38:24.647Z,96.90
2022-08-11T02:41:02.227Z,96.60
2022-08-11T02:43:48.061Z,96.80
2022-08-11T02:46:27.942Z,97.20
2022-08-11T02:49:19.515Z,97.60
2022-08-11T02:52:05.081Z,97.00
2022-08-11T02:54:40.052Z,97.30
2022-08-11T02:57:17.081Z,97.30
2022-08-11T02:59:54.548Z,97.10
2022-08-11T03:02:33.072Z,97.50
2022-08-11T03:05:13.880Z,97.60
2022-08-11T03:07:54.083Z,97.60
2022-08-11T03:10:24.757Z,97.60
2022-08-11T03:13:27.184Z,98.30
2022-08-11T03:16:31.995Z,98.30
2022-08-11T03:19:13.100Z,98.10
2022-08-11T03:22:02.579Z,98.00
2022-08-11T03:24:41.075Z,98.10
2022-08-11T03:27:13.227Z,98.10
2022-08-11T03:29:48.828Z,97.90
2022-08-11T03:32:29.964Z,97.80
2022-08-11T03:35:01.481Z,97.80
2022-08-11T03:37:52.014Z,98.00
2022-08-11T03:40:54.585Z,98.40
2022-08-11T03:43:58.012Z,98.80
2022-08-11T03:46:46.380Z,99.00
2022-08-11T03:49:28.826Z,98.90
2022-08-11T03:52:07.333Z,98.90
2022-08-11T03:54:47.555Z,99.10
2022-08-11T03:57:59.377Z,99.00
2022-08-11T04:01:00.924Z,98.90
2022-08-11T04:03:58.975Z,99.20
2022-08-11T04:06:55.934Z,99.40
2022-08-11T04:09:57.428Z,99.40
2022-08-11T04:13:16.437Z,99.60
2022-08-11T04:16:29.746Z,99.80
2022-08-11T04:19:33.150Z,99.70
2022-08-11T04:22:29.156Z,99.50
2022-08-11T04:25:30.795Z,99.90
2022-08-11T04:28:42.932Z,99.90
2022-08-11T04:31:51.931Z,99.90
2022-08-11T04:34:45.737Z,99.90
2022-08-11T04:37:36.479Z,99.90
2022-08-11T04:40:48.159Z,99.90
2022-08-11T04:44:02.407Z,99.90
2022-08-11T04:47:00.909Z,99.90
2022-08-11T04:50:17.323Z,99.90
2022-08-11T04:53:32.321Z,99.90
2022-08-11T04:56:25.459Z,99.90
2022-08-11T04:59:38.634Z,99.90
2022-08-11T05:02:48.478Z,99.90
2022-08-11T05:05:33.680Z,99.90
2022-08-11T05:08:36.349Z,99.90
2022-08-11T05:11:38.036Z,97.50
2022-08-11T05:14:50.515Z,96.70
2022-08-11T05:17:54.538Z,96.10
2022-08-11T05:20:43.356Z,96.00
2022-08-11T05:23:29.888Z,95.80
2022-08-11T05:26:47.207Z,95.00
2022-08-11T05:29:54.843Z,94.80
2022-08-11T05:32:41.624Z,93.90
2022-08-11T05:35:11.210Z,93.40
2022-08-11T05:38:15.574Z,93.70
2022-08-11T05:41:10.239Z,92.20
2022-08-11T05:44:21.174Z,92.20
2022-08-11T05:47:09.060Z,91.90
2022-08-11T05:49:56.753Z,91.60
2022-08-11T05:52:47.017Z,91.50
2022-08-11T05:55:34.583Z,90.30
2022-08-11T05:58:05.122Z,91.40
2022-08-11T06:00:43.779Z,91.00
2022-08-11T06:03:13.171Z,90.20
2022-08-11T06:05:44.336Z,89.60
2022-08-11T06:08:13.829Z,88.60
2022-08-11T06:10:43.640Z,86.80
2022-08-11T06:13:15.884Z,85.90
2022-08-11T06:15:49.912Z,84.70
2022-08-11T06:18:19.411Z,85.20
2022-08-11T06:20:49.535Z,84.30
2022-08-11T06:23:20.616Z,83.10
2022-08-11T06:25:49.658Z,85.40
2022-08-11T06:28:21.377Z,84.90
2022-08-11T06:30:52.286Z,85.80
2022-08-11T06:33:31.208Z,84.50
2022-08-11T06:36:04.919Z,81.50
2022-08-11T06:38:50.595Z,80.10
2022-08-11T06:41:32.827Z,80.80
2022-08-11T06:44:08.608Z,77.10
2022-08-11T06:46:40.741Z,76.50
2022-08-11T06:49:30.314Z,78.40
2022-08-11T06:52:01.671Z,78.00
2022-08-11T06:54:34.174Z,75.60
2022-08-11T06:57:30.510Z,75.60
2022-08-11T07:00:17.847Z,74.30
2022-08-11T07:02:53.734Z,71.80
2022-08-11T07:05:25.904Z,70.10
2022-08-11T07:08:51.277Z,72.30
2022-08-11T07:12:04.034Z,71.60
2022-08-11T07:14:50.544Z,69.40
2022-08-11T07:17:23.306Z,65.30
2022-08-11T07:20:13.872Z,64.80
2022-08-11T07:23:02.281Z,65.70
2022-08-11T07:25:49.934Z,63.70
2022-08-11T07:28:40.416Z,62.90
2022-08-11T07:31:13.946Z,61.00
2022-08-11T07:34:06.953Z,59.60
2022-08-11T07:36:40.923Z,60.30
2022-08-11T07:39:18.197Z,59.30
2022-08-11T07:41:48.180Z,59.80
2022-08-11T07:44:17.494Z,57.30
2022-08-11T07:47:05.158Z,59.60
2022-08-11T07:49:53.988Z,58.70
2022-08-11T07:52:30.732Z,57.80
2022-08-11T07:55:01.546Z,57.60
2022-08-11T07:58:14.976Z,56.10
2022-08-11T08:00:56.974Z,57.50
2022-08-11T08:03:54.045Z,53.60
2022-08-11T08:06:41.297Z,55.10
2022-08-11T08:09:30.654Z,56.00
2022-08-11T08:12:19.304Z,55.60
2022-08-11T08:15:05.360Z,54.30
2022-08-11T08:18:20.640Z,54.50
2022-08-11T08:20:46.643Z,57.30
2022-08-11T08:23:15.793Z,57.40
2022-08-11T08:25:47.170Z,55.20
2022-08-11T08:28:18.808Z,56.70
2022-08-11T08:30:51.201Z,55.90
2022-08-11T08:33:22.970Z,55.00
2022-08-11T08:36:11.433Z,55.50
2022-08-11T08:38:42.436Z,54.30
2022-08-11T08:41:16.400Z,53.90
2022-08-11T08:43:48.581Z,52.90
2022-08-11T08:46:21.491Z,53.00
2022-08-11T08:48:52.152Z,54.00
2022-08-11T08:51:58.772Z,52.20
2022-08-11T08:54:30.036Z,52.10
2022-08-11T08:57:04.911Z,49.60
2022-08-11T08:59:48.025Z,50.60
2022-08-11T09:02:34.154Z,51.70
2022-08-11T09:05:10.191Z,52.30
2022-08-11T09:07:40.755Z,52.90
2022-08-11T09:10:11.489Z,51.50
2022-08-11T09:12:43.411Z,50.40
2022-08-11T09:15:14.062Z,50.90
2022-08-11T09:17:45.946Z,52.90
2022-08-11T09:20:16.365Z,50.80
2022-08-11T09:24:07.734Z,50.60
2022-08-11T09:26:14.037Z,50.90
2022-08-11T09:28:45.661Z,49.10
2022-08-11T09:31:15.300Z,49.50
2022-08-11T09:33:45.534Z,49.10
2022-08-11T09:36:32.109Z,47.80
2022-08-11T09:39:21.511Z,49.80
2022-08-11T09:42:00.687Z,48.70
2022-08-11T09:44:52.756Z,49.30
2022-08-11T09:47:24.405Z,49.00
2022-08-11T09:49:56.229Z,48.60
2022-08-11T09:52:25.875Z,49.20
2022-08-11T09:54:55.633Z,47.90
2022-08-11T09:57:42.459Z,49.10
2022-08-11T10:00:15.342Z,48.50
2022-08-11T10:02:46.189Z,48.00
2022-08-11T10:05:36.032Z,48.20
2022-08-11T10:08:06.046Z,48.90
2022-08-11T10:10:38.900Z,47.80
2022-08-11T10:14:30.471Z,46.20
2022-08-11T10:16:15.043Z,47.70
2022-08-11T10:18:52.948Z,47.70
2022-08-11T10:21:29.298Z,48.90
2022-08-11T10:24:18.547Z,48.90
2022-08-11T10:26:54.787Z,48.20
2022-08-11T10:29:44.417Z,46.50
2022-08-11T10:32:58.967Z,47.30
2022-08-11T10:35:29.525Z,46.20
2022-08-11T10:38:08.431Z,45.20
2022-08-11T10:40:41.471Z,44.50
2022-08-11T10:43:14.312Z,45.00
2022-08-11T10:46:03.025Z,46.60
2022-08-11T10:48:38.116Z,48.80
2022-08-11T10:51:14.255Z,46.00
2022-08-11T10:54:03.137Z,46.80
2022-08-11T10:56:52.155Z,44.50
2022-08-11T10:59:20.612Z,46.90
2022-08-11T11:01:48.906Z,47.90
2022-08-11T11:04:22.544Z,43.70
2022-08-11T11:06:57.814Z,45.00
2022-08-11T11:09:32.550Z,44.50
2022-08-11T11:12:22.600Z,44.80
2022-08-11T11:15:17.808Z,45.30
2022-08-11T11:18:01.692Z,45.60
2022-08-11T11:20:39.993Z,45.20
2022-08-11T11:23:16.682Z,42.60
2022-08-11T11:26:14.623Z,44.20
2022-08-11T11:29:15.057Z,43.90
2022-08-11T11:32:03.281Z,42.30
2022-08-11T11:35:05.954Z,44.10
2022-08-11T11:37:36.478Z,43.40
2022-08-11T11:40:11.442Z,42.10
2022-08-11T11:42:41.515Z,43.10
2022-08-11T11:45:23.249Z,42.80
2022-08-11T11:47:54.649Z,43.00
2022-08-11T11:50:31.688Z,43.60
2022-08-11T11:53:09.081Z,43.90
2022-08-11T11:55:38.240Z,44.00
2022-08-11T11:58:24.732Z,42.80
2022-08-11T12:01:12.138Z,43.10
2022-08-11T12:03:41.528Z,41.70
2022-08-11T12:06:14.251Z,41.10
2022-08-11T12:08:44.960Z,40.50
2022-08-11T12:11:31.923Z,42.30
2022-08-11T12:14:02.039Z,42.90
2022-08-11T12:16:36.475Z,43.30
2022-08-11T12:19:07.788Z,40.70
2022-08-11T12:21:38.114Z,42.40
2022-08-11T12:24:29.229Z,42.60
2022-08-11T12:27:17.633Z,42.30
2022-08-11T12:29:54.392Z,40.70
2022-08-11T12:32:26.433Z,39.70
2022-08-11T12:34:56.880Z,41.10
2022-08-11T12:37:30.564Z,42.30
2022-08-11T12:40:43.279Z,40.70
2022-08-11T12:43:38.084Z,42.70
2022-08-11T12:46:09.931Z,39.60
2022-08-11T12:49:02.731Z,41.40
2022-08-11T12:52:11.189Z,41.10
2022-08-11T12:54:57.447Z,41.90
2022-08-11T12:57:50.535Z,40.70
2022-08-11T13:00:38.422Z,40.50
2022-08-11T13:03:26.878Z,39.90
2022-08-11T13:05:57.927Z,39.40
2022-08-11T13:08:29.247Z,39.00
2022-08-11T13:11:17.664Z,38.60
2022-08-11T13:13:55.353Z,38.60
2022-08-11T13:16:29.054Z,38.20
2022-08-11T13:18:58.854Z,37.40
2022-08-11T13:21:29.277Z,37.30
2022-08-11T13:24:00.408Z,38.30
2022-08-11T13:26:41.553Z,36.70
2022-08-11T13:29:21.466Z,38.00
2022-08-11T13:31:50.388Z,37.90
2022-08-11T13:34:19.908Z,37.60
2022-08-11T13:36:52.210Z,37.40
2022-08-11T13:39:24.127Z,37.40
2022-08-11T13:41:54.525Z,36.80
2022-08-11T13:44:27.539Z,37.60
2022-08-11T13:46:58.760Z,37.20
2022-08-11T13:49:27.917Z,37.90
2022-08-11T13:51:57.278Z,37.30
2022-08-11T13:54:28.574Z,36.30
2022-08-11T13:57:01.003Z,36.30
2022-08-11T13:59:31.667Z,35.10
2022-08-11T14:02:22.305Z,36.20
2022-08-11T14:04:56.474Z,35.60
2022-08-11T14:07:28.562Z,36.80
2022-08-11T14:10:00.340Z,35.40
2022-08-11T14:12:48.747Z,34.60
2022-08-11T14:15:22.721Z,35.60
2022-08-11T14:17:56.791Z,36.70
2022-08-11T14:20:45.905Z,36.50
2022-08-11T14:23:15.047Z,36.50
2022-08-11T14:26:04.767Z,36.50
2022-08-11T14:28:44.013Z,36.70
2022-08-11T14:31:16.463Z,36.90
2022-08-11T14:34:00.607Z,37.20
2022-08-11T14:36:36.244Z,37.60
2022-08-11T14:39:08.040Z,36.30
2022-08-11T14:42:09.962Z,37.40
2022-08-11T14:45:18.195Z,37.40
2022-08-11T14:47:52.363Z,37.90
2022-08-11T14:50:25.061Z,38.00
2022-08-11T14:52:56.573Z,39.20
2022-08-11T14:55:44.035Z,38.10
2022-08-11T14:58:14.219Z,37.60
2022-08-11T15:00:43.872Z,38.10
2022-08-11T15:03:15.369Z,38.80
2022-08-11T15:05:56.030Z,38.50
2022-08-11T15:08:47.820Z,38.90
2022-08-11T15:11:35.803Z,39.20
2022-08-11T15:14:06.017Z,38.60
2022-08-11T15:16:53.000Z,38.40
2022-08-11T15:19:22.976Z,38.10
2022-08-11T15:22:09.087Z,39.20
2022-08-11T15:24:38.400Z,38.10
2022-08-11T15:27:28.431Z,39.00
2022-08-11T15:30:32.210Z,38.90
2022-08-11T15:33:23.167Z,38.50
2022-08-11T15:36:10.930Z,38.70
2022-08-11T15:38:46.088Z,38.90
2022-08-11T15:41:35.818Z,38.40
2022-08-11T15:44:51.277Z,39.00
2022-08-11T15:47:18.926Z,38.70
2022-08-11T15:50:10.813Z,39.00
2022-08-11T15:52:50.556Z,38.90
2022-08-11T15:55:23.550Z,39.70
2022-08-11T15:58:16.512Z,40.00
2022-08-11T16:01:08.829Z,39.90
2022-08-11T16:04:08.082Z,40.80
2022-08-11T16:06:47.775Z,40.00
2022-08-11T16:09:23.382Z,41.10
2022-08-11T16:11:56.016Z,40.50
2022-08-11T16:14:48.186Z,40.00
2022-08-11T16:17:19.799Z,40.60
2022-08-11T16:19:53.094Z,40.60
2022-08-11T16:22:33.318Z,43.00
2022-08-11T16:27:04.998Z,41.70
2022-08-11T16:27:58.372Z,41.20
2022-08-11T16:30:28.440Z,42.70
2022-08-11T16:33:48.983Z,40.90
2022-08-11T16:36:11.167Z,41.00
2022-08-11T16:38:43.853Z,40.00
2022-08-11T16:41:38.114Z,40.40
2022-08-11T16:44:36.902Z,40.70
2022-08-11T16:47:07.830Z,40.30
2022-08-11T16:49:39.552Z,40.00
2022-08-11T16:52:12.262Z,40.00
2022-08-11T16:54:44.429Z,39.80
2022-08-11T16:57:35.632Z,39.70
2022-08-11T17:00:07.908Z,39.80
2022-08-11T17:02:58.508Z,39.40
2022-08-11T17:05:54.322Z,40.40
2022-08-11T17:08:57.572Z,39.80
2022-08-11T17:11:46.056Z,39.10
2022-08-11T17:14:35.746Z,38.90
2022-08-11T17:17:06.951Z,38.60
2022-08-11T17:20:39.956Z,38.40
2022-08-11T17:22:47.184Z,38.70
2022-08-11T17:25:16.836Z,38.40
2022-08-11T17:27:46.659Z,39.10
2022-08-11T17:30:16.835Z,38.80
2022-08-11T17:33:12.384Z,38.70
2022-08-11T17:35:44.555Z,39.40
2022-08-11T17:38:15.937Z,40.00
2022-08-11T17:41:01.791Z,40.00
2022-08-11T17:43:48.886Z,39.40
2022-08-11T17:46:37.837Z,39.50
2022-08-11T17:49:11.229Z,39.30
2022-08-11T17:51:59.695Z,40.50
2022-08-11T17:54:46.207Z,39.60
2022-08-11T17:57:33.616Z,40.00
2022-08-11T18:00:02.998Z,40.60
2022-08-11T18:02:53.481Z,40.80
2022-08-11T18:05:24.945Z,41.30
2022-08-11T18:08:13.487Z,41.20
2022-08-11T18:11:00.362Z,41.20
2022-08-11T18:13:49.879Z,40.50
2022-08-11T18:16:37.066Z,41.80
2022-08-11T18:19:25.451Z,41.40
2022-08-11T18:22:16.170Z,41.60
2022-08-11T18:25:06.482Z,42.30
2022-08-11T18:28:11.073Z,42.00
2022-08-11T18:31:03.436Z,42.20
2022-08-11T18:34:07.109Z,43.10
2022-08-11T18:36:57.305Z,43.70
2022-08-11T18:39:46.245Z,44.60
2022-08-11T18:42:43.577Z,45.10
2022-08-11T18:45:45.163Z,46.00
2022-08-11T18:48:39.614Z,46.70
2022-08-11T18:51:30.468Z,47.30
2022-08-11T18:54:22.796Z,48.20
2022-08-11T18:57:09.125Z,48.70
2022-08-11T18:59:57.300Z,49.00
2022-08-11T19:02:48.405Z,49.00
2022-08-11T19:06:32.060Z,49.10
2022-08-11T19:08:47.740Z,49.40
2022-08-11T19:11:34.444Z,50.20
2022-08-11T19:14:28.841Z,50.60
2022-08-11T19:17:43.285Z,51.00
2022-08-11T19:20:26.236Z,51.30
2022-08-11T19:23:15.016Z,52.10
2022-08-11T19:26:02.813Z,52.30
2022-08-11T19:28:48.788Z,52.10
2022-08-11T19:31:35.120Z,52.70
2022-08-11T19:34:21.441Z,52.70
2022-08-11T19:37:08.814Z,52.60
2022-08-11T19:39:55.377Z,52.40
2022-08-11T19:42:41.841Z,53.80
2022-08-11T19:45:28.089Z,53.60
2022-08-11T19:48:31.282Z,54.70
2022-08-11T19:51:19.058Z,54.70
2022-08-11T19:54:07.825Z,55.90
2022-08-11T19:56:55.094Z,56.40
2022-08-11T19:59:41.568Z,57.20
2022-08-11T20:02:28.816Z,56.70
2022-08-11T20:05:14.531Z,57.30
2022-08-11T20:08:01.207Z,57.90
2022-08-11T20:10:49.862Z,58.60
2022-08-11T20:13:36.966Z,59.70
2022-08-11T20:16:28.235Z,60.50
2022-08-11T20:19:15.690Z,61.10
2022-08-11T20:22:05.914Z,62.20
2022-08-11T20:24:55.095Z,62.50
2022-08-11T20:27:44.071Z,60.60
2022-08-11T20:30:30.715Z,61.10
2022-08-11T20:33:17.132Z,61.20
2022-08-11T20:36:03.912Z,60.80
2022-08-11T20:38:51.608Z,61.70
2022-08-11T20:41:58.168Z,62.10
2022-08-11T20:44:48.219Z,62.30
2022-08-11T20:47:59.077Z,61.70
2022-08-11T20:50:45.604Z,62.10
2022-08-11T20:53:36.701Z,63.10
2022-08-11T20:56:28.698Z,63.80
2022-08-11T20:59:18.779Z,65.30
2022-08-11T21:02:10.534Z,65.60
2022-08-11T21:05:00.192Z,65.80
2022-08-11T21:07:57.255Z,66.70
2022-08-11T21:10:50.621Z,67.20
2022-08-11T21:13:39.358Z,67.50
2022-08-11T21:16:27.527Z,67.90
2022-08-11T21:19:59.604Z,67.90
2022-08-11T21:22:31.902Z,68.60
2022-08-11T21:25:18.766Z,68.40
2022-08-11T21:28:07.444Z,69.50
2022-08-11T21:30:57.970Z,69.90
2022-08-11T21:33:45.663Z,69.90
2022-08-11T21:36:34.904Z,69.90
2022-08-11T21:39:24.994Z,69.90
2022-08-11T21:42:12.170Z,71.40
2022-08-11T21:45:00.454Z,71.20
2022-08-11T21:47:47.259Z,71.20
2022-08-11T21:50:32.866Z,72.10
2022-08-11T21:53:20.520Z,72.60
2022-08-11T21:56:08.464Z,72.90
2022-08-11T21:58:55.280Z,73.70
2022-08-11T22:01:41.968Z,74.30
2022-08-11T22:04:29.385Z,75.60
2022-08-11T22:07:16.006Z,76.90
2022-08-11T22:10:27.366Z,76.00
2022-08-11T22:13:08.986Z,76.20
2022-08-11T22:15:55.805Z,78.20
2022-08-11T22:18:43.673Z,77.70
2022-08-11T22:22:01.471Z,77.90
2022-08-11T22:24:36.311Z,76.90
2022-08-11T22:27:24.681Z,77.90
2022-08-11T22:30:10.130Z,76.90
2022-08-11T22:32:56.838Z,74.80
2022-08-11T22:35:42.689Z,72.40
2022-08-11T22:38:28.629Z,71.70
2022-08-11T22:41:14.241Z,73.30
2022-08-11T22:44:01.543Z,70.90
2022-08-11T22:46:49.033Z,70.30
2022-08-11T22:49:42.445Z,69.60
2022-08-11T22:52:42.047Z,68.00
2022-08-11T22:55:28.790Z,67.20
2022-08-11T22:58:14.754Z,67.60
2022-08-11T23:01:02.611Z,67.90
2022-08-11T23:03:49.757Z,68.20
2022-08-11T23:06:36.963Z,68.60
2022-08-11T23:09:23.703Z,69.00
2022-08-11T23:12:10.938Z,69.90
2022-08-11T23:14:58.832Z,69.60
2022-08-11T23:17:46.420Z,70.80
2022-08-11T23:20:37.746Z,72.40
2022-08-11T23:23:26.086Z,73.80
2022-08-11T23:26:14.005Z,74.10
2022-08-11T23:29:05.252Z,73.20
2022-08-11T23:31:53.428Z,74.10
2022-08-11T23:35:04.252Z,74.00
2022-08-11T23:37:49.231Z,74.50
2022-08-11T23:40:34.695Z,76.00
2022-08-11T23:43:20.696Z,77.50
2022-08-11T23:46:06.229Z,78.00
2022-08-11T23:48:52.153Z,78.40
2022-08-11T23:51:40.740Z,79.00
2022-08-11T23:54:28.361Z,80.00
2022-08-11T23:57:14.342Z,80.20
