createdAt,value
2024-03-22T00:00:28.682Z,95915.00
2024-03-22T00:01:28.738Z,95914.00
2024-03-22T00:02:28.761Z,95917.00
2024-03-22T00:03:28.818Z,95916.00
2024-03-22T00:04:28.922Z,95915.00
2024-03-22T00:05:28.921Z,95914.00
2024-03-22T00:06:28.991Z,95915.00
2024-03-22T00:07:29.043Z,95915.00
2024-03-22T00:08:29.080Z,95912.00
2024-03-22T00:09:29.129Z,95913.00
2024-03-22T00:10:29.180Z,95914.00
2024-03-22T00:11:29.238Z,95914.00
2024-03-22T00:12:29.290Z,95913.00
2024-03-22T00:13:29.343Z,95914.00
2024-03-22T00:14:29.379Z,95911.00
2024-03-22T00:15:29.444Z,95913.00
2024-03-22T00:16:29.505Z,95913.00
2024-03-22T00:17:29.562Z,95912.00
2024-03-22T00:18:29.594Z,95913.00
2024-03-22T00:19:29.637Z,95912.00
2024-03-22T00:20:29.674Z,95912.00
2024-03-22T00:21:29.769Z,95913.00
2024-03-22T00:22:29.782Z,95913.00
2024-03-22T00:23:29.826Z,95912.00
2024-03-22T00:24:29.899Z,95913.00
2024-03-22T00:25:29.949Z,95913.00
2024-03-22T00:26:30.045Z,95912.00
2024-03-22T00:27:30.047Z,95913.00
2024-03-22T00:28:30.078Z,95911.00
2024-03-22T00:29:30.169Z,95914.00
2024-03-22T00:30:30.183Z,95916.00
2024-03-22T00:31:30.227Z,95916.00
2024-03-22T00:32:30.309Z,95917.00
2024-03-22T00:33:30.338Z,95915.00
2024-03-22T00:34:30.391Z,95915.00
2024-03-22T00:35:30.466Z,95916.00
2024-03-22T00:36:30.490Z,95915.00
2024-03-22T00:37:30.534Z,95917.00
2024-03-22T00:38:30.595Z,95916.00
2024-03-22T00:39:30.620Z,95915.00
2024-03-22T00:40:30.655Z,95917.00
2024-03-22T00:41:30.738Z,95915.00
2024-03-22T00:42:30.780Z,95915.00
2024-03-22T00:43:30.813Z,95911.00
2024-03-22T00:44:30.885Z,95911.00
2024-03-22T00:45:30.910Z,95910.00
2024-03-22T00:46:30.971Z,95908.00
2024-03-22T00:47:31.056Z,95907.00
2024-03-22T00:48:31.074Z,95907.00
2024-03-22T00:49:31.103Z,95904.00
2024-03-22T00:50:31.151Z,95905.00
2024-03-22T00:51:31.210Z,95903.00
2024-03-22T00:52:31.244Z,95903.00
2024-03-22T00:53:31.310Z,95902.00
2024-03-22T00:54:31.959Z,95901.00
2024-03-22T00:55:31.410Z,95902.00
2024-03-22T00:56:31.464Z,95899.00
2024-03-22T00:57:31.540Z,95898.00
2024-03-22T00:58:31.569Z,95897.00
2024-03-22T00:59:31.594Z,95896.00
2024-03-22T01:00:31.655Z,95894.00
2024-03-22T01:01:31.699Z,95895.00
2024-03-22T01:02:31.739Z,95892.00
2024-03-22T01:03:31.773Z,95891.00
2024-03-22T01:04:31.809Z,95890.00
2024-03-22T01:05:31.866Z,95892.00
2024-03-22T01:06:31.941Z,95889.00
2024-03-22T01:07:31.963Z,95889.00
2024-03-22T01:08:32.024Z,95887.00
2024-03-22T01:09:32.073Z,95886.00
2024-03-22T01:10:32.120Z,95884.00
2024-03-22T01:11:32.183Z,95886.00
2024-03-22T01:12:32.196Z,95885.00
2024-03-22T01:13:32.237Z,95886.00
2024-03-22T01:14:32.271Z,95887.00
2024-03-22T01:15:32.306Z,95886.00
2024-03-22T01:16:32.373Z,95885.00
2024-03-22T01:17:32.377Z,95888.00
2024-03-22T01:18:32.427Z,95886.00
2024-03-22T01:19:32.440Z,95888.00
2024-03-22T01:20:32.475Z,95886.00
2024-03-22T01:21:32.522Z,95888.00
2024-03-22T01:22:32.553Z,95888.00
2024-03-22T01:23:32.661Z,95889.00
2024-03-22T01:24:32.622Z,95890.00
2024-03-22T01:25:32.637Z,95889.00
2024-03-22T01:26:32.696Z,95888.00
2024-03-22T01:27:32.736Z,95889.00
2024-03-22T01:28:32.768Z,95888.00
2024-03-22T01:29:32.825Z,95890.00
2024-03-22T01:30:32.840Z,95889.00
2024-03-22T01:31:32.921Z,95889.00
2024-03-22T01:32:32.919Z,95890.00
2024-03-22T01:33:32.980Z,95887.00
2024-03-22T01:34:33.006Z,95889.00
2024-03-22T01:35:33.042Z,95889.00
2024-03-22T01:36:33.062Z,95885.00
2024-03-22T01:37:33.103Z,95883.00
2024-03-22T01:38:33.155Z,95884.00
2024-03-22T01:39:33.179Z,95884.00
2024-03-22T01:40:33.233Z,95884.00
2024-03-22T01:41:33.232Z,95887.00
2024-03-22T01:42:33.287Z,95886.00
2024-03-22T01:43:33.313Z,95886.00
2024-03-22T01:44:33.337Z,95887.00
2024-03-22T01:45:33.349Z,95885.00
2024-03-22T01:46:33.440Z,95884.00
2024-03-22T01:47:33.449Z,95885.00
2024-03-22T01:48:33.490Z,95885.00
2024-03-22T01:49:33.516Z,95884.00
2024-03-22T01:50:33.551Z,95885.00
2024-03-22T01:51:33.577Z,95883.00
2024-03-22T01:52:33.628Z,95884.00
2024-03-22T01:53:33.660Z,95881.00
2024-03-22T01:54:33.678Z,95880.00
2024-03-22T01:55:33.702Z,95879.00
2024-03-22T01:56:33.755Z,95879.00
2024-03-22T01:57:33.768Z,95876.00
2024-03-22T01:58:33.806Z,95876.00
2024-03-22T01:59:33.840Z,95875.00
2024-03-22T02:00:33.878Z,95875.00
2024-03-22T02:01:33.902Z,95873.00
2024-03-22T02:02:33.937Z,95872.00
2024-03-22T02:03:33.970Z,95874.00
2024-03-22T02:04:33.998Z,95872.00
2024-03-22T02:05:34.077Z,95870.00
2024-03-22T02:06:34.056Z,95868.00
2024-03-22T02:07:34.060Z,95865.00
2024-03-22T02:08:34.113Z,95864.00
2024-03-22T02:09:34.131Z,95861.00
2024-03-22T02:10:34.177Z,95862.00
2024-03-22T02:11:34.218Z,95862.00
2024-03-22T02:12:34.226Z,95863.00
2024-03-22T02:13:34.245Z,95861.00
2024-03-22T02:14:34.271Z,95861.00
2024-03-22T02:15:34.282Z,95859.00
2024-03-22T02:16:34.364Z,95862.00
2024-03-22T02:17:34.352Z,95858.00
2024-03-22T02:18:34.390Z,95860.00
2024-03-22T02:19:34.406Z,95855.00
2024-03-22T02:20:34.449Z,95853.00
2024-03-22T02:21:34.505Z,95852.00
2024-03-22T02:22:34.505Z,95851.00
2024-03-22T02:23:34.557Z,95848.00
2024-03-22T02:24:34.594Z,95847.00
2024-03-22T02:25:34.587Z,95845.00
2024-03-22T02:26:34.656Z,95843.00
2024-03-22T02:27:34.697Z,95843.00
2024-03-22T02:28:34.706Z,95843.00
2024-03-22T02:29:34.750Z,95840.00
2024-03-22T02:30:34.765Z,95842.00
2024-03-22T02:31:34.847Z,95841.00
2024-03-22T02:32:34.863Z,95840.00
2024-03-22T02:33:34.860Z,95838.00
2024-03-22T02:34:39.156Z,95838.00
2024-03-22T02:35:35.952Z,95834.00
2024-03-22T02:36:34.935Z,95835.00
2024-03-22T02:37:34.929Z,95832.00
2024-03-22T02:38:34.941Z,95830.00
2024-03-22T02:39:34.937Z,95829.00
2024-03-22T02:40:34.944Z,95826.00
2024-03-22T02:41:34.974Z,95826.00
2024-03-22T02:42:34.931Z,95824.00
2024-03-22T02:43:34.921Z,95822.00
2024-03-22T02:44:34.946Z,95822.00
2024-03-22T02:45:34.925Z,95822.00
2024-03-22T02:46:34.933Z,95821.00
2024-03-22T02:47:34.946Z,95821.00
2024-03-22T02:48:34.926Z,95819.00
2024-03-22T02:49:34.938Z,95820.00
2024-03-22T02:50:34.990Z,95818.00
2024-03-22T02:51:34.926Z,95816.00
2024-03-22T02:52:34.975Z,95816.00
2024-03-22T02:53:34.992Z,95818.00
2024-03-22T02:54:34.951Z,95817.00
2024-03-22T02:55:34.995Z,95821.00
2024-03-22T02:56:35.061Z,95819.00
2024-03-22T02:57:35.063Z,95818.00
2024-03-22T02:58:35.122Z,95818.00
2024-03-22T02:59:35.165Z,95815.00
2024-03-22T03:00:35.193Z,95814.00
2024-03-22T03:01:35.220Z,95813.00
2024-03-22T03:02:35.272Z,95813.00
2024-03-22T03:03:35.287Z,95814.00
2024-03-22T03:04:35.322Z,95812.00
2024-03-22T03:05:35.394Z,95812.00
2024-03-22T03:06:35.404Z,95812.00
2024-03-22T03:07:35.411Z,95812.00
2024-03-22T03:08:35.536Z,95811.00
2024-03-22T03:09:35.505Z,95810.00
2024-03-22T03:10:35.520Z,95810.00
2024-03-22T03:11:35.585Z,95810.00
2024-03-22T03:12:35.604Z,95810.00
2024-03-22T03:13:35.674Z,95810.00
2024-03-22T03:14:35.728Z,95811.00
2024-03-22T03:15:35.721Z,95810.00
2024-03-22T03:16:35.789Z,95812.00
2024-03-22T03:17:35.870Z,95811.00
2024-03-22T03:18:35.873Z,95810.00
2024-03-22T03:19:35.914Z,95810.00
2024-03-22T03:20:35.983Z,95810.00
2024-03-22T03:21:36.042Z,95810.00
2024-03-22T03:22:36.061Z,95811.00
2024-03-22T03:23:36.140Z,95812.00
2024-03-22T03:24:36.179Z,95810.00
2024-03-22T03:25:36.215Z,95808.00
2024-03-22T03:26:36.251Z,95810.00
2024-03-22T03:27:36.342Z,95811.00
2024-03-22T03:28:36.330Z,95811.00
2024-03-22T03:29:36.413Z,95812.00
2024-03-22T03:30:36.447Z,95813.00
2024-03-22T03:31:36.495Z,95811.00
2024-03-22T03:32:36.547Z,95812.00
2024-03-22T03:33:36.603Z,95810.00
2024-03-22T03:34:36.662Z,95811.00
2024-03-22T03:35:36.736Z,95810.00
2024-03-22T03:36:36.766Z,95811.00
2024-03-22T03:37:36.802Z,95813.00
2024-03-22T03:38:36.882Z,95812.00
2024-03-22T03:39:36.916Z,95812.00
2024-03-22T03:40:36.941Z,95812.00
2024-03-22T03:41:37.016Z,95811.00
2024-03-22T03:42:37.050Z,95813.00
2024-03-22T03:43:37.090Z,95813.00
2024-03-22T03:44:37.166Z,95811.00
2024-03-22T03:45:37.176Z,95812.00
2024-03-22T03:46:37.254Z,95814.00
2024-03-22T03:47:37.315Z,95814.00
2024-03-22T03:48:37.341Z,95814.00
2024-03-22T03:49:37.373Z,95813.00
2024-03-22T03:50:37.443Z,95812.00
2024-03-22T03:51:37.636Z,95816.00
2024-03-22T03:52:37.534Z,95816.00
2024-03-22T03:53:37.566Z,95816.00
2024-03-22T03:54:37.643Z,95815.00
2024-03-22T03:55:37.659Z,95814.00
2024-03-22T03:56:37.737Z,95815.00
2024-03-22T03:57:37.783Z,95812.00
2024-03-22T03:58:37.817Z,95809.00
2024-03-22T03:59:37.898Z,95808.00
2024-03-22T04:00:37.896Z,95807.00
2024-03-22T04:01:37.934Z,95808.00
2024-03-22T04:02:37.951Z,95808.00
2024-03-22T04:03:37.982Z,95808.00
2024-03-22T04:04:38.016Z,95808.00
2024-03-22T04:05:38.071Z,95811.00
2024-03-22T04:06:38.105Z,95809.00
2024-03-22T04:07:38.108Z,95809.00
2024-03-22T04:08:38.182Z,95807.00
2024-03-22T04:09:38.183Z,95807.00
2024-03-22T04:10:38.207Z,95805.00
2024-03-22T04:11:38.278Z,95803.00
2024-03-22T04:12:38.292Z,95804.00
2024-03-22T04:13:38.359Z,95802.00
2024-03-22T04:14:38.458Z,95799.00
2024-03-22T04:15:38.407Z,95803.00
2024-03-22T04:16:38.481Z,95803.00
2024-03-22T04:17:38.503Z,95805.00
2024-03-22T04:18:38.546Z,95805.00
2024-03-22T04:19:38.574Z,95804.00
2024-03-22T04:20:38.703Z,95804.00
2024-03-22T04:21:38.663Z,95798.00
2024-03-22T04:22:38.678Z,95799.00
2024-03-22T04:23:38.701Z,95796.00
2024-03-22T04:24:38.738Z,95795.00
2024-03-22T04:25:38.768Z,95799.00
2024-03-22T04:26:38.883Z,95799.00
2024-03-22T04:27:46.075Z,95798.00
2024-03-22T04:28:46.071Z,95798.00
2024-03-22T04:29:46.086Z,95799.00
2024-03-22T04:30:46.095Z,95799.00
2024-03-22T04:31:53.292Z,95795.00
2024-03-22T04:32:53.299Z,95800.00
2024-03-22T04:33:53.304Z,95801.00
2024-03-22T04:34:53.317Z,95802.00
2024-03-22T04:35:53.294Z,95802.00
2024-03-22T04:36:53.323Z,95804.00
2024-03-22T04:37:53.298Z,95804.00
2024-03-22T04:38:53.313Z,95805.00
2024-03-22T04:39:53.291Z,95806.00
2024-03-22T04:40:53.307Z,95806.00
2024-03-22T04:41:53.345Z,95806.00
2024-03-22T04:42:53.313Z,95806.00
2024-03-22T04:43:53.325Z,95809.00
2024-03-22T04:44:53.319Z,95807.00
2024-03-22T04:45:53.303Z,95809.00
2024-03-22T04:46:53.340Z,95808.00
2024-03-22T04:47:53.341Z,95808.00
2024-03-22T04:48:53.324Z,95809.00
2024-03-22T04:49:53.355Z,95810.00
2024-03-22T04:50:53.320Z,95808.00
2024-03-22T04:51:53.344Z,95810.00
2024-03-22T04:52:53.352Z,95812.00
2024-03-22T04:53:53.347Z,95811.00
2024-03-22T04:54:53.335Z,95813.00
2024-03-22T04:55:53.426Z,95813.00
2024-03-22T04:56:53.356Z,95815.00
2024-03-22T04:57:53.351Z,95814.00
2024-03-22T04:58:53.351Z,95816.00
2024-03-22T04:59:53.363Z,95815.00
2024-03-22T05:00:53.368Z,95816.00
2024-03-22T05:01:53.353Z,95815.00
2024-03-22T05:02:53.337Z,95814.00
2024-03-22T05:03:53.350Z,95812.00
2024-03-22T05:04:53.354Z,95814.00
2024-03-22T05:05:53.353Z,95814.00
2024-03-22T05:06:53.371Z,95816.00
2024-03-22T05:07:53.377Z,95817.00
2024-03-22T05:08:53.384Z,95818.00
2024-03-22T05:09:53.355Z,95817.00
2024-03-22T05:10:53.409Z,95820.00
2024-03-22T05:11:53.376Z,95818.00
2024-03-22T05:12:53.383Z,95819.00
2024-03-22T05:13:53.372Z,95820.00
2024-03-22T05:14:53.369Z,95818.00
2024-03-22T05:15:53.377Z,95818.00
2024-03-22T05:16:53.379Z,95818.00
2024-03-22T05:17:53.388Z,95821.00
2024-03-22T05:18:53.390Z,95823.00
2024-03-22T05:19:53.397Z,95820.00
2024-03-22T05:20:53.403Z,95820.00
2024-03-22T05:21:53.372Z,95819.00
2024-03-22T05:22:53.377Z,95819.00
2024-03-22T05:23:53.394Z,95820.00
2024-03-22T05:24:53.432Z,95820.00
2024-03-22T05:25:53.463Z,95820.00
2024-03-22T05:26:53.505Z,95822.00
2024-03-22T05:27:53.521Z,95821.00
2024-03-22T05:28:53.574Z,95822.00
2024-03-22T05:29:53.610Z,95822.00
2024-03-22T05:30:53.645Z,95823.00
2024-03-22T05:31:53.680Z,95822.00
2024-03-22T05:32:53.722Z,95823.00
2024-03-22T05:33:53.765Z,95826.00
2024-03-22T05:34:53.823Z,95830.00
2024-03-22T05:35:53.813Z,95829.00
2024-03-22T05:36:53.837Z,95831.00
2024-03-22T05:37:53.865Z,95830.00
2024-03-22T05:38:53.912Z,95828.00
2024-03-22T05:39:53.942Z,95827.00
2024-03-22T05:40:53.965Z,95825.00
2024-03-22T05:41:54.026Z,95825.00
2024-03-22T05:42:54.039Z,95827.00
2024-03-22T05:43:54.080Z,95825.00
2024-03-22T05:44:54.135Z,95826.00
2024-03-22T05:45:54.173Z,95824.00
2024-03-22T05:46:54.169Z,95825.00
2024-03-22T05:47:54.210Z,95824.00
2024-03-22T05:48:54.278Z,95824.00
2024-03-22T05:49:54.251Z,95823.00
2024-03-22T05:50:54.341Z,95822.00
2024-03-22T05:51:54.331Z,95822.00
2024-03-22T05:52:54.374Z,95822.00
2024-03-22T05:53:55.231Z,95823.00
2024-03-22T05:54:54.435Z,95823.00
2024-03-22T05:55:54.485Z,95824.00
2024-03-22T05:56:54.506Z,95823.00
2024-03-22T05:57:54.560Z,95822.00
2024-03-22T05:58:55.371Z,95824.00
2024-03-22T05:59:54.603Z,95823.00
2024-03-22T06:02:24.680Z,95826.00
2024-03-22T06:03:01.512Z,95826.00
2024-03-22T06:04:01.472Z,95824.00
2024-03-22T06:05:01.471Z,95825.00
2024-03-22T06:06:01.461Z,95825.00
2024-03-22T06:07:01.497Z,95824.00
2024-03-22T06:08:01.516Z,95823.00
2024-03-22T06:09:02.031Z,95825.00
2024-03-22T06:10:02.200Z,95824.00
2024-03-22T06:11:01.667Z,95824.00
2024-03-22T06:12:01.708Z,95824.00
2024-03-22T06:13:01.799Z,95822.00
2024-03-22T06:14:01.793Z,95819.00
2024-03-22T06:15:01.861Z,95819.00
2024-03-22T06:16:01.943Z,95820.00
2024-03-22T06:17:02.017Z,95821.00
2024-03-22T06:18:02.033Z,95822.00
2024-03-22T06:19:02.082Z,95822.00
2024-03-22T06:20:02.166Z,95820.00
2024-03-22T06:21:02.206Z,95821.00
2024-03-22T06:22:02.291Z,95819.00
2024-03-22T06:23:02.479Z,95819.00
2024-03-22T06:24:02.429Z,95818.00
2024-03-22T06:25:02.534Z,95819.00
2024-03-22T06:26:02.603Z,95818.00
2024-03-22T06:27:02.603Z,95819.00
2024-03-22T06:28:02.656Z,95820.00
2024-03-22T06:29:02.711Z,95818.00
2024-03-22T06:30:02.825Z,95818.00
2024-03-22T06:31:02.725Z,95816.00
2024-03-22T06:32:02.833Z,95816.00
2024-03-22T06:33:03.163Z,95815.00
2024-03-22T06:34:02.852Z,95816.00
2024-03-22T06:35:03.988Z,95813.00
2024-03-22T06:36:03.065Z,95811.00
2024-03-22T06:37:03.601Z,95810.00
2024-03-22T06:38:03.088Z,95807.00
2024-03-22T06:39:03.144Z,95808.00
2024-03-22T06:40:03.215Z,95804.00
2024-03-22T06:41:03.270Z,95802.00
2024-03-22T06:42:03.618Z,95801.00
2024-03-22T06:43:03.490Z,95801.00
2024-03-22T06:44:03.433Z,95798.00
2024-03-22T06:45:03.452Z,95800.00
2024-03-22T06:47:26.534Z,95795.00
2024-03-22T06:48:03.491Z,95797.00
2024-03-22T06:49:03.547Z,95794.00
2024-03-22T06:50:03.505Z,95793.00
2024-03-22T06:51:03.511Z,95791.00
2024-03-22T06:52:03.467Z,95792.00
2024-03-22T06:53:03.524Z,95791.00
2024-03-22T06:54:04.453Z,95788.00
2024-03-22T06:55:03.539Z,95786.00
2024-03-22T06:56:03.544Z,95786.00
2024-03-22T06:57:03.553Z,95783.00
2024-03-22T06:58:03.615Z,95787.00
2024-03-22T06:59:03.631Z,95781.00
2024-03-22T07:00:03.626Z,95777.00
2024-03-22T07:01:03.619Z,95781.00
2024-03-22T07:02:03.678Z,95784.00
2024-03-22T07:03:03.709Z,95783.00
2024-03-22T07:04:03.715Z,95784.00
2024-03-22T07:05:03.711Z,95784.00
2024-03-22T07:06:04.483Z,95780.00
2024-03-22T07:07:03.788Z,95778.00
2024-03-22T07:08:05.112Z,95776.00
2024-03-22T07:09:03.892Z,95775.00
2024-03-22T07:10:03.904Z,95774.00
2024-03-22T07:11:03.951Z,95772.00
2024-03-22T07:12:04.080Z,95771.00
2024-03-22T07:13:03.979Z,95771.00
2024-03-22T07:14:04.022Z,95770.00
2024-03-22T07:15:04.035Z,95772.00
2024-03-22T07:16:04.149Z,95770.00
2024-03-22T07:17:04.145Z,95771.00
2024-03-22T07:18:04.221Z,95769.00
2024-03-22T07:19:04.262Z,95768.00
2024-03-22T07:20:04.310Z,95771.00
2024-03-22T07:21:04.378Z,95768.00
2024-03-22T07:22:04.414Z,95765.00
2024-03-22T07:23:04.422Z,95763.00
2024-03-22T07:24:04.469Z,95763.00
2024-03-22T07:25:04.481Z,95763.00
2024-03-22T07:26:05.518Z,95763.00
2024-03-22T07:27:04.689Z,95762.00
2024-03-22T07:28:04.797Z,95756.00
2024-03-22T07:29:04.777Z,95757.00
2024-03-22T07:30:04.778Z,95756.00
2024-03-22T07:31:04.828Z,95754.00
2024-03-22T07:32:04.829Z,95751.00
2024-03-22T07:33:05.079Z,95751.00
2024-03-22T07:34:04.839Z,95750.00
2024-03-22T07:35:04.815Z,95746.00
2024-03-22T07:36:04.891Z,95746.00
2024-03-22T07:37:14.011Z,95744.00
2024-03-22T07:38:06.070Z,95747.00
2024-03-22T07:39:04.923Z,95743.00
2024-03-22T07:40:04.957Z,95743.00
2024-03-22T07:41:04.936Z,95742.00
2024-03-22T07:42:04.962Z,95742.00
2024-03-22T07:43:04.936Z,95741.00
2024-03-22T07:44:04.912Z,95739.00
2024-03-22T07:45:04.925Z,95738.00
2024-03-22T07:46:04.958Z,95741.00
2024-03-22T07:47:04.902Z,95743.00
2024-03-22T07:48:05.078Z,95742.00
2024-03-22T07:49:04.943Z,95740.00
2024-03-22T07:50:04.987Z,95737.00
2024-03-22T07:51:05.031Z,95736.00
2024-03-22T07:52:05.112Z,95735.00
2024-03-22T07:53:05.562Z,95737.00
2024-03-22T07:54:05.230Z,95735.00
2024-03-22T07:55:05.452Z,95735.00
2024-03-22T07:56:05.427Z,95738.00
2024-03-22T07:57:05.387Z,95734.00
2024-03-22T07:58:05.562Z,95730.00
2024-03-22T07:59:05.428Z,95729.00
2024-03-22T08:00:05.480Z,95726.00
2024-03-22T08:01:05.517Z,95725.00
2024-03-22T08:02:05.818Z,95726.00
2024-03-22T08:03:05.652Z,95722.00
2024-03-22T08:04:06.124Z,95719.00
2024-03-22T08:05:06.560Z,95720.00
2024-03-22T08:06:05.727Z,95717.00
2024-03-22T08:07:05.728Z,95719.00
2024-03-22T08:08:05.814Z,95720.00
2024-03-22T08:09:05.813Z,95722.00
2024-03-22T08:10:05.910Z,95721.00
2024-03-22T08:11:05.847Z,95721.00
2024-03-22T08:12:05.889Z,95718.00
2024-03-22T08:13:05.911Z,95715.00
2024-03-22T08:14:05.963Z,95711.00
2024-03-22T08:15:06.018Z,95706.00
2024-03-22T08:16:05.988Z,95704.00
2024-03-22T08:17:05.973Z,95702.00
2024-03-22T08:18:06.086Z,95699.00
2024-03-22T08:19:06.094Z,95699.00
2024-03-22T08:20:06.119Z,95698.00
2024-03-22T08:21:06.060Z,95696.00
2024-03-22T08:22:06.138Z,95693.00
2024-03-22T08:23:06.572Z,95692.00
2024-03-22T08:24:06.094Z,95692.00
2024-03-22T08:25:06.082Z,95693.00
2024-03-22T08:26:06.171Z,95690.00
2024-03-22T08:27:06.143Z,95691.00
2024-03-22T08:28:11.675Z,95686.00
2024-03-22T08:29:07.189Z,95686.00
2024-03-22T08:30:06.222Z,95686.00
2024-03-22T08:31:06.234Z,95684.00
2024-03-22T08:32:06.291Z,95681.00
2024-03-22T08:33:06.634Z,95681.00
2024-03-22T08:34:06.311Z,95678.00
2024-03-22T08:35:06.474Z,95679.00
2024-03-22T08:36:06.458Z,95680.00
2024-03-22T08:37:06.506Z,95680.00
2024-03-22T08:38:06.592Z,95682.00
2024-03-22T08:39:06.552Z,95681.00
2024-03-22T08:40:06.574Z,95677.00
2024-03-22T08:41:06.582Z,95672.00
2024-03-22T08:42:06.618Z,95672.00
2024-03-22T08:43:07.098Z,95670.00
2024-03-22T08:44:06.624Z,95667.00
2024-03-22T08:45:06.699Z,95667.00
2024-03-22T08:46:06.754Z,95661.00
2024-03-22T08:47:06.819Z,95662.00
2024-03-22T08:48:06.812Z,95659.00
2024-03-22T08:49:06.863Z,95661.00
2024-03-22T08:50:06.886Z,95660.00
2024-03-22T08:51:06.958Z,95659.00
2024-03-22T08:52:06.958Z,95657.00
2024-03-22T08:53:07.147Z,95655.00
2024-03-22T08:54:06.987Z,95654.00
2024-03-22T08:55:07.099Z,95653.00
2024-03-22T08:56:07.131Z,95652.00
2024-03-22T08:57:07.037Z,95649.00
2024-03-22T08:58:07.045Z,95651.00
2024-03-22T08:59:07.110Z,95648.00
2024-03-22T09:00:07.071Z,95647.00
2024-03-22T09:01:07.278Z,95645.00
2024-03-22T09:02:07.064Z,95642.00
2024-03-22T09:03:07.156Z,95642.00
2024-03-22T09:04:07.094Z,95641.00
2024-03-22T09:05:07.118Z,95641.00
2024-03-22T09:06:08.996Z,95638.00
2024-03-22T09:07:07.172Z,95636.00
2024-03-22T09:08:07.182Z,95634.00
2024-03-22T09:09:07.268Z,95630.00
2024-03-22T09:10:07.282Z,95631.00
2024-03-22T09:11:07.292Z,95630.00
2024-03-22T09:12:07.317Z,95627.00
2024-03-22T09:13:07.307Z,95625.00
2024-03-22T09:14:07.373Z,95623.00
2024-03-22T09:15:07.377Z,95618.00
2024-03-22T09:16:07.554Z,95617.00
2024-03-22T09:17:07.565Z,95616.00
2024-03-22T09:18:07.594Z,95611.00
2024-03-22T09:19:09.414Z,95608.00
2024-03-22T09:20:07.622Z,95608.00
2024-03-22T09:21:07.572Z,95605.00
2024-03-22T09:22:07.531Z,95605.00
2024-03-22T09:23:07.523Z,95604.00
2024-03-22T09:24:07.592Z,95602.00
2024-03-22T09:25:07.608Z,95599.00
2024-03-22T09:26:07.548Z,95596.00
2024-03-22T09:27:07.577Z,95593.00
2024-03-22T09:28:07.591Z,95592.00
2024-03-22T09:29:07.759Z,95592.00
2024-03-22T09:30:07.567Z,95591.00
2024-03-22T09:31:07.583Z,95592.00
2024-03-22T09:32:07.593Z,95589.00
2024-03-22T09:33:07.586Z,95589.00
2024-03-22T09:34:07.598Z,95589.00
2024-03-22T09:35:07.598Z,95588.00
2024-03-22T09:36:07.654Z,95586.00
2024-03-22T09:37:07.588Z,95581.00
2024-03-22T09:38:07.611Z,95580.00
2024-03-22T09:39:07.590Z,95578.00
2024-03-22T09:40:07.553Z,95577.00
2024-03-22T09:41:07.542Z,95575.00
2024-03-22T09:42:07.558Z,95575.00
2024-03-22T09:43:07.577Z,95572.00
2024-03-22T09:44:07.681Z,95570.00
2024-03-22T09:45:07.560Z,95570.00
2024-03-22T09:46:07.581Z,95570.00
2024-03-22T09:47:07.578Z,95569.00
2024-03-22T09:48:07.607Z,95568.00
2024-03-22T09:49:07.726Z,95564.00
2024-03-22T09:50:07.568Z,95562.00
2024-03-22T09:51:07.576Z,95557.00
2024-03-22T09:52:07.616Z,95557.00
2024-03-22T09:53:07.662Z,95552.00
2024-03-22T09:54:07.639Z,95552.00
2024-03-22T09:55:07.702Z,95549.00
2024-03-22T09:56:07.611Z,95547.00
2024-03-22T09:57:07.551Z,95541.00
2024-03-22T09:58:07.554Z,95540.00
2024-03-22T09:59:07.624Z,95540.00
2024-03-22T10:00:07.642Z,95538.00
2024-03-22T10:01:07.564Z,95538.00
2024-03-22T10:02:07.593Z,95537.00
2024-03-22T10:03:07.601Z,95538.00
2024-03-22T10:04:07.597Z,95536.00
2024-03-22T10:05:07.571Z,95531.00
2024-03-22T10:06:07.579Z,95533.00
2024-03-22T10:07:07.578Z,95532.00
2024-03-22T10:08:07.589Z,95530.00
2024-03-22T10:09:07.639Z,95528.00
2024-03-22T10:10:07.608Z,95526.00
2024-03-22T10:11:07.613Z,95521.00
2024-03-22T10:12:07.620Z,95517.00
2024-03-22T10:13:07.631Z,95514.00
2024-03-22T10:14:12.816Z,95510.00
2024-03-22T10:15:09.396Z,95508.00
2024-03-22T10:16:07.591Z,95508.00
2024-03-22T10:17:07.597Z,95507.00
2024-03-22T10:18:07.601Z,95505.00
2024-03-22T10:19:07.612Z,95501.00
2024-03-22T10:20:07.624Z,95498.00
2024-03-22T10:21:07.584Z,95495.00
2024-03-22T10:22:08.522Z,95495.00
2024-03-22T10:23:07.591Z,95494.00
2024-03-22T10:24:08.630Z,95493.00
2024-03-22T10:25:07.610Z,95491.00
2024-03-22T10:26:07.620Z,95490.00
2024-03-22T10:27:07.588Z,95488.00
2024-03-22T10:28:07.677Z,95487.00
2024-03-22T10:29:07.600Z,95487.00
2024-03-22T10:30:07.638Z,95485.00
2024-03-22T10:31:07.673Z,95486.00
2024-03-22T10:32:07.739Z,95484.00
2024-03-22T10:33:07.610Z,95482.00
2024-03-22T10:34:07.678Z,95480.00
2024-03-22T10:35:07.692Z,95479.00
2024-03-22T10:36:07.732Z,95476.00
2024-03-22T10:37:07.795Z,95471.00
2024-03-22T10:38:07.972Z,95466.00
2024-03-22T10:39:08.117Z,95465.00
2024-03-22T10:40:08.111Z,95464.00
2024-03-22T10:41:07.982Z,95461.00
2024-03-22T10:42:08.048Z,95461.00
2024-03-22T10:43:08.150Z,95460.00
2024-03-22T10:44:08.181Z,95455.00
2024-03-22T10:45:08.139Z,95456.00
2024-03-22T10:46:08.327Z,95454.00
2024-03-22T10:47:08.365Z,95453.00
2024-03-22T10:48:08.355Z,95454.00
2024-03-22T10:49:08.666Z,95451.00
2024-03-22T10:50:08.567Z,95449.00
2024-03-22T10:51:08.580Z,95446.00
2024-03-22T10:52:08.536Z,95446.00
2024-03-22T10:53:08.561Z,95441.00
2024-03-22T10:54:08.638Z,95442.00
2024-03-22T10:55:10.975Z,95436.00
2024-03-22T10:56:08.666Z,95432.00
2024-03-22T10:57:08.700Z,95430.00
2024-03-22T10:58:08.579Z,95428.00
2024-03-22T10:59:08.663Z,95423.00
2024-03-22T11:00:09.103Z,95421.00
2024-03-22T11:01:08.599Z,95418.00
2024-03-22T11:02:09.254Z,95418.00
2024-03-22T11:03:09.314Z,95415.00
2024-03-22T11:04:09.583Z,95410.00
2024-03-22T11:05:09.089Z,95410.00
2024-03-22T11:06:09.113Z,95409.00
2024-03-22T11:07:09.185Z,95405.00
2024-03-22T11:08:09.289Z,95403.00
2024-03-22T11:09:09.880Z,95398.00
2024-03-22T11:10:09.559Z,95397.00
2024-03-22T11:11:08.926Z,95395.00
2024-03-22T11:12:08.958Z,95392.00
2024-03-22T11:13:09.112Z,95388.00
2024-03-22T11:14:09.456Z,95386.00
2024-03-22T11:15:09.197Z,95382.00
2024-03-22T11:16:09.441Z,95380.00
2024-03-22T11:17:09.254Z,95378.00
2024-03-22T11:18:09.637Z,95377.00
2024-03-22T11:19:09.363Z,95375.00
2024-03-22T11:20:09.435Z,95373.00
2024-03-22T11:21:09.479Z,95371.00
2024-03-22T11:22:09.560Z,95371.00
2024-03-22T11:23:09.602Z,95369.00
2024-03-22T11:24:10.175Z,95367.00
2024-03-22T11:25:09.781Z,95366.00
2024-03-22T11:26:09.785Z,95365.00
2024-03-22T11:27:10.544Z,95363.00
2024-03-22T11:28:11.439Z,95362.00
2024-03-22T11:29:10.202Z,95360.00
2024-03-22T11:30:09.771Z,95355.00
2024-03-22T11:31:09.839Z,95355.00
2024-03-22T11:32:09.882Z,95351.00
2024-03-22T11:33:09.784Z,95351.00
2024-03-22T11:34:09.767Z,95349.00
2024-03-22T11:35:10.161Z,95345.00
2024-03-22T11:36:09.796Z,95344.00
2024-03-22T11:37:09.767Z,95343.00
2024-03-22T11:38:09.822Z,95341.00
2024-03-22T11:39:09.768Z,95337.00
2024-03-22T11:40:10.200Z,95333.00
2024-03-22T11:41:09.788Z,95333.00
2024-03-22T11:42:09.807Z,95330.00
2024-03-22T11:43:09.807Z,95326.00
2024-03-22T11:44:09.815Z,95325.00
2024-03-22T11:45:09.816Z,95322.00
2024-03-22T11:46:09.826Z,95320.00
2024-03-22T11:47:09.816Z,95314.00