createdAt,value
2019-05-21T00:00:01.947Z,21
2019-05-21T00:05:01.577Z,44
2019-05-21T00:10:01.408Z,23
2019-05-21T00:15:01.953Z,29
2019-05-21T00:20:01.366Z,23
2019-05-21T00:25:01.772Z,30
2019-05-21T00:30:02.188Z,37
2019-05-21T00:35:01.498Z,52
2019-05-21T00:40:02.314Z,37
2019-05-21T00:45:01.675Z,46
2019-05-21T00:50:02.153Z,24
2019-05-21T00:55:01.529Z,24
2019-05-21T01:00:01.950Z,27
2019-05-21T01:05:02.005Z,26
2019-05-21T01:10:01.945Z,36
2019-05-21T01:15:01.531Z,21
2019-05-21T01:20:02.012Z,31
2019-05-21T01:25:01.359Z,24
2019-05-21T01:30:02.202Z,21
2019-05-21T01:35:16.016Z,20
2019-05-21T01:40:02.228Z,26
2019-05-21T01:45:01.731Z,23
2019-05-21T01:50:02.128Z,28
2019-05-21T01:55:01.474Z,21
2019-05-21T02:00:01.779Z,30
2019-05-21T02:05:01.437Z,28
2019-05-21T02:10:02.268Z,49
2019-05-21T02:15:01.329Z,21
2019-05-21T02:20:01.787Z,27
2019-05-21T02:25:02.131Z,24
2019-05-21T02:30:01.549Z,17
2019-05-21T02:35:02.149Z,30
2019-05-21T02:40:01.946Z,25
2019-05-21T02:45:02.312Z,26
2019-05-21T02:50:01.706Z,22
2019-05-21T02:55:02.062Z,23
2019-05-21T03:00:01.445Z,20
2019-05-21T03:05:02.075Z,40
2019-05-21T03:10:01.867Z,20
2019-05-21T03:15:01.813Z,19
2019-05-21T03:20:02.273Z,18
2019-05-21T03:25:02.814Z,24
2019-05-21T03:30:01.386Z,20
2019-05-21T03:35:01.753Z,27
2019-05-21T03:40:01.519Z,19
2019-05-21T03:45:02.016Z,21
2019-05-21T03:50:01.471Z,19
2019-05-21T03:55:03.096Z,19
2019-05-21T04:00:01.849Z,25
2019-05-21T04:05:01.560Z,12
2019-05-21T04:10:01.343Z,17
2019-05-21T04:15:02.335Z,27
2019-05-21T04:20:01.747Z,18
2019-05-21T04:25:02.161Z,17
2019-05-21T04:30:01.530Z,16
2019-05-21T04:35:01.917Z,11
2019-05-21T04:40:01.755Z,19
2019-05-21T04:45:02.159Z,36
2019-05-21T04:50:01.582Z,17
2019-05-21T04:55:01.950Z,14
2019-05-21T05:00:02.264Z,28
2019-05-21T05:05:01.937Z,18
2019-05-21T05:10:01.746Z,19
2019-05-21T05:15:01.422Z,14
2019-05-21T05:20:01.913Z,5
2019-05-21T05:25:02.343Z,4
2019-05-21T05:30:01.690Z,5
2019-05-21T05:35:02.039Z,6
2019-05-21T05:40:01.928Z,6
2019-05-21T05:45:01.323Z,7
2019-05-21T05:50:01.677Z,6
2019-05-21T05:55:02.314Z,7
2019-05-21T06:00:01.671Z,6
2019-05-21T06:05:01.311Z,6
2019-05-21T06:10:02.159Z,5
2019-05-21T06:15:02.599Z,7
2019-05-21T06:20:01.746Z,7
2019-05-21T06:25:02.181Z,6
2019-05-21T06:30:01.884Z,6
2019-05-21T06:35:02.243Z,6
2019-05-21T06:40:02.058Z,5
2019-05-21T06:45:01.584Z,6
2019-05-21T06:50:02.187Z,5
2019-05-21T06:55:01.529Z,6
2019-05-21T07:00:01.843Z,6
2019-05-21T07:05:01.648Z,5
2019-05-21T07:10:01.435Z,5
2019-05-21T07:15:02.160Z,7
2019-05-21T07:20:01.639Z,7
2019-05-21T07:25:02.066Z,6
2019-05-21T07:30:01.450Z,6
2019-05-21T07:35:01.871Z,5
2019-05-21T07:40:01.685Z,6
2019-05-21T07:45:02.393Z,8
2019-05-21T07:50:02.115Z,6
2019-05-21T07:55:01.426Z,7
2019-05-21T08:00:01.757Z,6
2019-05-21T08:05:02.188Z,6
2019-05-21T08:10:02.293Z,6
2019-05-21T08:15:02.197Z,8
2019-05-21T08:20:09.239Z,6
2019-05-21T08:25:01.539Z,6
2019-05-21T08:30:01.948Z,7
2019-05-21T08:35:02.643Z,6
2019-05-21T08:40:01.570Z,6
2019-05-21T08:45:02.829Z,5
2019-05-21T08:50:01.846Z,6
2019-05-21T08:55:02.202Z,8
2019-05-21T09:00:01.555Z,14
2019-05-21T09:05:02.212Z,8
2019-05-21T09:10:02.041Z,7
2019-05-21T09:15:01.793Z,7
2019-05-21T09:20:02.815Z,7
2019-05-21T09:25:03.146Z,7
2019-05-21T09:30:01.900Z,7
2019-05-21T09:35:02.289Z,9
2019-05-21T09:40:02.310Z,46
2019-05-21T09:45:01.893Z,22
2019-05-21T09:50:03.218Z,21
2019-05-21T09:55:02.050Z,27
2019-05-21T10:00:01.558Z,26
2019-05-21T10:05:02.452Z,65
2019-05-21T10:10:02.367Z,55
2019-05-21T10:15:01.321Z,26
2019-05-21T10:20:02.282Z,123
2019-05-21T10:25:01.615Z,17
2019-05-21T10:30:01.943Z,24
2019-05-21T10:35:03.038Z,17
2019-05-21T10:40:03.021Z,28
2019-05-21T10:45:01.649Z,39
2019-05-21T10:50:02.074Z,50
2019-05-21T10:55:01.451Z,20
2019-05-21T11:00:01.933Z,30
2019-05-21T11:05:01.653Z,23
2019-05-21T11:10:01.509Z,25
2019-05-21T11:15:01.584Z,42
2019-05-21T11:20:02.119Z,26
2019-05-21T11:25:01.476Z,60
2019-05-21T11:30:01.885Z,40
2019-05-21T11:35:02.228Z,40
2019-05-21T11:40:02.026Z,39
2019-05-21T11:45:01.408Z,33
2019-05-21T11:50:01.825Z,33
2019-05-21T11:55:02.190Z,28
2019-05-21T12:00:01.500Z,32
2019-05-21T12:05:02.130Z,24
2019-05-21T12:10:01.923Z,35
2019-05-21T12:15:02.023Z,21
2019-05-21T12:20:01.451Z,40
2019-05-21T12:25:01.817Z,27
2019-05-21T12:30:02.244Z,32
2019-05-21T12:35:01.554Z,24
2019-05-21T12:40:01.318Z,26
2019-05-21T12:45:01.712Z,27
2019-05-21T12:50:02.100Z,39
2019-05-21T12:55:01.453Z,43
2019-05-21T13:00:01.764Z,26
2019-05-21T13:05:01.870Z,27
2019-05-21T13:10:01.627Z,32
2019-05-21T13:15:01.511Z,29
2019-05-21T13:20:02.355Z,34
2019-05-21T13:25:01.985Z,39
2019-05-21T13:30:01.309Z,27
2019-05-21T13:35:02.061Z,33
2019-05-21T13:40:01.297Z,24
2019-05-21T13:45:01.643Z,21
2019-05-21T13:50:02.042Z,31
2019-05-21T13:55:01.416Z,18
2019-05-21T14:00:01.919Z,39
2019-05-21T14:05:02.394Z,16
2019-05-21T14:10:14.177Z,37
2019-05-21T14:15:01.794Z,28
2019-05-21T14:20:02.270Z,20
2019-05-21T14:25:01.654Z,37
2019-05-21T14:30:02.030Z,19
2019-05-21T14:35:02.352Z,31
2019-05-21T14:40:01.367Z,28
2019-05-21T14:45:01.717Z,18
2019-05-21T14:50:02.107Z,17
2019-05-21T14:55:01.677Z,19
2019-05-21T15:00:02.223Z,16
2019-05-21T15:05:01.887Z,14
2019-05-21T15:10:01.726Z,18
2019-05-21T15:15:02.178Z,15
2019-05-21T15:20:02.205Z,18
2019-05-21T15:25:01.613Z,17
2019-05-21T15:30:02.065Z,23
2019-05-21T15:35:01.432Z,9
2019-05-21T15:40:02.264Z,8
2019-05-21T15:45:01.644Z,6
2019-05-21T15:50:02.017Z,9
2019-05-21T15:55:01.368Z,8
2019-05-21T16:00:01.729Z,9
2019-05-21T16:05:01.402Z,7
2019-05-21T16:10:02.173Z,9
2019-05-21T16:15:02.436Z,5
2019-05-21T16:20:01.933Z,6
2019-05-21T16:25:02.322Z,7
2019-05-21T16:30:01.697Z,8
2019-05-21T16:35:02.088Z,9
2019-05-21T16:40:01.898Z,8
2019-05-21T16:45:02.270Z,10
2019-05-21T16:50:01.628Z,8
2019-05-21T16:55:01.989Z,8
2019-05-21T17:00:01.416Z,8
2019-05-21T17:05:02.081Z,9
2019-05-21T17:10:01.872Z,9
2019-05-21T17:15:02.314Z,8
2019-05-21T17:20:02.569Z,9
2019-05-21T17:25:02.163Z,8
2019-05-21T17:30:01.547Z,7
2019-05-21T17:35:01.905Z,8
2019-05-21T17:40:02.003Z,8
2019-05-21T17:45:01.317Z,7
2019-05-21T17:50:01.686Z,7
2019-05-21T17:55:02.491Z,10
2019-05-21T18:00:02.119Z,8
2019-05-21T18:05:01.794Z,9
2019-05-21T18:10:01.564Z,10
2019-05-21T18:15:02.226Z,9
2019-05-21T18:20:01.684Z,7
2019-05-21T18:25:02.033Z,8
2019-05-21T18:30:03.743Z,8
2019-05-21T18:35:01.455Z,9
2019-05-21T18:40:02.250Z,8
2019-05-21T18:45:01.615Z,9
2019-05-21T18:50:02.017Z,8
2019-05-21T18:55:01.422Z,8
2019-05-21T19:00:01.770Z,7
2019-05-21T19:05:01.411Z,8
2019-05-21T19:10:02.254Z,8
2019-05-21T19:15:02.585Z,8
2019-05-21T19:20:02.161Z,8
2019-05-21T19:25:01.508Z,9
2019-05-21T19:30:01.952Z,7
2019-05-21T19:35:01.323Z,6
2019-05-21T19:40:02.130Z,7
2019-05-21T19:45:01.601Z,5
2019-05-21T19:50:02.098Z,5
2019-05-21T19:55:01.496Z,8
2019-05-21T20:00:01.811Z,7
2019-05-21T20:05:01.449Z,7
2019-05-21T20:10:02.270Z,7
2019-05-21T20:15:01.937Z,7
2019-05-21T20:20:01.489Z,5
2019-05-21T20:25:01.893Z,5
2019-05-21T20:30:12.148Z,6
2019-05-21T20:35:01.648Z,8
2019-05-21T20:40:01.405Z,6
2019-05-21T20:45:01.758Z,7
2019-05-21T20:50:02.131Z,8
2019-05-21T20:55:01.502Z,5
2019-05-21T21:00:01.829Z,4
2019-05-21T21:05:02.070Z,7
2019-05-21T21:10:01.907Z,7
2019-05-21T21:15:02.254Z,7
2019-05-21T21:20:01.514Z,7
2019-05-21T21:25:01.909Z,7
2019-05-21T21:30:02.304Z,8
2019-05-21T21:35:01.669Z,5
2019-05-21T21:40:01.839Z,7
2019-05-21T21:45:01.544Z,5
2019-05-21T21:50:01.939Z,7
2019-05-21T21:55:02.327Z,7
2019-05-21T22:00:01.683Z,8
2019-05-21T22:05:02.314Z,7
2019-05-21T22:10:02.151Z,8
2019-05-21T22:15:02.141Z,7
2019-05-21T22:20:02.019Z,8
2019-05-21T22:25:01.453Z,7
2019-05-21T22:30:02.457Z,7
2019-05-21T22:35:01.820Z,6
2019-05-21T22:40:01.659Z,8
2019-05-21T22:45:07.346Z,7
2019-05-21T22:50:01.712Z,8
2019-05-21T22:55:02.416Z,7
2019-05-21T23:00:02.336Z,7
2019-05-21T23:05:02.252Z,5
2019-05-21T23:10:02.033Z,6
2019-05-21T23:15:02.137Z,7
2019-05-21T23:20:01.568Z,7
2019-05-21T23:25:01.929Z,7
2019-05-21T23:30:02.296Z,6
2019-05-21T23:35:01.588Z,5
2019-05-21T23:40:01.344Z,6
2019-05-21T23:45:01.684Z,7
2019-05-21T23:50:02.039Z,6
2019-05-21T23:55:01.416Z,8
