createdAt,value
2018-03-03T00:01:05.435Z,74.37
2018-03-03T00:03:32.917Z,73.53
2018-03-03T00:06:00.466Z,75.13
2018-03-03T00:08:27.995Z,76.27
2018-03-03T00:10:55.603Z,73.63
2018-03-03T00:13:23.124Z,94.33
2018-03-03T00:15:50.647Z,89.90
2018-03-03T00:18:18.948Z,93.80
2018-03-03T00:20:46.442Z,95.23
2018-03-03T00:23:13.931Z,87.63
2018-03-03T00:25:41.421Z,76.40
2018-03-03T00:28:09.707Z,78.10
2018-03-03T00:30:37.946Z,72.23
2018-03-03T00:33:05.444Z,72.17
2018-03-03T00:35:32.922Z,78.20
2018-03-03T00:38:00.454Z,74.90
2018-03-03T00:40:28.816Z,69.90
2018-03-03T00:42:57.100Z,73.77
2018-03-03T00:45:24.587Z,63.57
2018-03-03T00:47:52.087Z,74.33
2018-03-03T00:50:19.586Z,69.73
2018-03-03T00:52:47.078Z,73.77
2018-03-03T00:55:14.581Z,69.37
2018-03-03T00:57:42.834Z,69.03
2018-03-03T01:00:10.326Z,74.77
2018-03-03T01:02:38.585Z,73.63
2018-03-03T01:05:06.078Z,73.23
2018-03-03T01:07:33.564Z,72.10
2018-03-03T01:10:01.057Z,76.50
2018-03-03T01:12:28.556Z,75.30
2018-03-03T01:14:56.105Z,74.27
2018-03-03T01:17:23.562Z,71.27
2018-03-03T01:19:51.819Z,74.93
2018-03-03T01:22:19.302Z,79.97
2018-03-03T01:24:47.133Z,75.10
2018-03-03T01:27:14.618Z,70.70
2018-03-03T01:29:42.881Z,66.30
2018-03-03T01:32:10.358Z,70.23
2018-03-03T01:34:37.840Z,74.60
2018-03-03T01:37:05.367Z,78.20
2018-03-03T01:39:33.627Z,74.00
2018-03-03T01:42:01.106Z,66.83
2018-03-03T01:44:29.382Z,71.00
2018-03-03T01:46:57.753Z,66.53
2018-03-03T01:49:25.239Z,75.00
2018-03-03T01:51:52.767Z,66.73
2018-03-03T01:54:20.246Z,68.90
2018-03-03T01:56:47.745Z,67.40
2018-03-03T01:59:15.320Z,72.07
2018-03-03T02:01:42.801Z,71.10
2018-03-03T02:04:10.311Z,71.17
2018-03-03T02:06:37.798Z,69.90
2018-03-03T02:09:05.300Z,69.10
2018-03-03T02:11:33.573Z,71.67
2018-03-03T02:14:01.842Z,71.00
2018-03-03T02:16:30.128Z,73.80
2018-03-03T02:18:58.468Z,71.67
2018-03-03T02:21:25.966Z,69.93
2018-03-03T02:23:54.235Z,75.60
2018-03-03T02:26:22.482Z,65.83
2018-03-03T02:28:50.026Z,72.57
2018-03-03T02:31:17.674Z,65.47
2018-03-03T02:33:45.159Z,69.23
2018-03-03T02:36:13.405Z,68.43
2018-03-03T02:38:40.899Z,70.60
2018-03-03T02:41:08.412Z,68.63
2018-03-03T02:43:35.948Z,64.60
2018-03-03T02:46:04.209Z,65.97
2018-03-03T02:48:31.703Z,67.70
2018-03-03T02:50:59.184Z,68.67
2018-03-03T02:53:26.805Z,71.30
2018-03-03T02:55:55.181Z,71.77
2018-03-03T02:58:22.654Z,68.30
2018-03-03T03:00:50.914Z,70.73
2018-03-03T03:03:19.172Z,75.47
2018-03-03T03:05:46.708Z,77.37
2018-03-03T03:08:14.226Z,69.50
2018-03-03T03:10:42.478Z,73.63
2018-03-03T03:13:09.971Z,71.77
2018-03-03T03:15:37.507Z,71.97
2018-03-03T03:18:05.758Z,65.90
2018-03-03T03:20:33.263Z,71.07
2018-03-03T03:23:00.791Z,71.17
2018-03-03T03:25:28.316Z,74.23
2018-03-03T03:27:55.806Z,71.80
2018-03-03T03:30:23.304Z,71.77
2018-03-03T03:32:50.795Z,77.97
2018-03-03T03:35:18.280Z,70.57
2018-03-03T03:37:45.764Z,81.87
2018-03-03T03:40:13.255Z,82.33
2018-03-03T03:42:40.774Z,89.93
2018-03-03T03:45:09.079Z,89.77
2018-03-03T03:47:36.667Z,92.00
2018-03-03T03:50:04.175Z,81.10
2018-03-03T03:52:32.442Z,74.43
2018-03-03T03:55:00.703Z,74.97
2018-03-03T03:57:28.198Z,67.63
2018-03-03T03:59:56.500Z,73.47
2018-03-03T04:02:24.002Z,65.97
2018-03-03T04:04:51.485Z,67.90
2018-03-03T04:07:19.755Z,65.83
2018-03-03T04:09:48.015Z,63.40
2018-03-03T04:12:16.282Z,70.77
2018-03-03T04:14:43.762Z,73.77
2018-03-03T04:17:12.030Z,68.93
2018-03-03T04:19:39.497Z,67.90
2018-03-03T04:22:07.076Z,71.63
2018-03-03T04:24:35.332Z,64.97
2018-03-03T04:27:02.819Z,68.30
2018-03-03T04:29:30.320Z,70.63
2018-03-03T04:31:57.804Z,75.27
2018-03-03T04:34:25.310Z,67.87
2018-03-03T04:36:52.786Z,69.80
2018-03-03T04:39:20.291Z,66.87
2018-03-03T04:41:48.564Z,69.33
2018-03-03T04:44:16.152Z,65.73
2018-03-03T04:46:43.657Z,66.17
2018-03-03T04:49:11.158Z,65.57
2018-03-03T04:51:39.433Z,69.17
2018-03-03T04:54:07.710Z,72.03
2018-03-03T04:56:36.001Z,68.27
2018-03-03T04:59:09.136Z,67.67
2018-03-03T05:01:40.617Z,69.93
2018-03-03T05:04:27.051Z,70.37
2018-03-03T05:06:57.512Z,74.57
2018-03-03T05:09:25.007Z,72.17
2018-03-03T05:11:52.499Z,68.37
2018-03-03T05:14:20.924Z,70.20
2018-03-03T05:17:08.154Z,67.43
2018-03-03T05:19:41.582Z,73.30
2018-03-03T05:22:15.676Z,63.53
2018-03-03T05:24:46.209Z,65.53
2018-03-03T05:27:19.398Z,71.17
2018-03-03T05:33:05.523Z,74.97
2018-03-03T05:35:39.448Z,62.17
2018-03-03T05:38:13.580Z,71.20
2018-03-03T05:43:59.274Z,72.10
2018-03-03T05:46:36.657Z,70.63
2018-03-03T05:52:32.092Z,74.93
2018-03-03T05:55:05.157Z,67.00
2018-03-03T06:00:43.012Z,63.47
2018-03-03T06:03:16.928Z,66.40
2018-03-03T06:05:46.316Z,67.30
2018-03-03T06:08:15.495Z,70.60
2018-03-03T06:10:43.025Z,71.70
2018-03-03T06:13:11.287Z,64.10
2018-03-03T06:15:38.769Z,71.47
2018-03-03T06:18:06.288Z,70.20
2018-03-03T06:20:33.775Z,72.13
2018-03-03T06:23:01.313Z,69.17
2018-03-03T06:25:28.794Z,68.13
2018-03-03T06:27:56.288Z,97.93
2018-03-03T06:30:23.819Z,95.27
2018-03-03T06:32:51.311Z,79.00
2018-03-03T06:35:18.802Z,78.70
2018-03-03T06:37:46.295Z,71.70
2018-03-03T06:40:13.923Z,69.77
2018-03-03T06:42:41.423Z,71.73
2018-03-03T06:45:08.935Z,63.00
2018-03-03T06:47:36.415Z,68.10
2018-03-03T06:50:03.953Z,70.33
2018-03-03T06:52:32.267Z,73.77
2018-03-03T06:54:59.963Z,67.77
2018-03-03T06:57:27.530Z,87.37
2018-03-03T06:59:55.115Z,86.73
2018-03-03T07:02:23.496Z,83.10
2018-03-03T07:04:51.010Z,66.33
2018-03-03T07:07:18.512Z,69.60
2018-03-03T07:09:46.783Z,69.67
2018-03-03T07:12:15.055Z,70.53
2018-03-03T07:14:43.354Z,67.83
2018-03-03T07:17:11.148Z,75.27
2018-03-03T07:19:38.859Z,61.93
2018-03-03T07:22:06.393Z,67.47
2018-03-03T07:24:33.911Z,66.00
2018-03-03T07:27:02.558Z,65.00
2018-03-03T07:29:30.079Z,65.43
2018-03-03T07:31:57.791Z,63.90
2018-03-03T07:34:26.190Z,67.70
2018-03-03T07:36:55.489Z,63.80
2018-03-03T07:39:22.989Z,67.03
2018-03-03T07:41:50.475Z,66.83
2018-03-03T07:44:18.034Z,66.03
2018-03-03T07:46:47.539Z,72.07
2018-03-03T07:49:17.346Z,63.00
2018-03-03T07:51:44.870Z,68.23
2018-03-03T07:54:12.496Z,68.20
2018-03-03T07:56:50.556Z,58.63
2018-03-03T07:59:18.072Z,61.60
2018-03-03T08:01:45.618Z,67.20
2018-03-03T08:04:13.134Z,59.77
2018-03-03T08:06:40.671Z,62.00
2018-03-03T08:09:08.170Z,61.33
2018-03-03T08:11:35.657Z,61.60
2018-03-03T08:14:04.073Z,58.93
2018-03-03T08:16:32.107Z,59.13
2018-03-03T08:19:00.370Z,59.03
2018-03-03T08:21:27.864Z,58.37
2018-03-03T08:23:55.358Z,56.30
2018-03-03T08:26:22.843Z,56.23
2018-03-03T08:28:50.319Z,55.97
2018-03-03T08:31:18.759Z,52.97
2018-03-03T08:33:46.338Z,53.90
2018-03-03T08:36:13.818Z,56.17
2018-03-03T08:38:42.080Z,50.23
2018-03-03T08:41:09.626Z,49.17
2018-03-03T08:43:37.202Z,51.30
2018-03-03T08:46:05.465Z,48.50
2018-03-03T08:48:32.951Z,43.10
2018-03-03T08:51:01.623Z,45.27
2018-03-03T08:53:29.118Z,43.97
2018-03-03T08:55:56.632Z,45.03
2018-03-03T08:58:24.122Z,41.37
2018-03-03T09:00:52.385Z,42.27
2018-03-03T09:03:20.717Z,43.50
2018-03-03T09:05:48.194Z,40.53
2018-03-03T09:08:16.052Z,40.77
2018-03-03T09:10:44.338Z,40.13
2018-03-03T09:13:12.715Z,39.37
2018-03-03T09:15:40.660Z,39.67
2018-03-03T09:18:08.175Z,43.30
2018-03-03T09:20:36.434Z,41.10
2018-03-03T09:23:03.975Z,42.23
2018-03-03T09:25:31.480Z,43.50
2018-03-03T09:27:59.734Z,45.80
2018-03-03T09:30:27.330Z,44.60
2018-03-03T09:32:55.561Z,45.70
2018-03-03T09:35:23.043Z,44.73
2018-03-03T09:37:50.522Z,45.23
2018-03-03T09:40:18.012Z,45.40
2018-03-03T09:42:45.476Z,44.70
2018-03-03T09:45:13.021Z,48.23
2018-03-03T09:47:40.643Z,49.93
2018-03-03T09:50:08.889Z,45.63
2018-03-03T09:52:36.390Z,44.23
2018-03-03T09:55:04.670Z,41.47
2018-03-03T09:57:32.903Z,43.47
2018-03-03T10:00:00.440Z,45.03
2018-03-03T10:02:27.932Z,47.20
2018-03-03T10:04:55.426Z,49.57
2018-03-03T10:07:23.681Z,51.83
2018-03-03T10:09:51.507Z,53.13
2018-03-03T10:12:19.006Z,51.43
2018-03-03T10:14:47.532Z,52.80
2018-03-03T10:17:15.075Z,60.30
2018-03-03T10:19:43.269Z,71.17
2018-03-03T10:22:10.754Z,63.20
2018-03-03T10:24:38.251Z,60.53
2018-03-03T10:27:06.517Z,57.47
2018-03-03T10:29:33.996Z,58.10
2018-03-03T10:32:02.285Z,58.60
2018-03-03T10:34:30.239Z,61.40
2018-03-03T10:36:58.771Z,59.90
2018-03-03T10:39:26.251Z,57.43
2018-03-03T10:41:53.766Z,61.63
2018-03-03T10:44:21.250Z,62.80
2018-03-03T10:46:48.748Z,60.93
2018-03-03T10:49:17.002Z,63.73
2018-03-03T10:51:44.484Z,61.97
2018-03-03T10:54:12.747Z,61.40
2018-03-03T10:56:41.798Z,62.37
2018-03-03T10:59:09.314Z,65.03
2018-03-03T11:01:37.551Z,63.57
2018-03-03T11:04:05.038Z,59.47
2018-03-03T11:06:32.547Z,62.43
2018-03-03T11:09:00.030Z,64.90
2018-03-03T11:11:27.540Z,60.07
2018-03-03T11:13:55.791Z,63.83
2018-03-03T11:16:24.049Z,64.13
2018-03-03T11:18:51.554Z,60.97
2018-03-03T11:21:19.874Z,65.03
2018-03-03T11:23:47.344Z,64.63
2018-03-03T11:26:14.850Z,64.70
2018-03-03T11:28:43.099Z,61.70
2018-03-03T11:31:10.600Z,58.27
2018-03-03T11:33:38.238Z,58.27
2018-03-03T11:36:06.549Z,63.33
2018-03-03T11:38:34.028Z,64.27
2018-03-03T11:41:01.521Z,59.40
2018-03-03T11:43:28.999Z,61.80
2018-03-03T11:45:57.299Z,58.63
2018-03-03T11:48:24.768Z,62.70
2018-03-03T11:50:52.241Z,64.37
2018-03-03T11:53:19.735Z,63.23
2018-03-03T11:55:47.227Z,62.10
2018-03-03T11:58:14.884Z,60.50
2018-03-03T12:00:43.132Z,61.23
2018-03-03T12:03:11.371Z,62.80
2018-03-03T12:05:38.956Z,51.60
2018-03-03T12:08:06.425Z,55.27
2018-03-03T12:10:35.003Z,60.60
2018-03-03T12:13:05.192Z,59.20
2018-03-03T12:15:32.683Z,62.23
2018-03-03T12:18:00.177Z,58.10
2018-03-03T12:20:28.440Z,63.00
2018-03-03T12:22:57.089Z,63.97
2018-03-03T12:25:24.574Z,63.30
2018-03-03T12:27:52.330Z,57.73
2018-03-03T12:30:19.800Z,60.67
2018-03-03T12:32:48.205Z,57.33
2018-03-03T12:35:16.451Z,62.53
2018-03-03T12:37:43.948Z,65.50
2018-03-03T12:40:11.440Z,59.47
2018-03-03T12:42:38.913Z,60.20
2018-03-03T12:45:06.392Z,64.97
2018-03-03T12:47:33.941Z,64.80
2018-03-03T12:50:01.404Z,65.50
2018-03-03T12:52:29.099Z,62.10
2018-03-03T12:54:56.594Z,62.10
2018-03-03T12:57:24.084Z,60.70
2018-03-03T12:59:51.570Z,59.93
2018-03-03T13:02:19.827Z,59.57
2018-03-03T13:04:47.310Z,63.30
2018-03-03T13:07:14.843Z,58.70
2018-03-03T13:09:43.105Z,60.50
2018-03-03T13:12:10.694Z,59.40
2018-03-03T13:14:38.936Z,61.60
2018-03-03T13:17:06.517Z,59.60
2018-03-03T13:19:34.012Z,58.83
2018-03-03T13:22:01.528Z,60.97
2018-03-03T13:24:29.004Z,60.27
2018-03-03T13:26:57.294Z,57.40
2018-03-03T13:29:25.533Z,56.67
2018-03-03T13:31:53.034Z,56.37
2018-03-03T13:34:21.271Z,57.67
2018-03-03T13:36:48.769Z,64.30
2018-03-03T13:39:16.254Z,57.47
2018-03-03T13:41:43.734Z,58.77
2018-03-03T13:44:11.206Z,57.80
2018-03-03T13:46:38.700Z,54.07
2018-03-03T13:49:06.938Z,55.07
2018-03-03T13:51:34.428Z,57.43
2018-03-03T13:54:02.667Z,53.37
2018-03-03T13:56:30.168Z,55.33
2018-03-03T13:58:58.436Z,55.70
2018-03-03T14:01:26.691Z,57.03
2018-03-03T14:03:55.006Z,54.70
2018-03-03T14:06:23.274Z,59.23
2018-03-03T14:08:51.515Z,55.80
2018-03-03T14:11:19.007Z,55.63
2018-03-03T14:13:47.292Z,59.33
2018-03-03T14:16:15.736Z,65.20
2018-03-03T14:18:43.217Z,59.20
2018-03-03T14:21:11.466Z,61.17
2018-03-03T14:23:38.965Z,62.10
2018-03-03T14:26:06.431Z,60.30
2018-03-03T14:28:33.919Z,59.10
2018-03-03T14:31:01.396Z,57.57
2018-03-03T14:33:28.886Z,59.23
2018-03-03T14:35:57.144Z,56.43
2018-03-03T14:38:24.623Z,58.67
2018-03-03T14:40:52.189Z,58.53
2018-03-03T14:43:20.549Z,57.67
2018-03-03T14:45:48.397Z,58.07
2018-03-03T14:48:15.877Z,56.60
2018-03-03T14:50:43.386Z,58.00
2018-03-03T14:53:10.858Z,53.90
2018-03-03T14:55:39.392Z,54.07
2018-03-03T14:58:07.648Z,57.53
2018-03-03T15:00:35.158Z,59.37
2018-03-03T15:03:02.672Z,61.53
2018-03-03T15:05:30.149Z,53.43
2018-03-03T15:07:58.551Z,60.07
2018-03-03T15:10:26.055Z,55.40
2018-03-03T15:12:53.525Z,52.10
2018-03-03T15:15:21.023Z,48.10
2018-03-03T15:17:48.498Z,55.00
2018-03-03T15:20:15.981Z,51.73
2018-03-03T15:22:43.466Z,58.23
2018-03-03T15:25:11.155Z,54.97
2018-03-03T15:27:38.787Z,52.67
2018-03-03T15:30:06.273Z,47.00
2018-03-03T15:32:34.525Z,54.70
2018-03-03T15:35:02.017Z,53.90
2018-03-03T15:37:29.538Z,56.30
2018-03-03T15:39:57.022Z,53.30
2018-03-03T15:42:25.343Z,57.60
2018-03-03T15:44:52.824Z,56.57
2018-03-03T15:47:20.319Z,50.30
2018-03-03T15:49:48.568Z,55.00
2018-03-03T15:52:16.453Z,57.17
2018-03-03T15:54:43.929Z,52.60
2018-03-03T15:57:12.170Z,57.00
2018-03-03T15:59:39.704Z,55.67
2018-03-03T16:02:07.294Z,52.90
2018-03-03T16:04:34.785Z,56.00
2018-03-03T16:07:03.064Z,53.77
2018-03-03T16:09:31.284Z,54.63
2018-03-03T16:11:58.758Z,54.77
2018-03-03T16:14:26.242Z,51.00
2018-03-03T16:16:54.551Z,55.10
2018-03-03T16:19:22.756Z,51.10
2018-03-03T16:21:50.213Z,50.47
2018-03-03T16:24:17.736Z,57.97
2018-03-03T16:26:45.194Z,53.03
2018-03-03T16:29:12.691Z,51.80
2018-03-03T16:31:40.163Z,48.23
2018-03-03T16:34:07.648Z,55.60
2018-03-03T16:36:35.911Z,56.43
2018-03-03T16:39:03.412Z,56.23
2018-03-03T16:41:30.899Z,53.60
2018-03-03T16:43:58.365Z,54.27
2018-03-03T16:46:25.853Z,51.27
2018-03-03T16:48:54.142Z,53.30
2018-03-03T16:51:21.583Z,50.90
2018-03-03T16:53:49.818Z,52.27
2018-03-03T16:56:17.301Z,51.53
2018-03-03T16:58:45.574Z,54.43
2018-03-03T17:01:13.050Z,55.70
2018-03-03T17:03:40.553Z,47.23
2018-03-03T17:06:08.036Z,54.77
2018-03-03T17:08:35.496Z,51.10
2018-03-03T17:11:02.966Z,50.90
2018-03-03T17:13:30.474Z,53.40
2018-03-03T17:15:58.735Z,50.50
2018-03-03T17:18:27.015Z,49.07
2018-03-03T17:20:55.268Z,50.30
2018-03-03T17:23:22.782Z,53.50
2018-03-03T17:25:50.255Z,54.87
2018-03-03T17:28:17.787Z,54.40
2018-03-03T17:30:45.270Z,51.00
2018-03-03T17:33:12.759Z,57.50
2018-03-03T17:35:40.681Z,53.37
2018-03-03T17:38:08.275Z,54.50
2018-03-03T17:40:35.758Z,55.43
2018-03-03T17:43:03.239Z,50.80
2018-03-03T17:45:31.500Z,53.30
2018-03-03T17:47:58.988Z,51.57
2018-03-03T17:50:26.677Z,57.03
2018-03-03T17:52:54.156Z,54.27
2018-03-03T17:55:21.851Z,54.70
2018-03-03T17:57:50.078Z,60.63
2018-03-03T18:00:17.897Z,56.30
2018-03-03T18:02:45.413Z,56.63
2018-03-03T18:05:13.707Z,56.83
2018-03-03T18:07:41.192Z,58.90
2018-03-03T18:10:09.444Z,55.80
2018-03-03T18:12:36.923Z,55.17
2018-03-03T18:15:05.236Z,55.10
2018-03-03T18:17:32.709Z,62.30
2018-03-03T18:20:00.192Z,59.07
2018-03-03T18:22:27.789Z,56.23
2018-03-03T18:24:55.421Z,61.07
2018-03-03T18:27:22.947Z,57.73
2018-03-03T18:29:50.457Z,62.80
2018-03-03T18:32:18.042Z,60.17
2018-03-03T18:34:46.334Z,59.27
2018-03-03T18:37:13.883Z,59.17
2018-03-03T18:39:42.372Z,64.77
2018-03-03T18:42:09.862Z,63.80
2018-03-03T18:44:37.414Z,62.27
2018-03-03T18:47:04.909Z,61.27
2018-03-03T18:49:32.400Z,66.50
2018-03-03T18:52:00.680Z,66.13
2018-03-03T18:54:28.233Z,68.20
2018-03-03T18:56:55.804Z,69.00
2018-03-03T18:59:23.286Z,62.17
2018-03-03T19:01:50.788Z,66.57
2018-03-03T19:04:18.298Z,70.10
2018-03-03T19:06:45.794Z,70.93
2018-03-03T19:09:13.308Z,66.83
2018-03-03T19:11:40.854Z,85.10
2018-03-03T19:14:08.479Z,97.93
2018-03-03T19:16:35.966Z,128.40
2018-03-03T19:19:03.488Z,126.20
2018-03-03T19:21:30.982Z,117.63
2018-03-03T19:23:59.675Z,113.43
2018-03-03T19:26:27.195Z,116.50
2018-03-03T19:28:54.689Z,99.17
2018-03-03T19:31:23.155Z,87.80
2018-03-03T19:33:51.405Z,84.70
2018-03-03T19:36:19.721Z,81.50
2018-03-03T19:38:47.967Z,78.00
2018-03-03T19:41:15.476Z,78.80
2018-03-03T19:43:44.488Z,74.10
2018-03-03T19:46:11.980Z,72.90
2018-03-03T19:48:39.456Z,69.23
2018-03-03T19:51:07.389Z,65.03
2018-03-03T19:53:34.937Z,63.70
2018-03-03T19:56:03.143Z,58.63
2018-03-03T19:58:30.624Z,61.57
2018-03-03T20:00:58.166Z,58.67
2018-03-03T20:03:25.760Z,63.50
2018-03-03T20:05:54.233Z,61.50
2018-03-03T20:08:22.071Z,55.90
2018-03-03T20:10:50.606Z,54.60
2018-03-03T20:13:19.187Z,54.27
2018-03-03T20:15:46.693Z,53.73
2018-03-03T20:18:14.297Z,54.13
2018-03-03T20:20:42.579Z,53.53
2018-03-03T20:23:10.994Z,52.03
2018-03-03T20:25:38.564Z,57.27
2018-03-03T20:28:06.053Z,51.53
2018-03-03T20:30:33.761Z,51.50
2018-03-03T20:33:01.277Z,49.47
2018-03-03T20:35:28.761Z,54.87
2018-03-03T20:37:56.264Z,51.93
2018-03-03T20:40:23.828Z,53.17
2018-03-03T20:42:51.341Z,54.23
2018-03-03T20:45:20.463Z,52.77
2018-03-03T20:47:48.869Z,53.07
2018-03-03T20:50:16.369Z,52.33
2018-03-03T20:52:43.851Z,57.17
2018-03-03T20:55:12.201Z,56.00
2018-03-03T20:57:40.554Z,49.10
2018-03-03T21:00:08.047Z,51.57
2018-03-03T21:02:35.808Z,55.50
2018-03-03T21:05:03.455Z,54.63
2018-03-03T21:07:31.175Z,50.57
2018-03-03T21:09:58.782Z,51.60
2018-03-03T21:12:40.973Z,55.83
2018-03-03T21:15:08.490Z,55.63
2018-03-03T21:17:36.825Z,54.60
2018-03-03T21:20:04.330Z,52.97
2018-03-03T21:22:32.862Z,53.30
2018-03-03T21:25:00.446Z,55.10
2018-03-03T21:27:27.934Z,55.83
2018-03-03T21:29:55.770Z,58.20
2018-03-03T21:32:23.255Z,58.70
2018-03-03T21:34:50.786Z,54.83
2018-03-03T21:37:18.448Z,54.37
2018-03-03T21:39:46.418Z,58.70
2018-03-03T21:42:14.696Z,55.50
2018-03-03T21:44:44.347Z,60.97
2018-03-03T21:47:12.740Z,59.67
2018-03-03T21:49:40.614Z,53.80
2018-03-03T21:52:08.691Z,59.80
2018-03-03T21:54:36.556Z,61.40
2018-03-03T21:57:04.066Z,63.13
2018-03-03T21:59:31.690Z,60.73
2018-03-03T22:01:59.191Z,64.30
2018-03-03T22:04:26.690Z,60.70
2018-03-03T22:06:54.326Z,68.97
2018-03-03T22:09:23.152Z,67.40
2018-03-03T22:11:51.218Z,68.60
2018-03-03T22:14:19.615Z,69.60
2018-03-03T22:16:47.131Z,59.57
2018-03-03T22:19:15.500Z,61.53
2018-03-03T22:21:43.760Z,67.77
2018-03-03T22:24:11.262Z,62.83
2018-03-03T22:26:39.523Z,62.40
2018-03-03T22:29:07.284Z,61.97
2018-03-03T22:31:34.841Z,61.93
2018-03-03T22:34:03.153Z,67.20
2018-03-03T22:36:30.688Z,64.73
2018-03-03T22:38:58.160Z,62.40
2018-03-03T22:41:26.506Z,63.67
2018-03-03T22:43:54.007Z,69.00
2018-03-03T22:46:22.243Z,69.67
2018-03-03T22:48:49.756Z,64.97
2018-03-03T22:51:17.273Z,74.27
2018-03-03T22:53:44.764Z,92.67
2018-03-03T22:56:12.229Z,103.70
2018-03-03T22:58:39.736Z,98.83
2018-03-03T23:01:07.545Z,87.23
2018-03-03T23:03:36.094Z,82.90
2018-03-03T23:06:03.578Z,79.43
2018-03-03T23:08:31.836Z,77.23
2018-03-03T23:10:59.346Z,75.97
2018-03-03T23:13:26.851Z,76.17
2018-03-03T23:15:54.354Z,71.93
2018-03-03T23:18:21.842Z,72.90
2018-03-03T23:20:49.824Z,73.00
2018-03-03T23:23:17.458Z,74.00
2018-03-03T23:25:44.967Z,75.67
2018-03-03T23:28:12.447Z,67.87
2018-03-03T23:30:39.958Z,69.80
2018-03-03T23:33:07.452Z,66.37
2018-03-03T23:35:34.984Z,66.13
2018-03-03T23:38:02.478Z,65.97
2018-03-03T23:40:30.752Z,71.50
2018-03-03T23:42:58.991Z,67.60
2018-03-03T23:45:26.469Z,65.33
2018-03-03T23:47:59.922Z,69.90
2018-03-03T23:50:27.450Z,68.73
2018-03-03T23:52:55.693Z,75.63
2018-03-03T23:55:23.218Z,69.47
2018-03-03T23:57:50.712Z,72.03
