createdAt,value
2022-08-01T00:00:56.331Z,11.61
2022-08-01T00:03:23.661Z,11.60
2022-08-01T00:05:50.924Z,11.50
2022-08-01T00:08:18.186Z,11.50
2022-08-01T00:10:45.398Z,11.49
2022-08-01T00:13:12.713Z,11.49
2022-08-01T00:15:40.041Z,11.51
2022-08-01T00:18:07.509Z,11.48
2022-08-01T00:20:34.887Z,11.44
2022-08-01T00:23:04.570Z,11.44
2022-08-01T00:25:33.717Z,11.46
2022-08-01T00:28:04.288Z,11.52
2022-08-01T00:30:32.270Z,11.51
2022-08-01T00:32:59.810Z,11.41
2022-08-01T00:35:27.354Z,11.37
2022-08-01T00:37:54.783Z,11.31
2022-08-01T00:40:22.704Z,11.30
2022-08-01T00:42:50.016Z,11.32
2022-08-01T00:45:17.381Z,11.31
2022-08-01T00:47:44.807Z,11.32
2022-08-01T00:50:12.823Z,11.26
2022-08-01T00:52:42.108Z,11.24
2022-08-01T00:55:15.047Z,11.26
2022-08-01T00:58:02.491Z,11.26
2022-08-01T01:00:30.590Z,11.26
2022-08-01T01:03:01.055Z,11.26
2022-08-01T01:05:28.520Z,11.22
2022-08-01T01:08:09.689Z,11.24
2022-08-01T01:10:59.182Z,11.25
2022-08-01T01:13:53.779Z,11.25
2022-08-01T01:16:23.536Z,11.27
2022-08-01T01:19:00.065Z,11.25
2022-08-01T01:21:43.261Z,11.23
2022-08-01T01:24:32.219Z,11.38
2022-08-01T01:27:20.573Z,11.39
2022-08-01T01:29:59.873Z,11.37
2022-08-01T01:32:40.788Z,11.31
2022-08-01T01:35:15.126Z,11.30
2022-08-01T01:37:45.478Z,11.29
2022-08-01T01:40:14.967Z,11.35
2022-08-01T01:42:44.216Z,11.36
2022-08-01T01:45:13.059Z,11.30
2022-08-01T01:47:41.024Z,11.27
2022-08-01T01:50:12.428Z,11.28
2022-08-01T01:52:41.771Z,11.30
2022-08-01T01:55:11.408Z,11.36
2022-08-01T01:57:44.364Z,11.36
2022-08-01T02:00:15.165Z,11.36
2022-08-01T02:02:44.253Z,11.34
2022-08-01T02:05:13.605Z,11.27
2022-08-01T02:07:42.394Z,11.14
2022-08-01T02:10:13.198Z,11.07
2022-08-01T02:12:46.609Z,11.03
2022-08-01T02:15:16.478Z,11.00
2022-08-01T02:17:48.277Z,10.97
2022-08-01T02:20:17.274Z,10.92
2022-08-01T02:22:54.428Z,10.93
2022-08-01T02:25:32.790Z,10.95
2022-08-01T02:28:04.920Z,10.97
2022-08-01T02:30:36.563Z,10.96
2022-08-01T02:33:28.893Z,10.96
2022-08-01T02:36:31.475Z,11.05
2022-08-01T02:38:49.053Z,11.08
2022-08-01T02:41:23.131Z,11.08
2022-08-01T02:43:59.378Z,11.03
2022-08-01T02:46:53.129Z,11.06
2022-08-01T02:49:22.198Z,11.07
2022-08-01T02:51:51.307Z,11.03
2022-08-01T02:54:22.694Z,11.01
2022-08-01T02:56:52.934Z,10.98
2022-08-01T02:59:26.566Z,10.99
2022-08-01T03:01:56.598Z,11.00
2022-08-01T03:04:25.710Z,11.00
2022-08-01T03:06:59.443Z,11.05
2022-08-01T03:09:30.683Z,11.08
2022-08-01T03:12:04.261Z,11.09
2022-08-01T03:14:35.774Z,11.10
2022-08-01T03:17:05.290Z,11.10
2022-08-01T03:19:34.237Z,11.00
2022-08-01T03:22:04.859Z,11.07
2022-08-01T03:24:34.174Z,11.01
2022-08-01T03:27:02.088Z,11.00
2022-08-01T03:29:31.026Z,11.04
2022-08-01T03:32:01.197Z,11.07
2022-08-01T03:34:29.814Z,11.10
2022-08-01T03:37:27.277Z,11.19
2022-08-01T03:40:27.452Z,11.19
2022-08-01T03:43:03.434Z,11.25
2022-08-01T03:45:41.334Z,11.31
2022-08-01T03:48:16.487Z,11.36
2022-08-01T03:50:49.110Z,11.39
2022-08-01T03:53:22.517Z,11.52
2022-08-01T03:55:50.698Z,11.74
2022-08-01T03:58:18.758Z,11.97
2022-08-01T04:00:46.933Z,12.06
2022-08-01T04:03:14.962Z,12.26
2022-08-01T04:05:43.966Z,12.55
2022-08-01T04:08:11.724Z,12.63
2022-08-01T04:10:39.872Z,12.83
2022-08-01T04:13:07.175Z,12.97
2022-08-01T04:15:35.723Z,13.18
2022-08-01T04:18:03.093Z,13.38
2022-08-01T04:20:30.903Z,13.66
2022-08-01T04:22:58.294Z,13.83
2022-08-01T04:25:37.993Z,14.06
2022-08-01T04:28:08.565Z,14.37
2022-08-01T04:30:37.065Z,14.50
2022-08-01T04:33:07.852Z,14.82
2022-08-01T04:36:02.888Z,14.92
2022-08-01T04:38:29.450Z,15.14
2022-08-01T04:40:58.946Z,15.35
2022-08-01T04:43:36.660Z,15.67
2022-08-01T04:46:05.190Z,16.04
2022-08-01T04:48:35.599Z,16.50
2022-08-01T04:51:03.013Z,16.74
2022-08-01T04:53:33.386Z,17.16
2022-08-01T04:56:01.668Z,17.41
2022-08-01T04:58:28.935Z,17.82
2022-08-01T05:00:56.304Z,18.15
2022-08-01T05:03:23.992Z,18.74
2022-08-01T05:05:51.449Z,19.07
2022-08-01T05:08:18.854Z,19.26
2022-08-01T05:10:46.147Z,19.28
2022-08-01T05:13:13.660Z,19.48
2022-08-01T05:15:41.236Z,19.99
2022-08-01T05:18:09.703Z,19.94
2022-08-01T05:20:38.261Z,20.43
2022-08-01T05:23:06.476Z,20.78
2022-08-01T05:25:56.972Z,21.00
2022-08-01T05:28:25.659Z,21.58
2022-08-01T05:30:56.089Z,21.77
2022-08-01T05:33:23.744Z,21.91
2022-08-01T05:35:51.065Z,22.23
2022-08-01T05:38:18.326Z,22.11
2022-08-01T05:40:45.767Z,22.76
2022-08-01T05:43:13.096Z,22.88
2022-08-01T05:45:42.478Z,22.85
2022-08-01T05:48:09.955Z,23.16
2022-08-01T05:50:37.405Z,23.98
2022-08-01T05:53:04.834Z,24.21
2022-08-01T05:55:32.135Z,24.08
2022-08-01T05:57:59.406Z,24.45
2022-08-01T06:00:26.877Z,24.60
2022-08-01T06:02:54.214Z,25.12
2022-08-01T06:05:21.599Z,25.23
2022-08-01T06:07:49.083Z,25.43
2022-08-01T06:10:16.447Z,25.16
2022-08-01T06:12:43.864Z,25.67
2022-08-01T06:15:11.638Z,26.54
2022-08-01T06:17:40.207Z,27.16
2022-08-01T06:20:08.610Z,28.18
2022-08-01T06:22:35.992Z,27.21
2022-08-01T06:25:04.348Z,26.69
2022-08-01T06:27:31.766Z,26.25
2022-08-01T06:29:59.986Z,25.01
2022-08-01T06:32:27.956Z,24.23
2022-08-01T06:34:56.417Z,24.49
2022-08-01T06:37:24.411Z,25.50
2022-08-01T06:39:51.642Z,26.90
2022-08-01T06:42:19.147Z,28.45
2022-08-01T06:44:46.933Z,28.22
2022-08-01T06:47:14.241Z,28.05
2022-08-01T06:49:41.683Z,27.68
2022-08-01T06:52:09.578Z,27.58
2022-08-01T06:54:37.066Z,27.01
2022-08-01T06:57:07.506Z,26.48
2022-08-01T06:59:35.117Z,26.56
2022-08-01T07:02:03.259Z,26.53
2022-08-01T07:04:31.529Z,26.09
2022-08-01T07:06:59.052Z,26.33
2022-08-01T07:09:27.012Z,27.27
2022-08-01T07:11:55.058Z,26.79
2022-08-01T07:14:24.061Z,26.81
2022-08-01T07:16:52.117Z,26.95
2022-08-01T07:19:19.665Z,26.76
2022-08-01T07:21:49.371Z,26.56
2022-08-01T07:24:19.458Z,26.23
2022-08-01T07:26:53.281Z,26.75
2022-08-01T07:29:24.233Z,26.50
2022-08-01T07:31:54.087Z,26.65
2022-08-01T07:34:22.276Z,26.98
2022-08-01T07:36:50.007Z,26.91
2022-08-01T07:39:17.405Z,26.92
2022-08-01T07:41:54.653Z,27.03
2022-08-01T07:44:32.260Z,27.16
2022-08-01T07:46:59.849Z,27.71
2022-08-01T07:49:27.374Z,27.41
2022-08-01T07:52:03.234Z,27.52
2022-08-01T07:54:35.198Z,27.69
2022-08-01T07:57:04.060Z,27.77
2022-08-01T07:59:31.907Z,27.99
2022-08-01T08:01:59.507Z,28.09
2022-08-01T08:04:28.336Z,29.11
2022-08-01T08:06:55.780Z,29.66
2022-08-01T08:09:24.022Z,29.47
2022-08-01T08:11:51.590Z,28.81
2022-08-01T08:14:19.774Z,28.68
2022-08-01T08:16:47.279Z,28.83
2022-08-01T08:19:14.872Z,28.68
2022-08-01T08:21:42.341Z,28.73
2022-08-01T08:24:20.485Z,29.05
2022-08-01T08:26:59.445Z,28.71
2022-08-01T08:29:30.634Z,28.94
2022-08-01T08:31:59.467Z,30.34
2022-08-01T08:34:28.682Z,32.46
2022-08-01T08:36:59.018Z,32.71
2022-08-01T08:39:27.347Z,31.92
2022-08-01T08:41:54.812Z,31.39
2022-08-01T08:44:22.376Z,31.18
2022-08-01T08:46:53.424Z,30.39
2022-08-01T08:49:25.104Z,30.19
2022-08-01T08:51:54.294Z,29.50
2022-08-01T08:54:30.833Z,28.92
2022-08-01T08:57:01.601Z,28.65
2022-08-01T08:59:29.672Z,28.11
2022-08-01T09:01:58.867Z,28.25
2022-08-01T09:04:27.653Z,28.01
2022-08-01T09:06:55.880Z,27.34
2022-08-01T09:09:24.477Z,26.95
2022-08-01T09:11:56.647Z,26.81
2022-08-01T09:14:31.033Z,26.70
2022-08-01T09:17:09.671Z,26.31
2022-08-01T09:19:57.501Z,26.06
2022-08-01T09:22:26.512Z,25.69
2022-08-01T09:25:08.603Z,25.48
2022-08-01T09:27:43.859Z,25.44
2022-08-01T09:30:23.737Z,25.28
2022-08-01T09:32:57.379Z,25.27
2022-08-01T09:35:43.334Z,25.37
2022-08-01T09:38:20.220Z,25.66
2022-08-01T09:41:01.981Z,25.87
2022-08-01T09:43:32.295Z,25.58
2022-08-01T09:46:05.802Z,25.44
2022-08-01T09:48:33.775Z,25.60
2022-08-01T09:51:07.009Z,25.54
2022-08-01T09:53:52.445Z,25.22
2022-08-01T09:56:22.857Z,25.13
2022-08-01T09:58:58.147Z,24.85
2022-08-01T10:01:27.526Z,24.61
2022-08-01T10:04:15.309Z,24.61
2022-08-01T10:06:46.279Z,24.72
2022-08-01T10:09:15.375Z,24.77
2022-08-01T10:11:44.958Z,24.68
2022-08-01T10:14:17.822Z,25.29
2022-08-01T10:17:03.169Z,25.86
2022-08-01T10:19:33.830Z,26.64
2022-08-01T10:22:02.820Z,26.84
2022-08-01T10:24:33.368Z,26.94
2022-08-01T10:27:12.813Z,27.01
2022-08-01T10:30:14.193Z,27.62
2022-08-01T10:32:50.923Z,28.18
2022-08-01T10:35:47.241Z,27.72
2022-08-01T10:38:10.906Z,27.95
2022-08-01T10:40:45.360Z,27.77
2022-08-01T10:43:21.898Z,27.62
2022-08-01T10:45:51.987Z,27.29
2022-08-01T10:48:47.263Z,27.05
2022-08-01T10:51:17.421Z,27.43
2022-08-01T10:53:55.973Z,27.06
2022-08-01T10:56:26.489Z,27.36
2022-08-01T10:59:06.080Z,27.29
2022-08-01T11:01:37.387Z,27.72
2022-08-01T11:04:17.670Z,28.44
2022-08-01T11:07:22.007Z,28.82
2022-08-01T11:10:23.683Z,28.68
2022-08-01T11:12:52.029Z,28.40
2022-08-01T11:15:29.069Z,28.87
2022-08-01T11:18:00.759Z,29.48
2022-08-01T11:20:32.616Z,30.67
2022-08-01T11:23:05.098Z,31.23
2022-08-01T11:26:05.761Z,31.30
2022-08-01T11:28:30.231Z,31.32
2022-08-01T11:31:14.123Z,31.18
2022-08-01T11:33:46.938Z,31.26
2022-08-01T11:36:15.521Z,30.61
2022-08-01T11:38:47.084Z,30.22
2022-08-01T11:41:37.456Z,30.19
2022-08-01T11:44:13.018Z,29.91
2022-08-01T11:47:08.905Z,29.70
2022-08-01T11:49:49.289Z,29.65
2022-08-01T11:52:31.236Z,29.81
2022-08-01T11:55:11.481Z,29.29
2022-08-01T11:57:40.008Z,29.16
2022-08-01T12:00:16.878Z,29.06
2022-08-01T12:02:48.119Z,29.01
2022-08-01T12:05:24.647Z,28.83
2022-08-01T12:07:54.957Z,28.51
2022-08-01T12:10:26.501Z,28.68
2022-08-01T12:13:02.339Z,28.92
2022-08-01T12:15:36.495Z,28.52
2022-08-01T12:18:07.020Z,27.98
2022-08-01T12:20:56.060Z,27.70
2022-08-01T12:23:24.383Z,27.54
2022-08-01T12:25:55.005Z,27.35
2022-08-01T12:28:23.924Z,27.32
2022-08-01T12:30:51.888Z,27.27
2022-08-01T12:33:21.532Z,27.27
2022-08-01T12:35:49.389Z,27.17
2022-08-01T12:38:27.993Z,27.23
2022-08-01T12:40:56.772Z,27.55
2022-08-01T12:43:29.493Z,27.37
2022-08-01T12:46:03.275Z,27.25
2022-08-01T12:48:32.765Z,26.92
2022-08-01T12:51:03.607Z,27.26
2022-08-01T12:53:40.681Z,27.81
2022-08-01T12:56:14.002Z,27.83
2022-08-01T12:58:41.836Z,27.38
2022-08-01T13:01:11.560Z,27.34
2022-08-01T13:03:40.125Z,26.93
2022-08-01T13:06:17.195Z,26.90
2022-08-01T13:08:46.676Z,26.92
2022-08-01T13:11:17.714Z,26.80
2022-08-01T13:13:49.386Z,26.97
2022-08-01T13:16:30.763Z,26.73
2022-08-01T13:19:08.657Z,26.45
2022-08-01T13:21:53.010Z,25.98
2022-08-01T13:24:30.506Z,25.92
2022-08-01T13:27:04.939Z,25.78
2022-08-01T13:29:42.702Z,25.73
2022-08-01T13:32:29.236Z,25.71
2022-08-01T13:35:10.366Z,25.64
2022-08-01T13:37:43.245Z,25.58
2022-08-01T13:40:12.315Z,25.62
2022-08-01T13:42:40.263Z,25.73
2022-08-01T13:45:14.416Z,25.80
2022-08-01T13:48:03.550Z,25.74
2022-08-01T13:50:33.514Z,25.53
2022-08-01T13:53:00.867Z,25.27
2022-08-01T13:55:34.080Z,25.14
2022-08-01T13:58:02.834Z,25.07
2022-08-01T14:00:30.303Z,25.13
2022-08-01T14:02:57.574Z,25.12
2022-08-01T14:05:24.890Z,25.10
2022-08-01T14:07:56.620Z,24.94
2022-08-01T14:10:25.405Z,24.84
2022-08-01T14:12:52.740Z,24.74
2022-08-01T14:15:38.955Z,24.80
2022-08-01T14:18:09.782Z,24.91
2022-08-01T14:20:39.638Z,25.04
2022-08-01T14:23:08.749Z,24.99
2022-08-01T14:26:03.388Z,25.24
2022-08-01T14:28:29.667Z,25.45
2022-08-01T14:30:58.472Z,25.41
2022-08-01T14:33:27.299Z,25.07
2022-08-01T14:36:06.706Z,24.72
2022-08-01T14:38:42.059Z,24.86
2022-08-01T14:41:14.959Z,25.41
2022-08-01T14:43:42.500Z,25.55
2022-08-01T14:46:11.100Z,25.31
2022-08-01T14:48:38.774Z,24.91
2022-08-01T14:51:08.301Z,24.93
2022-08-01T14:53:37.435Z,24.50
2022-08-01T14:56:08.133Z,24.54
2022-08-01T14:58:35.523Z,24.59
2022-08-01T15:01:02.984Z,24.42
2022-08-01T15:03:30.418Z,24.32
2022-08-01T15:05:57.657Z,24.33
2022-08-01T15:08:25.052Z,24.12
2022-08-01T15:10:52.960Z,24.07
2022-08-01T15:13:20.984Z,24.10
2022-08-01T15:15:48.441Z,24.18
2022-08-01T15:18:15.765Z,24.11
2022-08-01T15:20:43.180Z,23.97
2022-08-01T15:23:10.590Z,23.95
2022-08-01T15:25:41.139Z,23.85
2022-08-01T15:28:11.026Z,23.76
2022-08-01T15:30:38.995Z,23.61
2022-08-01T15:33:06.532Z,23.30
2022-08-01T15:35:34.213Z,23.12
2022-08-01T15:38:01.728Z,23.13
2022-08-01T15:40:29.527Z,23.09
2022-08-01T15:42:57.005Z,22.97
2022-08-01T15:48:12.098Z,22.86
2022-08-01T15:50:39.661Z,22.73
2022-08-01T15:53:07.782Z,22.72
2022-08-01T15:55:39.831Z,22.73
2022-08-01T15:58:08.217Z,22.85
2022-08-01T16:00:40.010Z,23.01
2022-08-01T16:03:10.305Z,23.13
2022-08-01T16:05:43.505Z,23.02
2022-08-01T16:08:13.700Z,22.91
2022-08-01T16:10:41.391Z,22.87
2022-08-01T16:13:09.496Z,22.77
2022-08-01T16:15:39.187Z,22.63
2022-08-01T16:18:08.526Z,22.57
2022-08-01T16:20:40.266Z,22.47
2022-08-01T16:23:12.080Z,22.42
2022-08-01T16:25:39.476Z,22.45
2022-08-01T16:28:06.860Z,22.51
2022-08-01T16:30:34.695Z,22.46
2022-08-01T16:33:08.241Z,22.44
2022-08-01T16:35:50.051Z,22.29
2022-08-01T16:38:19.391Z,22.25
2022-08-01T16:40:51.857Z,22.13
2022-08-01T16:43:20.385Z,22.09
2022-08-01T16:45:48.291Z,22.15
2022-08-01T16:48:18.401Z,22.14
2022-08-01T16:50:49.455Z,22.17
2022-08-01T16:53:22.114Z,22.19
2022-08-01T16:55:50.990Z,22.09
2022-08-01T16:58:27.683Z,22.06
2022-08-01T17:00:57.575Z,22.00
2022-08-01T17:03:51.208Z,21.92
2022-08-01T17:06:14.138Z,21.87
2022-08-01T17:08:47.050Z,21.86
2022-08-01T17:11:15.366Z,21.82
2022-08-01T17:13:43.224Z,21.78
2022-08-01T17:16:11.176Z,21.63
2022-08-01T17:18:38.667Z,21.52
2022-08-01T17:21:06.136Z,21.38
2022-08-01T17:23:35.130Z,21.26
2022-08-01T17:26:02.721Z,21.32
2022-08-01T17:28:30.170Z,21.29
2022-08-01T17:30:57.839Z,21.20
2022-08-01T17:33:44.554Z,21.05
2022-08-01T17:36:12.816Z,20.94
2022-08-01T17:38:40.137Z,20.85
2022-08-01T17:41:07.466Z,20.77
2022-08-01T17:43:35.273Z,20.68
2022-08-01T17:46:02.759Z,20.70
2022-08-01T17:48:30.209Z,20.67
2022-08-01T17:50:57.614Z,20.63
2022-08-01T17:53:24.940Z,20.61
2022-08-01T17:55:53.570Z,20.56
2022-08-01T17:58:36.740Z,20.49
2022-08-01T18:01:15.873Z,20.42
2022-08-01T18:03:43.840Z,20.41
2022-08-01T18:06:17.562Z,20.40
2022-08-01T18:08:47.757Z,20.36
2022-08-01T18:11:16.659Z,20.33
2022-08-01T18:13:45.157Z,20.31
2022-08-01T18:16:13.484Z,20.22
2022-08-01T18:18:43.876Z,20.16
2022-08-01T18:21:12.368Z,20.07
2022-08-01T18:23:40.224Z,20.07
2022-08-01T18:26:11.630Z,20.05
2022-08-01T18:28:42.112Z,20.02
2022-08-01T18:31:17.422Z,20.01
2022-08-01T18:33:45.397Z,19.96
2022-08-01T18:36:27.219Z,19.89
2022-08-01T18:39:06.229Z,19.86
2022-08-01T18:41:37.374Z,19.84
2022-08-01T18:44:08.075Z,19.82
2022-08-01T18:46:40.424Z,19.76
2022-08-01T18:49:11.124Z,19.68
2022-08-01T18:51:44.379Z,19.60
2022-08-01T18:54:14.155Z,19.48
2022-08-01T18:56:43.297Z,19.31
2022-08-01T18:59:11.267Z,19.17
2022-08-01T19:01:39.897Z,19.07
2022-08-01T19:04:08.616Z,18.91
2022-08-01T19:06:36.336Z,18.73
2022-08-01T19:09:05.293Z,18.61
2022-08-01T19:11:34.715Z,18.53
2022-08-01T19:14:03.268Z,18.46
2022-08-01T19:16:30.984Z,18.42
2022-08-01T19:18:58.385Z,18.38
2022-08-01T19:21:25.999Z,18.40
2022-08-01T19:24:12.042Z,18.41
2022-08-01T19:26:45.602Z,18.44
2022-08-01T19:29:21.601Z,18.43
2022-08-01T19:31:50.393Z,18.36
2022-08-01T19:34:26.493Z,18.30
2022-08-01T19:36:58.579Z,18.24
2022-08-01T19:39:27.848Z,18.22
2022-08-01T19:41:57.690Z,18.22
2022-08-01T19:44:28.964Z,18.20
2022-08-01T19:46:56.662Z,18.14
2022-08-01T19:49:24.415Z,18.17
2022-08-01T19:52:01.397Z,18.22
2022-08-01T19:54:36.135Z,18.26
2022-08-01T19:57:06.882Z,18.26
2022-08-01T19:59:36.488Z,18.29
2022-08-01T20:02:05.147Z,18.34
2022-08-01T20:04:33.951Z,18.36
2022-08-01T20:07:03.213Z,18.39
2022-08-01T20:09:32.078Z,18.38
2022-08-01T20:11:59.545Z,18.38
2022-08-01T20:14:27.721Z,18.35
2022-08-01T20:16:56.159Z,18.40
2022-08-01T20:19:25.934Z,18.45
2022-08-01T20:22:06.267Z,18.49
2022-08-01T20:24:49.956Z,18.50
2022-08-01T20:27:18.849Z,18.56
2022-08-01T20:29:48.638Z,18.58
2022-08-01T20:32:16.705Z,18.64
2022-08-01T20:34:44.304Z,18.70
2022-08-01T20:37:12.817Z,18.73
2022-08-01T20:39:45.072Z,18.72
2022-08-01T20:42:14.558Z,18.76
2022-08-01T20:44:43.281Z,18.83
2022-08-01T20:47:11.226Z,18.88
2022-08-01T20:49:40.773Z,18.88
2022-08-01T20:52:11.101Z,18.90
2022-08-01T20:54:41.671Z,18.89
2022-08-01T20:57:29.400Z,18.83
2022-08-01T21:00:05.626Z,18.87
2022-08-01T21:03:18.696Z,18.84
2022-08-01T21:05:59.089Z,18.73
2022-08-01T21:08:50.144Z,18.67
2022-08-01T21:11:21.445Z,18.59
2022-08-01T21:13:49.311Z,18.51
2022-08-01T21:16:28.715Z,18.34
2022-08-01T21:22:20.099Z,18.18
2022-08-01T21:25:06.478Z,18.06
2022-08-01T21:27:36.172Z,18.06
2022-08-01T21:30:08.504Z,17.99
2022-08-01T21:32:37.042Z,17.94
2022-08-01T21:35:15.601Z,17.91
2022-08-01T21:37:45.423Z,17.94
2022-08-01T21:40:23.925Z,17.93
2022-08-01T21:42:53.627Z,17.91
2022-08-01T21:45:27.371Z,17.84
2022-08-01T21:47:57.341Z,17.85
2022-08-01T21:50:25.341Z,17.75
2022-08-01T21:53:16.052Z,17.67
2022-08-01T21:55:54.840Z,17.64
2022-08-01T21:59:02.841Z,17.66
2022-08-01T22:01:53.241Z,17.68
2022-08-01T22:04:48.645Z,17.71
2022-08-01T22:07:19.309Z,17.70
2022-08-01T22:09:50.140Z,17.75
2022-08-01T22:12:20.066Z,17.74
2022-08-01T22:14:56.126Z,17.78
2022-08-01T22:17:24.831Z,17.80
2022-08-01T22:19:55.223Z,17.81
2022-08-01T22:22:44.763Z,17.82
2022-08-01T22:25:12.005Z,17.84
2022-08-01T22:28:06.550Z,17.83
2022-08-01T22:30:34.924Z,17.87
2022-08-01T22:33:07.343Z,17.86
2022-08-01T22:35:45.757Z,17.93
2022-08-01T22:38:14.081Z,17.92
2022-08-01T22:40:54.218Z,17.89
2022-08-01T22:43:42.485Z,17.94
2022-08-01T22:46:22.498Z,18.02
2022-08-01T22:49:24.358Z,18.06
2022-08-01T22:52:18.198Z,18.11
2022-08-01T22:55:07.664Z,18.15
2022-08-01T22:57:53.789Z,18.15
2022-08-01T23:00:21.175Z,18.20
2022-08-01T23:02:55.283Z,18.20
2022-08-01T23:05:25.641Z,18.13
2022-08-01T23:07:59.252Z,18.14
2022-08-01T23:10:27.322Z,18.11
2022-08-01T23:12:56.067Z,18.03
2022-08-01T23:15:24.925Z,18.00
2022-08-01T23:17:53.837Z,17.97
2022-08-01T23:20:21.616Z,17.94
2022-08-01T23:22:51.217Z,17.96
2022-08-01T23:25:18.800Z,17.99
2022-08-01T23:27:54.395Z,17.96
2022-08-01T23:30:35.330Z,17.97
2022-08-01T23:33:03.458Z,17.94
2022-08-01T23:35:32.131Z,17.87
2022-08-01T23:38:03.361Z,17.86
2022-08-01T23:40:33.255Z,17.91
2022-08-01T23:43:02.720Z,17.83
2022-08-01T23:46:01.831Z,17.79
2022-08-01T23:48:18.780Z,17.73
2022-08-01T23:50:46.184Z,17.59
2022-08-01T23:53:13.606Z,17.54
2022-08-01T23:55:43.287Z,17.47
2022-08-01T23:58:11.930Z,17.42
