createdAt,value
2018-01-17T06:19:23.700Z,2.60
2018-01-17T06:21:55.566Z,2.63
2018-01-17T06:24:27.443Z,2.40
2018-01-17T06:26:59.305Z,1.90
2018-01-17T06:29:31.185Z,2.03
2018-01-17T06:32:03.036Z,2.00
2018-01-17T06:34:34.937Z,2.10
2018-01-17T06:37:07.553Z,2.63
2018-01-17T06:39:39.421Z,3.50
2018-01-17T06:42:11.283Z,2.90
2018-01-17T06:44:43.924Z,3.33
2018-01-17T06:47:15.778Z,3.37
2018-01-17T06:49:47.662Z,3.30
2018-01-17T06:52:19.604Z,3.83
2018-01-17T06:54:52.264Z,4.33
2018-01-17T06:57:24.889Z,5.07
2018-01-17T06:59:56.766Z,5.33
2018-01-17T07:02:28.885Z,4.80
2018-01-17T07:05:00.754Z,5.13
2018-01-17T07:07:32.705Z,5.40
2018-01-17T07:10:05.338Z,5.10
2018-01-17T07:12:37.199Z,4.40
2018-01-17T07:15:09.083Z,4.70
2018-01-17T07:17:41.710Z,4.27
2018-01-17T07:20:13.582Z,4.00
2018-01-17T07:22:45.442Z,3.87
2018-01-17T07:25:17.315Z,3.13
2018-01-17T07:27:49.210Z,3.10
2018-01-17T07:30:21.838Z,3.03
2018-01-17T07:32:53.962Z,2.47
2018-01-17T07:35:25.838Z,1.77
2018-01-17T07:37:57.702Z,1.93
2018-01-17T07:40:29.578Z,1.77
2018-01-17T07:43:01.430Z,2.07
2018-01-17T07:45:33.303Z,2.33
2018-01-17T07:48:05.158Z,1.73
2018-01-17T07:50:37.110Z,1.47
2018-01-17T07:53:08.970Z,2.00
2018-01-17T07:55:40.843Z,1.70
2018-01-17T07:58:12.697Z,1.97
2018-01-17T08:00:44.575Z,2.40
2018-01-17T08:03:16.430Z,2.30
2018-01-17T08:05:48.302Z,3.20
2018-01-17T08:08:20.172Z,4.20
2018-01-17T08:10:52.057Z,3.17
2018-01-17T08:13:23.920Z,4.10
2018-01-17T08:15:55.795Z,4.83
2018-01-17T08:18:27.739Z,6.53
2018-01-17T08:21:00.373Z,5.53
2018-01-17T08:23:32.484Z,5.60
2018-01-17T08:26:04.446Z,5.83
2018-01-17T08:28:37.067Z,9.03
2018-01-17T08:31:08.942Z,5.70
2018-01-17T08:33:40.840Z,4.70
2018-01-17T08:36:13.470Z,5.30
2018-01-17T08:38:45.334Z,4.87
2018-01-17T08:41:17.210Z,5.17
2018-01-17T08:43:49.078Z,4.57
2018-01-17T08:46:21.734Z,4.30
2018-01-17T08:48:53.603Z,4.23
2018-01-17T08:51:25.470Z,4.00
2018-01-17T08:53:57.331Z,4.00
2018-01-17T08:56:29.203Z,4.87
2018-01-17T08:59:01.839Z,3.53
2018-01-17T09:01:33.717Z,3.77
2018-01-17T09:04:05.583Z,3.87
2018-01-17T09:06:37.479Z,3.77
2018-01-17T09:09:09.343Z,3.80
2018-01-17T09:11:41.218Z,3.50
2018-01-17T09:14:13.087Z,3.33
2018-01-17T09:16:44.985Z,3.20
2018-01-17T09:19:16.852Z,3.17
2018-01-17T09:21:48.750Z,3.10
2018-01-17T09:24:20.627Z,2.80
2018-01-17T09:26:52.498Z,2.90
2018-01-17T09:29:24.373Z,3.50
2018-01-17T09:31:56.249Z,3.50
2018-01-17T09:34:28.108Z,2.70
2018-01-17T09:37:01.013Z,2.83
2018-01-17T09:39:32.878Z,3.70
2018-01-17T09:42:04.758Z,3.27
2018-01-17T09:44:36.624Z,3.80
2018-01-17T09:47:08.498Z,3.30
2018-01-17T09:49:40.358Z,3.57
2018-01-17T09:52:12.230Z,3.50
2018-01-17T09:54:44.094Z,3.60
2018-01-17T09:57:15.966Z,3.37
2018-01-17T09:59:47.828Z,4.23
2018-01-17T10:02:19.689Z,3.80
2018-01-17T10:04:51.558Z,3.57
2018-01-17T10:07:24.187Z,3.80
2018-01-17T10:09:56.050Z,3.97
2018-01-17T10:12:27.930Z,3.97
2018-01-17T10:14:59.786Z,4.50
2018-01-17T10:17:31.659Z,4.73
2018-01-17T10:20:03.518Z,5.00
2018-01-17T10:22:35.387Z,5.23
2018-01-17T10:25:08.015Z,5.03
2018-01-17T10:27:39.886Z,4.23
2018-01-17T10:30:11.754Z,4.83
2018-01-17T10:32:43.637Z,5.30
2018-01-17T10:35:15.493Z,5.47
2018-01-17T10:37:47.367Z,4.97
2018-01-17T10:40:20.000Z,4.43
2018-01-17T10:42:51.883Z,4.67
2018-01-17T10:45:23.767Z,4.13
2018-01-17T10:47:55.632Z,4.50
2018-01-17T10:50:28.259Z,3.93
2018-01-17T10:53:00.138Z,4.77
2018-01-17T10:55:32.017Z,4.13
2018-01-17T10:58:04.679Z,3.93
2018-01-17T11:00:36.542Z,5.20
2018-01-17T11:03:08.418Z,4.63
2018-01-17T11:05:41.054Z,4.00
2018-01-17T11:08:12.918Z,4.23
2018-01-17T11:10:44.774Z,4.17
2018-01-17T11:13:16.656Z,4.10
2018-01-17T11:15:48.516Z,3.53
2018-01-17T11:18:20.618Z,3.47
2018-01-17T11:20:52.484Z,3.80
2018-01-17T11:23:24.640Z,3.63
2018-01-17T11:25:56.510Z,3.90
2018-01-17T11:28:28.389Z,3.93
2018-01-17T11:31:00.242Z,3.63
2018-01-17T11:33:32.115Z,3.50
2018-01-17T11:36:03.983Z,4.10
2018-01-17T11:38:35.863Z,3.47
2018-01-17T11:41:07.734Z,3.60
2018-01-17T11:43:39.630Z,4.03
2018-01-17T11:46:11.515Z,3.90
2018-01-17T11:48:43.394Z,3.80
2018-01-17T11:51:15.300Z,3.93
2018-01-17T11:53:47.175Z,3.40
2018-01-17T11:56:19.048Z,3.30
2018-01-17T11:58:50.915Z,2.90
2018-01-17T12:01:23.043Z,2.80
2018-01-17T12:03:54.926Z,3.00
2018-01-17T12:06:26.806Z,3.00
2018-01-17T12:08:58.681Z,3.57
2018-01-17T12:11:31.309Z,3.20
2018-01-17T12:14:03.300Z,3.30
2018-01-17T12:16:35.206Z,3.00
2018-01-17T12:19:07.841Z,3.07
2018-01-17T12:21:39.708Z,3.43
2018-01-17T12:24:11.765Z,3.00
2018-01-17T12:26:43.678Z,3.17
2018-01-17T12:29:15.570Z,4.10
2018-01-17T12:31:47.435Z,3.70
2018-01-17T12:34:19.307Z,3.67
2018-01-17T12:36:51.230Z,3.47
2018-01-17T12:39:23.858Z,3.07
2018-01-17T12:41:56.571Z,3.70
2018-01-17T12:44:29.210Z,3.87
2018-01-17T12:47:01.079Z,3.57
2018-01-17T12:49:33.780Z,3.80
2018-01-17T12:52:05.647Z,4.23
2018-01-17T12:54:38.286Z,4.20
2018-01-17T12:57:10.168Z,3.70
2018-01-17T12:59:42.047Z,4.60
2018-01-17T13:02:14.666Z,4.10
2018-01-17T13:04:46.550Z,3.70
2018-01-17T13:07:18.407Z,3.50
2018-01-17T13:09:50.283Z,3.87
2018-01-17T13:12:22.154Z,4.13
2018-01-17T13:14:54.813Z,3.77
2018-01-17T13:17:26.678Z,3.30
2018-01-17T13:19:58.554Z,4.70
2018-01-17T13:22:31.188Z,4.73
2018-01-17T13:25:03.055Z,3.67
2018-01-17T13:27:34.918Z,3.87
2018-01-17T13:30:06.795Z,4.73
2018-01-17T13:32:38.663Z,4.13
2018-01-17T13:35:10.535Z,3.93
2018-01-17T13:37:43.158Z,5.47
2018-01-17T13:40:15.034Z,3.53
2018-01-17T13:42:46.895Z,4.00
2018-01-17T13:45:18.770Z,3.73
2018-01-17T13:47:50.667Z,3.97
2018-01-17T13:50:23.345Z,3.57
2018-01-17T13:52:55.967Z,3.77
2018-01-17T13:55:27.838Z,4.47
2018-01-17T13:57:59.698Z,3.20
2018-01-17T14:00:31.578Z,3.60
2018-01-17T14:03:03.582Z,3.77
2018-01-17T14:05:35.517Z,4.17
2018-01-17T14:08:08.208Z,4.23
2018-01-17T14:10:40.121Z,4.00
2018-01-17T14:13:12.000Z,3.60
2018-01-17T14:15:43.897Z,3.80
2018-01-17T14:18:15.758Z,3.70
2018-01-17T14:20:47.635Z,3.83
2018-01-17T14:23:19.518Z,3.73
2018-01-17T14:25:51.491Z,3.90
2018-01-17T14:28:23.401Z,3.80
2018-01-17T14:30:55.341Z,3.93
2018-01-17T14:33:27.978Z,3.80
2018-01-17T14:35:59.893Z,3.93
2018-01-17T14:38:31.860Z,4.80
2018-01-17T14:41:03.916Z,3.43
2018-01-17T14:43:36.551Z,4.40
2018-01-17T14:46:08.470Z,3.97
2018-01-17T14:48:40.370Z,3.50
2018-01-17T14:51:12.302Z,3.63
2018-01-17T14:53:44.188Z,3.53
2018-01-17T14:56:16.119Z,4.77
2018-01-17T14:58:47.981Z,3.77
2018-01-17T15:01:19.919Z,3.93
2018-01-17T15:03:52.567Z,3.80
2018-01-17T15:06:25.222Z,4.83
2018-01-17T15:08:57.106Z,4.00
2018-01-17T15:11:29.030Z,3.97
2018-01-17T15:14:00.854Z,3.70
2018-01-17T15:16:32.734Z,3.83
2018-01-17T15:19:04.591Z,3.60
2018-01-17T15:21:36.466Z,4.47
2018-01-17T15:24:08.330Z,3.80
2018-01-17T15:26:40.212Z,4.40
2018-01-17T15:29:12.082Z,4.67
2018-01-17T15:31:43.983Z,5.00
2018-01-17T15:34:15.842Z,4.43
2018-01-17T15:36:47.725Z,3.97
2018-01-17T15:39:19.583Z,4.30
2018-01-17T15:41:51.463Z,3.97
2018-01-17T15:44:23.323Z,4.50
2018-01-17T15:46:55.207Z,4.77
2018-01-17T15:49:27.072Z,4.20
2018-01-17T15:51:58.945Z,4.00
2018-01-17T15:54:31.841Z,4.27
2018-01-17T15:57:03.754Z,4.53
2018-01-17T15:59:35.619Z,4.27
2018-01-17T16:02:07.495Z,4.27
2018-01-17T16:04:40.137Z,3.93
2018-01-17T16:07:12.019Z,3.97
2018-01-17T16:09:43.895Z,3.60
2018-01-17T16:12:16.607Z,4.53
2018-01-17T16:14:48.462Z,4.30
2018-01-17T16:17:21.034Z,3.90
2018-01-17T16:19:52.936Z,3.23
2018-01-17T16:22:24.810Z,3.40
2018-01-17T16:24:56.698Z,3.67
2018-01-17T16:27:29.357Z,3.73
2018-01-17T16:30:01.221Z,4.10
2018-01-17T16:32:33.097Z,4.33
2018-01-17T16:35:05.730Z,4.23
2018-01-17T16:37:37.633Z,5.70
2018-01-17T16:40:10.318Z,4.23
2018-01-17T16:42:42.957Z,4.20
2018-01-17T16:45:14.816Z,3.70
2018-01-17T16:47:46.694Z,3.70
2018-01-17T16:50:18.562Z,4.00
2018-01-17T16:52:51.191Z,3.80
2018-01-17T16:55:23.150Z,4.17
2018-01-17T16:57:55.031Z,4.03
2018-01-17T17:00:26.906Z,3.60
2018-01-17T17:02:58.790Z,3.50
2018-01-17T17:05:31.430Z,3.73
2018-01-17T17:08:03.321Z,3.23
2018-01-17T17:10:35.179Z,3.83
2018-01-17T17:13:07.825Z,4.60
2018-01-17T17:15:39.677Z,4.40
2018-01-17T17:18:11.562Z,3.17
2018-01-17T17:20:43.427Z,4.13
2018-01-17T17:23:15.307Z,3.87
2018-01-17T17:25:47.930Z,3.13
2018-01-17T17:28:20.591Z,3.87
2018-01-17T17:30:52.458Z,4.33
2018-01-17T17:33:24.339Z,3.67
2018-01-17T17:35:56.558Z,4.20
2018-01-17T17:38:30.226Z,4.63
2018-01-17T17:41:04.142Z,3.93
2018-01-17T17:43:36.029Z,4.87
2018-01-17T17:46:08.702Z,4.77
2018-01-17T17:48:41.352Z,3.90
2018-01-17T17:51:13.233Z,4.47
2018-01-17T17:53:45.891Z,4.23
2018-01-17T17:56:17.799Z,4.43
2018-01-17T17:58:49.737Z,4.40
2018-01-17T18:01:21.606Z,4.67
2018-01-17T18:03:53.494Z,3.90
2018-01-17T18:06:25.418Z,4.60
2018-01-17T18:08:58.071Z,4.40
2018-01-17T18:11:29.945Z,5.70
2018-01-17T18:14:02.584Z,5.13
2018-01-17T18:16:34.518Z,4.67
2018-01-17T18:19:06.432Z,4.70
2018-01-17T18:21:38.295Z,4.27
2018-01-17T18:24:10.170Z,4.30
2018-01-17T18:26:42.806Z,3.70
2018-01-17T18:29:14.677Z,3.93
2018-01-17T18:31:46.546Z,3.73
2018-01-17T18:34:18.427Z,3.63
2018-01-17T18:36:51.070Z,4.33
2018-01-17T18:39:23.916Z,4.17
2018-01-17T18:41:56.722Z,4.10
2018-01-17T18:44:28.607Z,4.30
2018-01-17T18:47:00.477Z,3.50
2018-01-17T18:49:32.359Z,4.10
2018-01-17T18:52:05.719Z,3.73
2018-01-17T18:54:38.546Z,3.83
2018-01-17T18:57:10.493Z,3.93
2018-01-17T18:59:42.487Z,4.10
2018-01-17T19:02:14.394Z,3.80
2018-01-17T19:04:46.279Z,3.97
2018-01-17T19:07:19.168Z,3.83
2018-01-17T19:09:51.140Z,4.07
2018-01-17T19:12:23.053Z,3.87
2018-01-17T19:14:55.920Z,4.23
2018-01-17T19:17:27.898Z,4.57
2018-01-17T19:19:59.792Z,3.93
2018-01-17T19:22:32.623Z,4.10
2018-01-17T19:25:05.404Z,4.00
2018-01-17T19:27:37.303Z,4.73
2018-01-17T19:30:09.964Z,4.10
2018-01-17T19:32:41.976Z,4.00
2018-01-17T19:35:13.980Z,4.70
2018-01-17T19:37:45.858Z,4.60
2018-01-17T19:40:17.783Z,4.77
2018-01-17T19:42:49.618Z,4.73
2018-01-17T19:45:21.672Z,5.10
2018-01-17T19:47:53.692Z,4.57
2018-01-17T19:50:25.655Z,4.60
2018-01-17T19:52:57.534Z,4.73
2018-01-17T19:55:30.201Z,4.70
2018-01-17T19:58:02.335Z,5.90
2018-01-17T20:00:35.114Z,4.97
2018-01-17T20:03:07.066Z,4.80
2018-01-17T20:05:38.939Z,4.60
2018-01-17T20:08:10.811Z,4.70
2018-01-17T20:10:42.799Z,4.57
2018-01-17T20:13:14.662Z,4.50
2018-01-17T20:15:46.555Z,5.33
2018-01-17T20:18:18.458Z,4.97
2018-01-17T20:20:50.343Z,6.43
2018-01-17T20:23:22.286Z,5.43
2018-01-17T20:25:54.170Z,5.83
2018-01-17T20:28:26.128Z,5.03
2018-01-17T20:30:58.000Z,5.10
2018-01-17T20:33:30.657Z,6.10
2018-01-17T20:36:02.541Z,8.13
2018-01-17T20:38:35.282Z,6.10
2018-01-17T20:41:07.171Z,5.53
2018-01-17T20:43:39.807Z,5.90
2018-01-17T20:46:11.741Z,4.80
2018-01-17T20:48:43.697Z,5.17
2018-01-17T20:51:16.476Z,5.33
2018-01-17T20:53:48.367Z,4.60
2018-01-17T20:56:20.244Z,5.33
2018-01-17T20:58:52.165Z,5.43
2018-01-17T21:01:24.132Z,5.33
2018-01-17T21:03:56.077Z,5.77
2018-01-17T21:06:28.005Z,5.67
2018-01-17T21:09:00.698Z,5.20
2018-01-17T21:11:33.350Z,4.97
2018-01-17T21:14:05.257Z,4.97
2018-01-17T21:16:37.140Z,4.60
2018-01-17T21:19:09.016Z,5.10
2018-01-17T21:21:40.959Z,5.77
2018-01-17T21:24:12.891Z,4.83
2018-01-17T21:26:46.106Z,5.40
2018-01-17T21:29:17.991Z,5.17
2018-01-17T21:31:49.878Z,5.07
2018-01-17T21:34:21.806Z,5.70
2018-01-17T21:36:53.707Z,4.50
2018-01-17T21:39:25.574Z,6.67
2018-01-17T21:41:58.229Z,5.03
2018-01-17T21:44:30.096Z,5.50
2018-01-17T21:47:01.987Z,5.10
2018-01-17T21:49:33.903Z,5.80
2018-01-17T21:52:05.838Z,5.53
2018-01-17T21:54:37.717Z,5.10
2018-01-17T21:57:09.615Z,5.23
2018-01-17T21:59:42.364Z,6.07
2018-01-17T22:02:14.409Z,5.37
2018-01-17T22:04:46.320Z,6.67
2018-01-17T22:07:18.968Z,5.13
2018-01-17T22:09:50.897Z,4.87
2018-01-17T22:12:22.801Z,4.63
2018-01-17T22:14:54.816Z,5.70
2018-01-17T22:17:26.718Z,6.33
2018-01-17T22:19:58.939Z,5.53
2018-01-17T22:22:30.814Z,5.47
2018-01-17T22:25:02.676Z,6.27
2018-01-17T22:27:34.550Z,5.43
2018-01-17T22:30:06.472Z,6.10
2018-01-17T22:32:38.357Z,5.10
2018-01-17T22:35:10.223Z,5.83
2018-01-17T22:37:42.352Z,5.40
2018-01-17T22:40:14.266Z,5.87
2018-01-17T22:42:46.144Z,5.50
2018-01-17T22:45:18.051Z,6.47
2018-01-17T22:47:50.213Z,5.77
2018-01-17T22:50:22.184Z,6.17
2018-01-17T22:52:54.214Z,5.40
2018-01-17T22:55:26.866Z,5.80
2018-01-17T22:57:59.542Z,5.30
2018-01-17T23:00:31.465Z,5.60
2018-01-17T23:03:03.359Z,5.30
2018-01-17T23:05:36.729Z,6.07
2018-01-17T23:08:08.617Z,8.13
2018-01-17T23:10:40.503Z,6.03
2018-01-17T23:13:13.170Z,6.53
2018-01-17T23:15:45.201Z,10.83
2018-01-17T23:18:17.089Z,7.00
2018-01-17T23:20:48.958Z,9.37
2018-01-17T23:23:20.832Z,6.50
2018-01-17T23:25:53.557Z,5.70
2018-01-17T23:28:26.255Z,5.97
2018-01-17T23:30:58.135Z,5.83
2018-01-17T23:33:30.792Z,5.60
2018-01-17T23:36:02.735Z,6.40
2018-01-17T23:38:34.650Z,5.70
2018-01-17T23:41:06.522Z,5.17
2018-01-17T23:43:38.407Z,6.97
2018-01-17T23:46:10.298Z,4.60
2018-01-17T23:48:42.184Z,5.10
2018-01-17T23:51:14.903Z,5.87
2018-01-17T23:53:46.854Z,5.00
2018-01-17T23:56:18.734Z,4.80
2018-01-17T23:58:50.612Z,5.43
