createdAt,value
2017-11-09T00:02:06.234Z,7.30
2017-11-09T00:04:40.296Z,7.30
2017-11-09T00:07:07.883Z,7.30
2017-11-09T00:09:35.438Z,7.30
2017-11-09T00:12:03.000Z,7.30
2017-11-09T00:14:30.615Z,7.30
2017-11-09T00:16:58.182Z,7.30
2017-11-09T00:19:25.750Z,7.30
2017-11-09T00:21:53.306Z,7.30
2017-11-09T00:24:20.882Z,7.30
2017-11-09T00:26:48.438Z,7.40
2017-11-09T00:29:16.792Z,7.40
2017-11-09T00:31:44.372Z,7.40
2017-11-09T00:34:11.946Z,7.40
2017-11-09T00:36:39.526Z,7.30
2017-11-09T00:39:07.098Z,7.30
2017-11-09T00:41:35.448Z,7.30
2017-11-09T00:44:03.030Z,7.30
2017-11-09T00:46:30.607Z,7.30
2017-11-09T00:48:58.936Z,7.30
2017-11-09T00:51:26.494Z,7.30
2017-11-09T00:53:54.080Z,7.30
2017-11-09T00:56:21.667Z,7.30
2017-11-09T00:58:49.987Z,7.30
2017-11-09T01:01:17.569Z,7.30
2017-11-09T01:03:45.146Z,7.30
2017-11-09T01:06:12.735Z,7.30
2017-11-09T01:08:41.062Z,7.30
2017-11-09T01:11:08.622Z,7.30
2017-11-09T01:13:36.202Z,7.30
2017-11-09T01:16:03.762Z,7.30
2017-11-09T01:18:31.342Z,7.30
2017-11-09T01:20:59.659Z,7.30
2017-11-09T01:23:27.225Z,7.30
2017-11-09T01:25:54.809Z,7.30
2017-11-09T01:28:22.387Z,7.20
2017-11-09T01:30:49.931Z,7.20
2017-11-09T01:33:17.528Z,7.20
2017-11-09T01:35:45.828Z,7.30
2017-11-09T01:38:13.400Z,7.30
2017-11-09T01:40:40.963Z,7.20
2017-11-09T01:43:08.530Z,7.20
2017-11-09T01:45:36.107Z,7.20
2017-11-09T01:48:03.692Z,7.30
2017-11-09T01:50:31.287Z,7.20
2017-11-09T01:52:58.874Z,7.30
2017-11-09T01:55:26.431Z,7.30
2017-11-09T01:57:53.992Z,7.30
2017-11-09T02:00:22.381Z,7.30
2017-11-09T02:02:49.946Z,7.30
2017-11-09T02:05:17.502Z,7.30
2017-11-09T02:07:45.069Z,7.20
2017-11-09T02:10:12.626Z,7.20
2017-11-09T02:12:40.217Z,7.20
2017-11-09T02:15:08.560Z,7.20
2017-11-09T02:17:36.123Z,7.10
2017-11-09T02:20:03.727Z,7.20
2017-11-09T02:22:32.054Z,7.20
2017-11-09T02:25:00.408Z,7.20
2017-11-09T02:27:27.967Z,7.20
2017-11-09T02:29:56.277Z,7.20
2017-11-09T02:32:23.887Z,7.20
2017-11-09T02:34:51.443Z,7.20
2017-11-09T02:37:19.777Z,7.20
2017-11-09T02:39:47.354Z,7.20
2017-11-09T02:42:14.955Z,7.10
2017-11-09T02:44:42.526Z,7.20
2017-11-09T02:47:10.856Z,7.20
2017-11-09T02:49:38.425Z,7.20
2017-11-09T02:52:05.964Z,7.20
2017-11-09T02:54:33.537Z,7.20
2017-11-09T02:57:01.189Z,7.10
2017-11-09T02:59:31.494Z,7.10
2017-11-09T03:01:59.043Z,7.10
2017-11-09T03:04:26.609Z,7.10
2017-11-09T03:06:54.183Z,7.20
2017-11-09T03:09:22.524Z,7.20
2017-11-09T03:11:50.082Z,7.20
2017-11-09T03:14:18.440Z,7.20
2017-11-09T03:16:46.016Z,7.20
2017-11-09T03:19:15.129Z,7.10
2017-11-09T03:21:42.706Z,7.10
2017-11-09T03:24:10.264Z,7.20
2017-11-09T03:26:38.175Z,7.20
2017-11-09T03:29:05.732Z,7.10
2017-11-09T03:31:33.278Z,7.20
2017-11-09T03:34:00.870Z,7.20
2017-11-09T03:36:29.278Z,7.20
2017-11-09T03:38:56.859Z,7.10
2017-11-09T03:41:24.416Z,7.20
2017-11-09T03:43:51.970Z,7.10
2017-11-09T03:46:19.522Z,7.20
2017-11-09T03:48:47.839Z,7.20
2017-11-09T03:51:15.409Z,7.20
2017-11-09T03:53:42.991Z,7.20
2017-11-09T03:56:10.531Z,7.20
2017-11-09T03:58:38.494Z,7.20
2017-11-09T04:01:06.047Z,7.20
2017-11-09T04:03:33.609Z,7.20
2017-11-09T04:06:01.207Z,7.20
2017-11-09T04:08:29.546Z,7.20
2017-11-09T04:10:57.117Z,7.20
2017-11-09T04:13:24.674Z,7.20
2017-11-09T04:15:52.250Z,7.20
2017-11-09T04:18:19.811Z,7.20
2017-11-09T04:20:48.170Z,7.30
2017-11-09T04:23:15.727Z,7.30
2017-11-09T04:25:43.320Z,7.20
2017-11-09T04:28:10.899Z,7.20
2017-11-09T04:30:39.221Z,7.20
2017-11-09T04:33:06.791Z,7.20
2017-11-09T04:35:34.348Z,7.20
2017-11-09T04:38:01.911Z,7.20
2017-11-09T04:40:29.495Z,7.20
2017-11-09T04:42:57.065Z,7.20
2017-11-09T04:45:24.673Z,7.10
2017-11-09T04:47:52.246Z,7.10
2017-11-09T04:50:19.791Z,7.10
2017-11-09T04:52:47.370Z,7.10
2017-11-09T04:55:14.938Z,7.10
2017-11-09T04:57:42.515Z,7.10
2017-11-09T05:00:10.094Z,7.10
2017-11-09T05:02:38.431Z,7.10
2017-11-09T05:05:06.073Z,7.10
2017-11-09T05:07:33.648Z,7.10
2017-11-09T05:10:01.204Z,7.20
2017-11-09T05:12:28.778Z,7.20
2017-11-09T05:14:56.377Z,7.10
2017-11-09T05:17:24.733Z,7.20
2017-11-09T05:19:52.314Z,7.20
2017-11-09T05:22:20.669Z,7.20
2017-11-09T05:24:48.257Z,7.20
2017-11-09T05:27:16.599Z,7.20
2017-11-09T05:29:44.163Z,7.20
2017-11-09T05:32:11.748Z,7.20
2017-11-09T05:34:40.105Z,7.20
2017-11-09T05:37:07.682Z,7.20
2017-11-09T05:39:35.271Z,7.20
2017-11-09T05:42:02.837Z,7.20
2017-11-09T05:44:30.421Z,7.20
2017-11-09T05:46:57.997Z,7.20
2017-11-09T05:49:25.562Z,7.20
2017-11-09T05:51:53.113Z,7.20
2017-11-09T05:54:20.689Z,7.20
2017-11-09T05:56:49.043Z,7.20
2017-11-09T05:59:16.598Z,7.30
2017-11-09T06:01:44.200Z,7.30
2017-11-09T06:04:12.514Z,7.30
2017-11-09T06:06:40.083Z,7.20
2017-11-09T06:09:07.642Z,7.30
2017-11-09T06:11:35.207Z,7.30
2017-11-09T06:14:02.751Z,7.30
2017-11-09T06:16:30.323Z,7.30
2017-11-09T06:18:57.885Z,7.30
2017-11-09T06:21:26.249Z,7.30
2017-11-09T06:23:53.824Z,7.30
2017-11-09T06:26:22.177Z,7.20
2017-11-09T06:28:49.730Z,7.30
2017-11-09T06:31:18.082Z,7.20
2017-11-09T06:33:45.671Z,7.20
2017-11-09T06:36:13.969Z,7.20
2017-11-09T06:38:41.535Z,7.20
2017-11-09T06:41:09.850Z,7.30
2017-11-09T06:43:37.424Z,7.30
2017-11-09T06:46:05.004Z,7.30
2017-11-09T06:48:32.554Z,7.30
2017-11-09T06:51:00.894Z,7.30
2017-11-09T06:53:28.470Z,7.30
2017-11-09T06:55:56.042Z,7.30
2017-11-09T06:58:24.385Z,7.30
2017-11-09T07:00:51.939Z,7.30
2017-11-09T07:03:19.495Z,7.30
2017-11-09T07:05:47.043Z,7.30
2017-11-09T07:08:14.618Z,7.30
2017-11-09T07:10:42.985Z,7.30
2017-11-09T07:13:10.544Z,7.30
2017-11-09T07:15:38.171Z,7.30
2017-11-09T07:18:07.214Z,7.30
2017-11-09T07:20:34.785Z,7.20
2017-11-09T07:23:02.365Z,7.20
2017-11-09T07:25:30.728Z,7.30
2017-11-09T07:27:58.320Z,7.30
2017-11-09T07:30:25.924Z,7.30
2017-11-09T07:32:53.514Z,7.30
2017-11-09T07:35:21.066Z,7.20
2017-11-09T07:37:48.670Z,7.30
2017-11-09T07:40:17.025Z,7.20
2017-11-09T07:42:44.589Z,7.30
2017-11-09T07:45:12.149Z,7.30
2017-11-09T07:47:39.722Z,7.20
2017-11-09T07:50:08.049Z,7.20
2017-11-09T07:52:35.622Z,7.20
2017-11-09T07:55:03.197Z,7.30
2017-11-09T07:57:30.754Z,7.30
2017-11-09T07:59:58.318Z,7.30
2017-11-09T08:02:25.900Z,7.30
2017-11-09T08:04:54.293Z,7.30
2017-11-09T08:07:22.613Z,7.30
2017-11-09T08:09:51.867Z,7.30
2017-11-09T08:12:20.211Z,7.30
2017-11-09T08:14:47.809Z,7.30
2017-11-09T08:17:15.355Z,7.30
2017-11-09T08:19:42.930Z,7.30
2017-11-09T08:22:10.505Z,7.30
2017-11-09T08:24:40.577Z,7.40
2017-11-09T08:27:08.775Z,7.40
2017-11-09T08:29:38.887Z,7.40
2017-11-09T08:32:08.618Z,7.40
2017-11-09T08:34:36.190Z,7.40
2017-11-09T08:37:04.555Z,7.30
2017-11-09T08:39:32.135Z,7.30
2017-11-09T08:42:00.451Z,7.30
2017-11-09T08:44:28.032Z,7.30
2017-11-09T08:46:55.582Z,7.30
2017-11-09T08:49:23.159Z,7.40
2017-11-09T08:51:50.755Z,7.40
2017-11-09T08:54:19.102Z,7.50
2017-11-09T08:56:46.671Z,7.40
2017-11-09T08:59:14.402Z,7.50
2017-11-09T09:01:42.025Z,7.50
2017-11-09T09:04:09.605Z,7.50
2017-11-09T09:06:37.342Z,7.60
2017-11-09T09:09:05.661Z,7.50
2017-11-09T09:11:33.239Z,7.50
2017-11-09T09:14:02.346Z,7.40
2017-11-09T09:16:29.932Z,7.50
2017-11-09T09:18:58.696Z,7.40
2017-11-09T09:21:27.824Z,7.40
2017-11-09T09:23:56.156Z,7.40
2017-11-09T09:26:23.744Z,7.40
2017-11-09T09:28:57.036Z,7.50
2017-11-09T09:31:25.351Z,7.50
2017-11-09T09:33:55.323Z,7.60
2017-11-09T09:36:24.853Z,7.60
2017-11-09T09:39:04.055Z,7.70
2017-11-09T09:41:31.647Z,7.70
2017-11-09T09:43:59.989Z,7.80
2017-11-09T09:46:27.554Z,7.80
2017-11-09T09:48:55.113Z,7.80
2017-11-09T09:51:22.658Z,7.80
2017-11-09T09:53:50.218Z,7.80
2017-11-09T09:56:17.767Z,7.90
2017-11-09T09:58:45.343Z,7.90
2017-11-09T10:01:12.903Z,7.90
2017-11-09T10:03:40.513Z,8.00
2017-11-09T10:06:08.864Z,7.90
2017-11-09T10:11:47.158Z,8.00
2017-11-09T10:14:14.729Z,8.00
2017-11-09T10:16:43.048Z,8.10
2017-11-09T10:19:10.629Z,8.10
2017-11-09T10:21:38.177Z,8.10
2017-11-09T10:24:05.742Z,8.20
2017-11-09T10:26:33.307Z,8.10
2017-11-09T10:29:00.867Z,8.00
2017-11-09T10:31:28.426Z,8.00
2017-11-09T10:33:55.983Z,8.00
2017-11-09T10:36:23.579Z,8.10
2017-11-09T10:38:51.915Z,8.10
2017-11-09T10:41:19.478Z,8.10
2017-11-09T10:43:47.080Z,8.20
2017-11-09T10:46:15.404Z,8.10
2017-11-09T10:48:42.948Z,8.20
2017-11-09T10:51:10.506Z,8.10
2017-11-09T10:53:38.079Z,8.20
2017-11-09T10:56:05.627Z,8.20
2017-11-09T10:58:33.215Z,8.20
2017-11-09T11:01:00.766Z,8.10
2017-11-09T11:03:28.390Z,8.20
2017-11-09T11:05:56.706Z,8.10
2017-11-09T11:08:24.312Z,8.00
2017-11-09T11:10:51.865Z,8.10
2017-11-09T11:13:19.483Z,8.10
2017-11-09T11:15:47.055Z,8.00
2017-11-09T11:18:14.615Z,8.00
2017-11-09T11:20:42.203Z,7.90
2017-11-09T11:23:09.753Z,7.90
2017-11-09T11:25:37.295Z,8.00
2017-11-09T11:28:05.048Z,8.00
2017-11-09T11:30:32.610Z,8.10
2017-11-09T11:33:00.961Z,8.00
2017-11-09T11:35:28.562Z,8.00
2017-11-09T11:37:56.131Z,8.00
2017-11-09T11:40:23.703Z,8.00
2017-11-09T11:42:51.264Z,7.90
2017-11-09T11:45:18.827Z,7.90
2017-11-09T11:47:46.401Z,7.90
2017-11-09T11:50:14.755Z,8.00
2017-11-09T11:52:42.326Z,8.00
2017-11-09T11:55:09.898Z,8.00
2017-11-09T11:57:38.225Z,8.10
2017-11-09T12:00:05.811Z,8.00
2017-11-09T12:02:33.369Z,8.00
2017-11-09T12:05:00.981Z,8.10
2017-11-09T12:07:29.302Z,8.10
2017-11-09T12:09:57.643Z,8.10
2017-11-09T12:12:31.851Z,8.10
2017-11-09T12:15:00.238Z,8.20
2017-11-09T12:17:27.798Z,8.20
2017-11-09T12:19:57.184Z,8.10
2017-11-09T12:22:25.520Z,8.30
2017-11-09T12:24:54.572Z,8.30
2017-11-09T12:27:22.161Z,8.30
2017-11-09T12:29:49.727Z,8.20
2017-11-09T12:32:17.313Z,8.30
2017-11-09T12:34:44.884Z,8.30
2017-11-09T12:37:12.477Z,8.20
2017-11-09T12:39:40.054Z,8.20
2017-11-09T12:42:08.469Z,8.30
2017-11-09T12:44:36.043Z,8.40
2017-11-09T12:47:03.640Z,8.30
2017-11-09T12:49:31.227Z,8.30
2017-11-09T12:51:59.624Z,8.30
2017-11-09T12:54:27.218Z,8.40
2017-11-09T12:56:54.770Z,8.30
2017-11-09T12:59:22.335Z,8.30
2017-11-09T13:01:49.914Z,8.20
2017-11-09T13:04:18.250Z,8.20
2017-11-09T13:06:45.818Z,8.20
2017-11-09T13:09:13.655Z,8.20
2017-11-09T13:11:41.291Z,8.20
2017-11-09T13:14:09.642Z,8.30
2017-11-09T13:16:37.204Z,8.30
2017-11-09T13:19:04.781Z,8.30
2017-11-09T13:21:33.122Z,8.30
2017-11-09T13:24:00.678Z,8.30
2017-11-09T13:26:28.495Z,8.30
2017-11-09T13:28:56.803Z,8.30
2017-11-09T13:31:24.400Z,8.30
2017-11-09T13:33:51.962Z,8.30
2017-11-09T13:36:19.511Z,8.30
2017-11-09T13:38:47.059Z,8.30
2017-11-09T13:41:14.638Z,8.20
2017-11-09T13:43:42.294Z,8.30
2017-11-09T13:46:09.862Z,8.20
2017-11-09T13:48:37.402Z,8.20
2017-11-09T13:51:04.972Z,8.10
2017-11-09T13:53:32.555Z,8.10
2017-11-09T13:56:00.140Z,8.20
2017-11-09T13:58:27.699Z,8.20
2017-11-09T14:00:55.285Z,8.20
2017-11-09T14:03:22.873Z,8.20
2017-11-09T14:05:50.598Z,8.20
2017-11-09T14:08:18.173Z,8.20
2017-11-09T14:10:45.937Z,8.20
2017-11-09T14:13:13.521Z,8.10
2017-11-09T14:15:41.070Z,8.10
2017-11-09T14:18:08.638Z,8.10
2017-11-09T14:20:36.279Z,8.10
2017-11-09T14:23:04.001Z,8.00
2017-11-09T14:25:32.411Z,8.00
2017-11-09T14:28:00.734Z,8.00
2017-11-09T14:30:28.320Z,8.00
2017-11-09T14:32:56.657Z,8.00
2017-11-09T14:35:24.230Z,8.00
2017-11-09T14:37:52.703Z,7.90
2017-11-09T14:40:23.178Z,7.90
2017-11-09T14:42:51.494Z,8.00
2017-11-09T14:45:19.065Z,7.90
2017-11-09T14:47:46.710Z,7.90
2017-11-09T14:50:14.306Z,7.90
2017-11-09T14:52:41.909Z,7.90
2017-11-09T14:55:09.466Z,7.90
2017-11-09T14:57:37.124Z,7.90
2017-11-09T15:00:05.450Z,7.90
2017-11-09T15:03:03.946Z,7.90
2017-11-09T15:05:33.529Z,7.90
2017-11-09T15:08:01.119Z,7.90
2017-11-09T15:10:28.684Z,7.90
2017-11-09T15:12:56.248Z,7.90
2017-11-09T15:15:23.874Z,7.80
2017-11-09T15:17:51.462Z,7.90
2017-11-09T15:20:19.813Z,7.80
2017-11-09T15:22:47.383Z,7.80
2017-11-09T15:25:22.960Z,7.80
2017-11-09T15:27:51.290Z,7.80
2017-11-09T15:30:18.863Z,7.80
2017-11-09T15:32:46.441Z,7.70
2017-11-09T15:35:14.041Z,7.70
2017-11-09T15:37:41.644Z,7.80
2017-11-09T15:40:09.190Z,7.80
2017-11-09T15:42:36.758Z,7.90
2017-11-09T15:45:04.321Z,7.90
2017-11-09T15:47:31.903Z,7.90
2017-11-09T15:49:59.460Z,7.80
2017-11-09T15:52:27.034Z,7.80
2017-11-09T15:54:54.593Z,7.80
2017-11-09T15:57:22.159Z,7.70
2017-11-09T15:59:49.797Z,7.70
2017-11-09T16:02:17.362Z,7.70
2017-11-09T16:04:44.930Z,7.80
2017-11-09T16:07:17.546Z,7.70
2017-11-09T16:09:45.289Z,7.80
2017-11-09T16:12:12.848Z,7.70
2017-11-09T16:14:41.494Z,7.70
2017-11-09T16:17:09.594Z,7.70
2017-11-09T16:19:38.775Z,7.70
2017-11-09T16:22:07.241Z,7.70
2017-11-09T16:24:34.891Z,7.60
2017-11-09T16:27:03.525Z,7.70
2017-11-09T16:29:31.428Z,7.60
2017-11-09T16:32:02.613Z,7.70
2017-11-09T16:34:31.832Z,7.70
2017-11-09T16:37:01.525Z,7.70
2017-11-09T16:39:29.091Z,7.70
2017-11-09T16:41:56.658Z,7.70
2017-11-09T16:44:24.215Z,7.80
2017-11-09T16:46:51.799Z,7.70
2017-11-09T16:49:19.377Z,7.80
2017-11-09T16:51:46.931Z,7.80
2017-11-09T16:54:14.513Z,7.70
2017-11-09T16:56:42.845Z,7.70
2017-11-09T16:59:10.413Z,7.70
2017-11-09T17:01:37.972Z,7.70
2017-11-09T17:04:05.561Z,7.70
2017-11-09T17:06:33.146Z,7.70
2017-11-09T17:09:01.463Z,7.70
2017-11-09T17:11:29.066Z,7.70
2017-11-09T17:13:57.396Z,7.80
2017-11-09T17:16:24.937Z,7.80
2017-11-09T17:18:52.534Z,7.70
2017-11-09T17:21:20.122Z,7.80
2017-11-09T17:23:47.707Z,7.80
2017-11-09T17:26:15.270Z,7.70
2017-11-09T17:28:42.824Z,7.70
2017-11-09T17:31:10.411Z,7.70
2017-11-09T17:33:37.971Z,7.70
2017-11-09T17:36:05.527Z,7.70
2017-11-09T17:38:33.108Z,7.80
2017-11-09T17:41:00.674Z,7.70
2017-11-09T17:43:28.254Z,7.70
2017-11-09T17:45:55.818Z,7.70
2017-11-09T17:48:23.369Z,7.60
2017-11-09T17:50:51.695Z,7.60
2017-11-09T17:53:23.264Z,7.60
2017-11-09T17:55:50.838Z,7.60
2017-11-09T17:58:18.727Z,7.60
2017-11-09T18:00:46.306Z,7.60
2017-11-09T18:03:13.866Z,7.70
2017-11-09T18:05:41.441Z,7.60
2017-11-09T18:08:09.820Z,7.60
2017-11-09T18:10:38.159Z,7.60
2017-11-09T18:13:05.745Z,7.60
2017-11-09T18:15:33.373Z,7.60
2017-11-09T18:18:01.029Z,7.60
2017-11-09T18:20:28.618Z,7.60
2017-11-09T18:23:02.804Z,7.60
2017-11-09T18:25:30.387Z,7.60
2017-11-09T18:27:57.960Z,7.50
2017-11-09T18:30:25.517Z,7.50
2017-11-09T18:32:53.848Z,7.70
2017-11-09T18:35:21.420Z,7.60
2017-11-09T18:37:49.040Z,7.60
2017-11-09T18:40:16.600Z,7.60
2017-11-09T18:42:44.165Z,7.60
2017-11-09T18:45:11.778Z,7.60
2017-11-09T18:47:39.462Z,7.60
2017-11-09T18:50:07.003Z,7.60
2017-11-09T18:52:34.574Z,7.60
2017-11-09T18:55:02.134Z,7.60
2017-11-09T18:57:29.726Z,7.70
2017-11-09T18:59:59.099Z,7.70
2017-11-09T19:02:26.674Z,7.60
2017-11-09T19:04:54.228Z,7.60
2017-11-09T19:07:21.814Z,7.60
2017-11-09T19:09:49.380Z,7.60
2017-11-09T19:12:17.744Z,7.50
2017-11-09T19:14:45.487Z,7.50
2017-11-09T19:17:13.078Z,7.50
2017-11-09T19:19:40.638Z,7.50
2017-11-09T19:22:08.947Z,7.50
2017-11-09T19:24:36.561Z,7.50
2017-11-09T19:27:04.360Z,7.50
2017-11-09T19:29:31.939Z,7.50
2017-11-09T19:31:59.510Z,7.50
2017-11-09T19:34:27.089Z,7.60
2017-11-09T19:36:54.656Z,7.60
2017-11-09T19:39:22.198Z,7.50
2017-11-09T19:41:49.778Z,7.50
2017-11-09T19:44:18.114Z,7.60
2017-11-09T19:46:46.485Z,7.60
2017-11-09T19:49:16.468Z,7.60
2017-11-09T19:51:44.093Z,7.60
2017-11-09T19:54:11.666Z,7.60
2017-11-09T19:56:39.237Z,7.50
2017-11-09T19:59:07.609Z,7.50
2017-11-09T20:01:35.231Z,7.50
2017-11-09T20:04:03.581Z,7.50
2017-11-09T20:06:31.179Z,7.50
2017-11-09T20:08:59.695Z,7.50
2017-11-09T20:11:27.254Z,7.50
2017-11-09T20:13:54.824Z,7.50
2017-11-09T20:16:22.418Z,7.40
2017-11-09T20:18:50.019Z,7.50
2017-11-09T20:21:17.632Z,7.50
2017-11-09T20:23:45.229Z,7.50
2017-11-09T20:26:12.802Z,7.50
2017-11-09T20:28:40.389Z,7.50
2017-11-09T20:31:07.947Z,7.50
2017-11-09T20:33:35.515Z,7.50
2017-11-09T20:36:03.076Z,7.60
2017-11-09T20:38:30.650Z,7.60
2017-11-09T20:40:58.242Z,7.60
2017-11-09T20:43:26.615Z,7.60
2017-11-09T20:45:54.950Z,7.60
2017-11-09T20:48:22.547Z,7.60
2017-11-09T20:50:50.885Z,7.70
2017-11-09T20:53:18.457Z,7.70
2017-11-09T20:55:46.023Z,7.70
2017-11-09T20:58:13.606Z,7.70
2017-11-09T21:00:41.168Z,7.70
2017-11-09T21:03:09.527Z,7.70
2017-11-09T21:05:37.087Z,7.60
2017-11-09T21:08:05.042Z,7.70
2017-11-09T21:10:32.604Z,7.70
2017-11-09T21:13:00.171Z,7.70
2017-11-09T21:15:27.798Z,7.70
2017-11-09T21:17:55.476Z,7.70
2017-11-09T21:20:23.039Z,7.70
2017-11-09T21:22:50.607Z,7.80
2017-11-09T21:25:18.163Z,7.70
2017-11-09T21:27:45.763Z,7.70
2017-11-09T21:30:14.103Z,7.60
2017-11-09T21:32:41.679Z,7.60
2017-11-09T21:35:09.252Z,7.70
2017-11-09T21:37:36.827Z,7.60
2017-11-09T21:40:05.160Z,7.60
2017-11-09T21:42:32.751Z,7.60
2017-11-09T21:45:01.099Z,7.60
2017-11-09T21:47:28.689Z,7.60
2017-11-09T21:49:56.701Z,7.60
2017-11-09T21:52:24.260Z,7.60
2017-11-09T21:54:51.861Z,7.60
2017-11-09T21:57:19.417Z,7.50
2017-11-09T21:59:47.009Z,7.50
2017-11-09T22:02:15.343Z,7.50
2017-11-09T22:04:42.925Z,7.50
2017-11-09T22:07:10.485Z,7.50
2017-11-09T22:09:38.053Z,7.50
2017-11-09T22:12:05.635Z,7.40
2017-11-09T22:14:33.218Z,7.40
2017-11-09T22:17:00.783Z,7.40
2017-11-09T22:19:28.353Z,7.50
2017-11-09T22:21:56.700Z,7.40
2017-11-09T22:24:24.273Z,7.50
2017-11-09T22:26:51.901Z,7.50
2017-11-09T22:29:19.494Z,7.40
2017-11-09T22:31:47.035Z,7.50
2017-11-09T22:34:14.612Z,7.50
2017-11-09T22:36:42.179Z,7.50
2017-11-09T22:39:09.751Z,7.60
2017-11-09T22:41:38.101Z,7.50
2017-11-09T22:44:05.681Z,7.50
2017-11-09T22:46:33.243Z,7.50
2017-11-09T22:49:00.813Z,7.50
2017-11-09T22:51:29.149Z,7.40
2017-11-09T22:53:56.736Z,7.40
2017-11-09T22:56:24.693Z,7.50
2017-11-09T22:58:53.990Z,7.50
2017-11-09T23:01:21.594Z,7.50
2017-11-09T23:03:49.906Z,7.60
2017-11-09T23:06:17.487Z,7.60
2017-11-09T23:08:45.050Z,7.50
2017-11-09T23:11:12.621Z,7.50
2017-11-09T23:13:40.211Z,7.50
2017-11-09T23:16:07.787Z,7.50
2017-11-09T23:18:35.363Z,7.50
2017-11-09T23:21:02.937Z,7.50
2017-11-09T23:23:30.510Z,7.60
2017-11-09T23:25:58.071Z,7.50
2017-11-09T23:28:25.653Z,7.40
2017-11-09T23:30:53.195Z,7.40
2017-11-09T23:33:21.637Z,7.50
2017-11-09T23:35:49.203Z,7.50
2017-11-09T23:38:16.876Z,7.50
2017-11-09T23:40:44.445Z,7.50
2017-11-09T23:43:12.005Z,7.50
2017-11-09T23:45:39.587Z,7.40
2017-11-09T23:48:07.137Z,7.40
2017-11-09T23:50:34.722Z,7.50
2017-11-09T23:53:02.314Z,7.50
2017-11-09T23:55:29.875Z,7.50
2017-11-09T23:57:57.429Z,7.40
