createdAt,value
2019-06-08T00:01:29.491Z,1.20
2019-06-08T00:03:59.249Z,1.00
2019-06-08T00:06:29.147Z,1.37
2019-06-08T00:08:58.986Z,0.90
2019-06-08T00:11:28.752Z,1.07
2019-06-08T00:13:58.522Z,1.10
2019-06-08T00:16:29.516Z,1.00
2019-06-08T00:18:59.271Z,1.17
2019-06-08T00:21:29.034Z,0.90
2019-06-08T00:23:58.954Z,0.80
2019-06-08T00:26:28.730Z,0.93
2019-06-08T00:28:58.966Z,1.10
2019-06-08T00:31:28.750Z,0.70
2019-06-08T00:33:58.825Z,0.90
2019-06-08T00:36:30.728Z,1.30
2019-06-08T00:39:00.895Z,0.90
2019-06-08T00:41:30.666Z,0.90
2019-06-08T00:44:00.444Z,1.10
2019-06-08T00:46:30.215Z,1.07
2019-06-08T00:49:00.049Z,1.27
2019-06-08T00:51:29.921Z,0.90
2019-06-08T00:53:59.975Z,1.10
2019-06-08T00:56:30.025Z,1.17
2019-06-08T00:59:00.106Z,0.87
2019-06-08T01:01:30.909Z,0.87
2019-06-08T01:04:01.044Z,1.20
2019-06-08T01:06:30.850Z,1.30
2019-06-08T01:09:00.642Z,0.90
2019-06-08T01:11:30.871Z,1.03
2019-06-08T01:14:01.891Z,0.90
2019-06-08T01:16:31.878Z,1.00
2019-06-08T01:19:01.723Z,0.87
2019-06-08T01:21:31.698Z,1.00
2019-06-08T01:24:01.583Z,0.70
2019-06-08T01:26:31.421Z,0.90
2019-06-08T01:29:01.191Z,0.90
2019-06-08T01:31:31.073Z,1.10
2019-06-08T01:34:01.071Z,0.93
2019-06-08T01:36:32.475Z,1.00
2019-06-08T01:39:02.533Z,1.23
2019-06-08T01:41:32.302Z,0.97
2019-06-08T01:44:02.101Z,0.97
2019-06-08T01:46:32.398Z,0.93
2019-06-08T01:49:02.288Z,1.00
2019-06-08T01:51:32.769Z,0.97
2019-06-08T01:54:02.777Z,1.17
2019-06-08T01:56:33.353Z,1.57
2019-06-08T01:59:03.994Z,0.97
2019-06-08T02:01:34.231Z,1.20
2019-06-08T02:04:05.057Z,0.80
2019-06-08T02:06:36.103Z,1.10
2019-06-08T02:09:08.464Z,1.10
2019-06-08T02:11:38.222Z,0.90
2019-06-08T02:14:08.051Z,0.97
2019-06-08T02:16:37.827Z,1.03
2019-06-08T02:19:07.659Z,0.80
2019-06-08T02:21:37.416Z,0.70
2019-06-08T02:24:07.644Z,0.93
2019-06-08T02:26:37.415Z,1.10
2019-06-08T02:29:07.183Z,0.90
2019-06-08T02:34:20.944Z,1.23
2019-06-08T02:36:50.700Z,0.97
2019-06-08T02:39:20.463Z,0.80
2019-06-08T02:41:50.239Z,0.90
2019-06-08T02:44:19.979Z,0.90
2019-06-08T02:46:49.751Z,0.93
2019-06-08T02:49:20.431Z,0.80
2019-06-08T02:51:50.460Z,0.70
2019-06-08T02:54:21.175Z,0.93
2019-06-08T02:56:54.855Z,0.90
2019-06-08T02:59:29.265Z,1.10
2019-06-08T03:02:01.619Z,0.73
2019-06-08T03:04:36.502Z,1.00
2019-06-08T03:07:07.006Z,1.00
2019-06-08T03:09:38.790Z,1.00
2019-06-08T03:12:08.913Z,1.07
2019-06-08T03:14:42.025Z,1.10
2019-06-08T03:17:11.964Z,0.80
2019-06-08T03:19:41.982Z,0.80
2019-06-08T03:22:12.180Z,0.60
2019-06-08T03:24:44.029Z,1.20
2019-06-08T03:27:13.750Z,0.80
2019-06-08T03:29:44.110Z,1.07
2019-06-08T03:32:15.399Z,0.87
2019-06-08T03:34:55.200Z,0.93
2019-06-08T03:37:17.959Z,0.80
2019-06-08T03:39:47.722Z,1.10
2019-06-08T03:42:17.482Z,1.03
2019-06-08T03:44:47.339Z,1.07
2019-06-08T03:47:17.123Z,1.00
2019-06-08T03:49:56.624Z,0.90
2019-06-08T03:52:19.619Z,0.90
2019-06-08T03:54:49.380Z,1.00
2019-06-08T03:57:19.143Z,1.30
2019-06-08T03:59:48.950Z,1.00
2019-06-08T04:02:18.761Z,0.97
2019-06-08T04:04:49.999Z,1.00
2019-06-08T04:07:20.763Z,1.00
2019-06-08T04:09:50.515Z,1.10
2019-06-08T04:12:20.335Z,1.37
2019-06-08T04:14:50.460Z,1.30
2019-06-08T04:17:20.433Z,1.23
2019-06-08T04:20:09.587Z,1.27
2019-06-08T04:22:21.859Z,1.20
2019-06-08T04:24:51.646Z,1.20
2019-06-08T04:27:21.418Z,1.23
2019-06-08T04:29:51.197Z,1.23
2019-06-08T04:32:22.158Z,1.20
2019-06-08T04:34:53.106Z,1.10
2019-06-08T04:37:22.859Z,1.40
2019-06-08T04:39:52.615Z,1.30
2019-06-08T04:42:22.402Z,1.30
2019-06-08T04:44:52.157Z,1.40
2019-06-08T04:47:21.914Z,1.50
2019-06-08T04:49:51.698Z,1.13
2019-06-08T04:52:21.488Z,1.30
2019-06-08T04:54:51.248Z,1.57
2019-06-08T04:57:21.111Z,1.50
2019-06-08T04:59:51.054Z,1.50
2019-06-08T05:02:20.810Z,1.33
2019-06-08T05:04:50.573Z,1.60
2019-06-08T05:07:20.396Z,1.33
2019-06-08T05:09:50.147Z,1.50
2019-06-08T05:12:19.942Z,1.60
2019-06-08T05:14:49.684Z,1.50
2019-06-08T05:17:19.433Z,1.60
2019-06-08T05:19:50.542Z,1.97
2019-06-08T05:22:20.523Z,1.70
2019-06-08T05:24:50.299Z,1.60
2019-06-08T05:27:20.170Z,1.30
2019-06-08T05:29:50.169Z,1.70
2019-06-08T05:32:20.729Z,1.30
2019-06-08T05:34:51.666Z,1.57
2019-06-08T05:37:21.500Z,2.03
2019-06-08T05:39:51.548Z,1.63
2019-06-08T05:42:21.685Z,1.63
2019-06-08T05:44:51.458Z,1.50
2019-06-08T05:47:21.311Z,1.60
2019-06-08T05:49:51.358Z,1.40
2019-06-08T05:52:21.211Z,1.60
2019-06-08T05:54:50.973Z,1.53
2019-06-08T05:57:20.729Z,1.57
2019-06-08T05:59:50.525Z,1.70
2019-06-08T06:02:20.319Z,1.60
2019-06-08T06:04:52.131Z,1.50
2019-06-08T06:07:21.752Z,1.80
2019-06-08T06:09:51.543Z,1.53
2019-06-08T06:12:21.359Z,1.70
2019-06-08T06:14:51.306Z,1.37
2019-06-08T06:17:21.401Z,1.47
2019-06-08T06:19:51.565Z,2.03
2019-06-08T06:22:21.567Z,1.77
2019-06-08T06:24:51.932Z,1.43
2019-06-08T06:27:22.600Z,1.60
2019-06-08T06:29:52.371Z,1.37
2019-06-08T06:32:23.094Z,0.90
2019-06-08T06:34:53.103Z,1.47
2019-06-08T06:37:24.232Z,1.30
2019-06-08T06:39:54.004Z,1.30
2019-06-08T06:42:24.907Z,1.40
2019-06-08T06:44:55.298Z,1.53
2019-06-08T06:47:25.192Z,1.13
2019-06-08T06:49:54.956Z,1.30
2019-06-08T06:52:24.734Z,1.50
2019-06-08T06:54:54.494Z,1.47
2019-06-08T06:57:24.271Z,1.40
2019-06-08T06:59:54.219Z,1.30
2019-06-08T07:02:24.750Z,1.70
2019-06-08T07:04:54.527Z,1.23
2019-06-08T07:07:24.374Z,1.73
2019-06-08T07:09:54.980Z,1.33
2019-06-08T07:12:25.327Z,1.77
2019-06-08T07:14:55.551Z,1.50
2019-06-08T07:17:25.345Z,1.40
2019-06-08T07:19:55.254Z,1.20
2019-06-08T07:22:25.525Z,1.40
2019-06-08T07:24:55.359Z,1.60
2019-06-08T07:27:25.123Z,1.50
2019-06-08T07:29:54.915Z,1.67
2019-06-08T07:32:25.163Z,1.50
2019-06-08T07:34:55.437Z,1.30
2019-06-08T07:37:26.043Z,1.57
2019-06-08T07:39:56.248Z,1.40
2019-06-08T07:42:26.131Z,1.47
2019-06-08T07:44:55.925Z,1.80
2019-06-08T07:47:25.682Z,1.77
2019-06-08T07:49:55.666Z,1.47
2019-06-08T07:52:25.994Z,1.50
2019-06-08T07:54:56.690Z,2.13
2019-06-08T07:57:26.625Z,1.50
2019-06-08T07:59:56.586Z,1.70
2019-06-08T08:02:26.941Z,2.00
2019-06-08T08:04:56.861Z,1.27
2019-06-08T08:07:27.922Z,1.97
2019-06-08T08:09:58.810Z,1.87
2019-06-08T08:12:28.787Z,1.87
2019-06-08T08:14:59.763Z,1.80
2019-06-08T08:17:34.178Z,1.70
2019-06-08T08:20:01.490Z,1.63
2019-06-08T08:22:31.320Z,1.70
2019-06-08T08:25:04.348Z,1.50
2019-06-08T08:27:32.681Z,1.60
2019-06-08T08:30:02.511Z,1.80
2019-06-08T08:32:34.205Z,1.57
2019-06-08T08:35:04.422Z,1.60
2019-06-08T08:37:35.057Z,2.23
2019-06-08T08:40:07.707Z,1.70
2019-06-08T08:42:38.622Z,1.90
2019-06-08T08:45:09.162Z,1.20
2019-06-08T08:47:39.243Z,1.67
2019-06-08T08:50:09.854Z,1.63
2019-06-08T08:52:40.922Z,1.57
2019-06-08T08:55:12.420Z,1.53
2019-06-08T08:57:42.218Z,1.50
2019-06-08T09:00:12.827Z,1.33
2019-06-08T09:02:42.583Z,1.50
2019-06-08T09:05:12.518Z,1.30
2019-06-08T09:07:43.303Z,1.30
2019-06-08T09:10:13.924Z,1.27
2019-06-08T09:12:43.694Z,1.40
2019-06-08T09:15:14.009Z,1.47
2019-06-08T09:17:43.831Z,1.50
2019-06-08T09:20:15.961Z,1.47
2019-06-08T09:22:53.725Z,1.23
2019-06-08T09:25:18.234Z,1.40
2019-06-08T09:27:48.435Z,1.27
2019-06-08T09:30:18.696Z,1.50
2019-06-08T09:32:50.231Z,1.40
2019-06-08T09:35:21.272Z,1.50
2019-06-08T09:37:54.520Z,1.30
2019-06-08T09:40:26.635Z,1.37
2019-06-08T09:43:05.374Z,1.43
2019-06-08T09:45:28.969Z,1.50
2019-06-08T09:48:01.591Z,1.90
2019-06-08T09:50:30.466Z,1.70
2019-06-08T09:53:18.403Z,1.63
2019-06-08T09:55:31.902Z,1.00
2019-06-08T09:58:05.114Z,1.57
2019-06-08T10:00:34.252Z,1.90
2019-06-08T10:03:06.362Z,1.87
2019-06-08T10:05:38.693Z,1.70
2019-06-08T10:08:09.446Z,1.67
2019-06-08T10:10:39.206Z,1.73
2019-06-08T10:13:09.959Z,1.50
2019-06-08T10:15:40.532Z,1.40
2019-06-08T10:18:10.285Z,1.57
2019-06-08T10:20:40.440Z,1.37
2019-06-08T10:23:27.162Z,1.60
2019-06-08T10:25:41.749Z,1.60
2019-06-08T10:28:14.854Z,1.90
2019-06-08T10:30:43.166Z,1.30
2019-06-08T10:33:13.378Z,1.50
2019-06-08T10:35:45.043Z,1.67
2019-06-08T10:38:18.171Z,1.60
2019-06-08T10:41:13.138Z,1.60
2019-06-08T10:43:38.529Z,1.30
2019-06-08T10:46:16.158Z,1.50
2019-06-08T10:48:40.735Z,1.73
2019-06-08T10:51:12.965Z,1.50
2019-06-08T10:53:49.230Z,1.70
2019-06-08T10:56:14.010Z,1.40
2019-06-08T10:58:43.891Z,1.63
2019-06-08T11:01:13.767Z,1.80
2019-06-08T11:03:43.556Z,1.37
2019-06-08T11:06:13.910Z,1.60
2019-06-08T11:08:43.844Z,1.37
2019-06-08T11:11:13.605Z,1.50
2019-06-08T11:13:43.464Z,1.30
2019-06-08T11:16:13.978Z,1.37
2019-06-08T11:18:44.104Z,1.43
2019-06-08T11:21:13.996Z,1.53
2019-06-08T11:23:43.873Z,1.90
2019-06-08T11:26:20.933Z,1.20
2019-06-08T11:28:48.333Z,1.40
2019-06-08T11:31:19.562Z,1.47
2019-06-08T11:33:49.182Z,1.30
2019-06-08T11:36:20.526Z,1.60
2019-06-08T11:38:50.615Z,1.37
2019-06-08T11:41:22.851Z,1.30
2019-06-08T11:43:53.297Z,1.30
2019-06-08T11:46:23.565Z,1.50
2019-06-08T11:48:53.319Z,1.43
2019-06-08T11:51:23.075Z,1.40
2019-06-08T11:53:53.046Z,1.70
2019-06-08T11:56:23.290Z,1.40
2019-06-08T11:58:54.606Z,1.80
2019-06-08T12:01:24.433Z,1.50
2019-06-08T12:03:54.190Z,1.77
2019-06-08T12:06:24.262Z,1.50
2019-06-08T12:08:54.090Z,1.50
2019-06-08T12:11:23.829Z,1.20
2019-06-08T12:13:53.774Z,1.63
2019-06-08T12:16:23.529Z,1.23
2019-06-08T12:18:53.303Z,1.57
2019-06-08T12:21:23.173Z,1.40
2019-06-08T12:23:52.929Z,1.50
2019-06-08T12:26:22.690Z,1.27
2019-06-08T12:28:52.534Z,1.60
2019-06-08T12:31:22.916Z,1.50
2019-06-08T12:33:53.130Z,1.50
2019-06-08T12:36:24.582Z,1.40
2019-06-08T12:38:54.729Z,1.40
2019-06-08T12:41:25.054Z,1.40
2019-06-08T12:43:54.817Z,1.40
2019-06-08T12:46:24.647Z,1.60
2019-06-08T12:48:54.418Z,1.30
2019-06-08T12:51:24.171Z,1.47
2019-06-08T12:53:53.937Z,1.30
2019-06-08T12:56:24.601Z,1.30
2019-06-08T12:58:54.414Z,1.40
2019-06-08T13:01:24.198Z,1.33
2019-06-08T13:03:54.074Z,1.37
2019-06-08T13:06:23.837Z,1.60
2019-06-08T13:08:53.662Z,1.40
2019-06-08T13:11:23.442Z,1.50
2019-06-08T13:13:53.270Z,1.33
2019-06-08T13:16:24.216Z,1.33
2019-06-08T13:18:54.676Z,1.20
2019-06-08T13:21:34.158Z,1.60
2019-06-08T13:23:57.984Z,1.60
2019-06-08T13:26:30.856Z,1.37
2019-06-08T13:29:00.545Z,1.63
2019-06-08T13:31:30.562Z,1.30
2019-06-08T13:34:01.722Z,1.27
2019-06-08T13:36:31.550Z,1.30
2019-06-08T13:39:01.380Z,1.37
2019-06-08T13:41:31.414Z,1.30
2019-06-08T13:44:02.031Z,1.60
2019-06-08T13:46:31.854Z,1.40
2019-06-08T13:49:01.618Z,1.33
2019-06-08T13:51:31.378Z,1.50
2019-06-08T13:54:01.273Z,1.07
2019-06-08T13:56:31.132Z,1.37
2019-06-08T13:59:00.882Z,1.40
2019-06-08T14:01:31.039Z,1.37
2019-06-08T14:04:00.990Z,1.30
2019-06-08T14:06:30.742Z,1.60
2019-06-08T14:09:00.643Z,1.00
2019-06-08T14:11:30.415Z,1.20
2019-06-08T14:14:01.365Z,1.57
2019-06-08T14:16:31.537Z,1.10
2019-06-08T14:19:01.299Z,1.10
2019-06-08T14:21:38.769Z,1.13
2019-06-08T14:24:03.818Z,1.23
2019-06-08T14:26:33.599Z,1.60
2019-06-08T14:29:03.358Z,1.30
2019-06-08T14:31:33.186Z,1.30
2019-06-08T14:34:03.784Z,1.20
2019-06-08T14:36:33.813Z,1.43
2019-06-08T14:39:05.166Z,1.53
2019-06-08T14:41:35.270Z,1.60
2019-06-08T14:44:08.146Z,1.40
2019-06-08T14:46:40.763Z,1.30
2019-06-08T14:49:09.871Z,1.17
2019-06-08T14:51:52.673Z,1.30
2019-06-08T14:54:26.368Z,1.47
2019-06-08T14:56:54.019Z,1.57
2019-06-08T14:59:25.365Z,1.80
2019-06-08T15:01:55.404Z,1.20
2019-06-08T15:04:28.472Z,1.40
2019-06-08T15:06:58.661Z,1.40
2019-06-08T15:09:28.135Z,1.60
2019-06-08T15:11:58.349Z,1.50
2019-06-08T15:14:29.334Z,1.30
2019-06-08T15:17:00.269Z,1.40
2019-06-08T15:19:32.476Z,1.53
2019-06-08T15:22:02.209Z,1.50
2019-06-08T15:24:32.998Z,1.33
2019-06-08T15:27:03.219Z,1.37
2019-06-08T15:29:33.025Z,1.50
2019-06-08T15:32:04.157Z,1.37
2019-06-08T15:34:33.917Z,1.77
2019-06-08T15:37:03.741Z,1.70
2019-06-08T15:39:34.137Z,1.50
2019-06-08T15:42:08.044Z,1.40
2019-06-08T15:44:38.375Z,1.50
2019-06-08T15:47:08.459Z,1.30
2019-06-08T15:49:39.123Z,1.40
2019-06-08T15:52:09.337Z,1.30
2019-06-08T15:54:40.991Z,1.30
2019-06-08T15:57:10.656Z,1.40
2019-06-08T15:59:41.825Z,1.53
2019-06-08T16:02:12.070Z,1.50
2019-06-08T16:04:41.837Z,1.47
2019-06-08T16:07:13.103Z,1.50
2019-06-08T16:09:42.937Z,1.47
2019-06-08T16:12:12.690Z,1.60
2019-06-08T16:14:42.455Z,1.80
2019-06-08T16:17:12.283Z,1.40
2019-06-08T16:19:42.046Z,1.70
2019-06-08T16:22:11.815Z,1.50
2019-06-08T16:24:41.711Z,1.40
2019-06-08T16:27:11.470Z,1.33
2019-06-08T16:29:41.258Z,1.63
2019-06-08T16:32:12.574Z,1.30
2019-06-08T16:34:42.406Z,1.40
2019-06-08T16:37:12.390Z,1.50
2019-06-08T16:39:42.319Z,1.87
2019-06-08T16:42:12.758Z,1.53
2019-06-08T16:44:42.556Z,1.53
2019-06-08T16:47:12.311Z,1.63
2019-06-08T16:49:42.071Z,1.70
2019-06-08T16:52:11.886Z,2.00
2019-06-08T16:54:41.779Z,1.57
2019-06-08T16:57:11.605Z,1.20
2019-06-08T16:59:42.771Z,1.60
2019-06-08T17:02:16.316Z,1.13
2019-06-08T17:04:44.006Z,1.60
2019-06-08T17:07:14.045Z,1.40
2019-06-08T17:09:43.873Z,1.30
2019-06-08T17:12:13.626Z,1.57
2019-06-08T17:14:43.697Z,1.53
2019-06-08T17:17:13.459Z,1.40
2019-06-08T17:19:43.210Z,1.20
2019-06-08T17:22:13.160Z,1.73
2019-06-08T17:24:42.920Z,1.30
2019-06-08T17:27:25.734Z,1.57
2019-06-08T17:29:44.507Z,1.30
2019-06-08T17:32:16.180Z,1.40
2019-06-08T17:34:46.002Z,1.33
2019-06-08T17:37:15.769Z,1.50
2019-06-08T17:39:45.522Z,1.43
2019-06-08T17:42:15.304Z,1.30
2019-06-08T17:44:45.334Z,1.50
2019-06-08T17:47:16.654Z,1.63
2019-06-08T17:49:46.409Z,1.30
2019-06-08T17:52:16.167Z,1.33
2019-06-08T17:54:46.001Z,1.53
2019-06-08T17:57:15.766Z,1.53
2019-06-08T17:59:45.554Z,1.47
2019-06-08T18:02:25.337Z,1.63
2019-06-08T18:04:48.535Z,1.27
2019-06-08T18:07:18.608Z,1.50
2019-06-08T18:09:48.538Z,1.20
2019-06-08T18:12:18.848Z,1.50
2019-06-08T18:14:48.809Z,1.20
2019-06-08T18:17:18.582Z,1.37
2019-06-08T18:19:49.594Z,1.40
2019-06-08T18:22:20.094Z,1.33
2019-06-08T18:24:49.867Z,1.30
2019-06-08T18:27:19.673Z,1.63
2019-06-08T18:29:49.470Z,1.20
2019-06-08T18:32:20.751Z,1.47
2019-06-08T18:34:50.895Z,1.43
2019-06-08T18:37:20.718Z,1.50
2019-06-08T18:39:50.537Z,1.40
2019-06-08T18:42:21.947Z,1.20
2019-06-08T18:44:51.894Z,1.33
2019-06-08T18:47:21.970Z,1.33
2019-06-08T18:49:51.715Z,1.23
2019-06-08T18:52:21.467Z,1.50
2019-06-08T18:54:51.326Z,1.47
2019-06-08T18:57:21.118Z,1.30
2019-06-08T18:59:53.144Z,1.10
2019-06-08T19:02:25.762Z,1.33
2019-06-08T19:04:57.236Z,1.20
2019-06-08T19:07:28.294Z,1.40
2019-06-08T19:10:00.866Z,1.20
2019-06-08T19:12:30.661Z,1.00
2019-06-08T19:15:00.567Z,1.10
2019-06-08T19:17:30.336Z,1.13
2019-06-08T19:20:00.826Z,1.20
2019-06-08T19:22:30.726Z,1.10
2019-06-08T19:25:00.557Z,1.30
2019-06-08T19:27:30.327Z,1.27
2019-06-08T19:30:00.088Z,1.50
2019-06-08T19:32:31.222Z,1.20
2019-06-08T19:35:00.984Z,1.57
2019-06-08T19:37:32.708Z,1.57
2019-06-08T19:40:02.195Z,1.40
2019-06-08T19:42:39.966Z,1.60
2019-06-08T19:45:06.382Z,1.40
2019-06-08T19:47:36.819Z,1.30
2019-06-08T19:50:07.817Z,1.40
2019-06-08T19:52:42.091Z,1.30
2019-06-08T19:55:09.731Z,1.67
2019-06-08T19:57:39.486Z,1.47
2019-06-08T20:00:09.802Z,1.20
2019-06-08T20:02:40.563Z,1.20
2019-06-08T20:05:11.008Z,1.20
2019-06-08T20:07:40.891Z,1.40
2019-06-08T20:10:10.939Z,1.60
2019-06-08T20:12:41.224Z,1.37
2019-06-08T20:15:11.363Z,1.50
2019-06-08T20:17:41.630Z,1.53
2019-06-08T20:20:12.620Z,1.77
2019-06-08T20:22:42.432Z,1.40
2019-06-08T20:25:12.257Z,1.80
2019-06-08T20:27:43.293Z,1.30
2019-06-08T20:30:14.194Z,1.60
2019-06-08T20:32:44.949Z,1.40
2019-06-08T20:35:17.316Z,1.60
2019-06-08T20:37:47.851Z,1.70
2019-06-08T20:40:18.087Z,1.40
2019-06-08T20:42:52.579Z,1.60
2019-06-08T20:45:21.278Z,1.60
2019-06-08T20:47:52.296Z,1.63
2019-06-08T20:50:22.510Z,2.00
2019-06-08T20:52:52.796Z,1.53
2019-06-08T20:55:23.960Z,1.23
2019-06-08T20:57:53.857Z,1.70
2019-06-08T21:00:23.954Z,1.40
2019-06-08T21:02:54.929Z,2.13
2019-06-08T21:05:27.566Z,1.70
2019-06-08T21:07:58.911Z,1.97
2019-06-08T21:10:28.702Z,1.83
2019-06-08T21:12:58.948Z,1.87
2019-06-08T21:15:29.008Z,2.07
2019-06-08T21:17:59.180Z,2.60
2019-06-08T21:20:28.942Z,2.00
2019-06-08T21:22:59.869Z,2.50
2019-06-08T21:25:30.055Z,2.60
2019-06-08T21:28:00.178Z,2.90
2019-06-08T21:30:30.806Z,3.00
2019-06-08T21:33:01.038Z,2.80
2019-06-08T21:35:31.297Z,3.30
2019-06-08T21:38:01.354Z,2.70
2019-06-08T21:40:31.285Z,3.00
2019-06-08T21:43:01.582Z,2.53
2019-06-08T21:45:31.639Z,3.10
2019-06-08T21:48:01.795Z,3.10
2019-06-08T21:50:31.552Z,2.47
2019-06-08T21:53:01.301Z,2.80
2019-06-08T21:55:31.073Z,2.87
2019-06-08T21:58:02.045Z,2.47
2019-06-08T22:00:39.298Z,2.40
2019-06-08T22:03:04.803Z,2.53
2019-06-08T22:05:37.587Z,2.47
2019-06-08T22:08:08.067Z,2.70
2019-06-08T22:10:38.110Z,2.57
2019-06-08T22:13:09.332Z,2.40
2019-06-08T22:15:39.592Z,2.33
2019-06-08T22:18:09.625Z,2.13
2019-06-08T22:20:39.546Z,2.47
2019-06-08T22:23:09.785Z,2.30
2019-06-08T22:25:39.636Z,2.50
2019-06-08T22:28:09.526Z,2.50
2019-06-08T22:30:42.985Z,2.37
2019-06-08T22:33:12.194Z,2.33
2019-06-08T22:35:42.218Z,2.80
2019-06-08T22:38:11.970Z,2.60
2019-06-08T22:40:41.762Z,2.30
2019-06-08T22:43:11.526Z,2.60
2019-06-08T22:45:41.296Z,2.77
2019-06-08T22:48:12.091Z,2.53
2019-06-08T22:50:41.857Z,2.63
2019-06-08T22:53:11.610Z,2.90
2019-06-08T22:55:41.402Z,2.87
2019-06-08T22:58:11.159Z,2.70
2019-06-08T23:00:52.058Z,2.70
2019-06-08T23:03:12.600Z,3.07
2019-06-08T23:05:42.358Z,2.83
2019-06-08T23:08:12.110Z,2.90
2019-06-08T23:10:41.870Z,3.00
2019-06-08T23:13:11.627Z,3.00
2019-06-08T23:15:41.386Z,3.03
2019-06-08T23:18:12.092Z,2.60
2019-06-08T23:20:42.115Z,2.80
2019-06-08T23:23:11.943Z,3.03
2019-06-08T23:25:41.723Z,3.13
2019-06-08T23:28:11.483Z,3.20
2019-06-08T23:30:41.240Z,3.30
2019-06-08T23:33:12.009Z,3.00
2019-06-08T23:36:20.702Z,2.57
2019-06-08T23:38:13.683Z,2.93
2019-06-08T23:40:44.011Z,3.10
2019-06-08T23:43:13.775Z,2.70
2019-06-08T23:45:43.815Z,3.10
2019-06-08T23:48:14.138Z,2.80
2019-06-08T23:50:43.911Z,2.90
2019-06-08T23:53:13.667Z,2.90
2019-06-08T23:55:43.446Z,2.70
2019-06-08T23:58:13.197Z,2.90
