createdAt,value
2023-04-29T00:01:18.813Z,6.15
2023-04-29T00:03:45.880Z,6.70
2023-04-29T00:06:12.949Z,6.13
2023-04-29T00:08:40.216Z,6.80
2023-04-29T00:11:07.156Z,6.90
2023-04-29T00:13:34.088Z,6.32
2023-04-29T00:16:01.058Z,5.78
2023-04-29T00:18:28.023Z,6.60
2023-04-29T00:20:54.937Z,5.70
2023-04-29T00:23:21.876Z,5.85
2023-04-29T00:25:48.797Z,6.22
2023-04-29T00:28:15.710Z,6.13
2023-04-29T00:30:43.307Z,9.75
2023-04-29T00:33:10.317Z,8.07
2023-04-29T00:35:37.571Z,6.78
2023-04-29T00:38:04.572Z,6.68
2023-04-29T00:40:31.592Z,7.72
2023-04-29T00:42:58.509Z,7.05
2023-04-29T00:45:25.622Z,6.22
2023-04-29T00:47:52.579Z,6.03
2023-04-29T00:50:19.907Z,5.47
2023-04-29T00:52:48.328Z,5.90
2023-04-29T00:55:15.433Z,6.22
2023-04-29T00:57:42.691Z,7.07
2023-04-29T01:00:11.248Z,6.00
2023-04-29T01:02:38.760Z,7.38
2023-04-29T01:05:05.925Z,6.82
2023-04-29T01:07:55.114Z,6.75
2023-04-29T01:10:32.224Z,5.40
2023-04-29T01:13:11.231Z,5.60
2023-04-29T01:15:49.689Z,5.38
2023-04-29T01:18:30.255Z,6.60
2023-04-29T01:20:58.332Z,5.90
2023-04-29T01:23:29.978Z,5.80
2023-04-29T01:29:09.114Z,6.63
2023-04-29T01:31:45.274Z,6.32
2023-04-29T01:34:22.208Z,5.38
2023-04-29T01:36:52.544Z,5.93
2023-04-29T01:39:38.312Z,5.63
2023-04-29T01:42:33.620Z,5.80
2023-04-29T01:45:06.995Z,5.75
2023-04-29T01:47:34.078Z,5.97
2023-04-29T01:50:02.568Z,5.28
2023-04-29T01:52:29.843Z,5.60
2023-04-29T01:54:57.569Z,6.45
2023-04-29T01:57:26.881Z,7.15
2023-04-29T01:59:59.309Z,4.63
2023-04-29T02:02:44.899Z,4.82
2023-04-29T02:05:22.347Z,5.38
2023-04-29T02:07:55.301Z,5.40
2023-04-29T02:10:22.623Z,5.80
2023-04-29T02:12:54.818Z,4.25
2023-04-29T02:15:21.912Z,4.82
2023-04-29T02:17:48.893Z,5.22
2023-04-29T02:20:16.121Z,5.30
2023-04-29T02:22:43.462Z,5.15
2023-04-29T02:25:11.297Z,4.90
2023-04-29T02:27:38.345Z,5.60
2023-04-29T02:30:06.998Z,4.82
2023-04-29T02:32:34.037Z,4.57
2023-04-29T02:35:00.993Z,5.85
2023-04-29T02:37:29.022Z,6.32
2023-04-29T02:39:56.003Z,5.82
2023-04-29T02:42:23.700Z,6.13
2023-04-29T02:44:50.597Z,4.97
2023-04-29T02:47:17.664Z,6.55
2023-04-29T02:49:45.190Z,5.45
2023-04-29T02:52:12.838Z,5.43
2023-04-29T02:54:40.081Z,5.20
2023-04-29T02:57:08.046Z,5.18
2023-04-29T02:59:35.009Z,5.30
2023-04-29T03:02:02.428Z,4.72
2023-04-29T03:04:29.777Z,6.07
2023-04-29T03:06:57.181Z,5.65
2023-04-29T03:09:26.740Z,5.72
2023-04-29T03:11:53.818Z,5.70
2023-04-29T03:14:20.693Z,5.60
2023-04-29T03:16:48.583Z,5.25
2023-04-29T03:19:16.828Z,6.50
2023-04-29T03:21:44.552Z,6.05
2023-04-29T03:24:11.516Z,6.97
2023-04-29T03:26:38.469Z,6.85
2023-04-29T03:29:05.443Z,6.07
2023-04-29T03:31:34.112Z,5.82
2023-04-29T03:34:01.247Z,5.03
2023-04-29T03:36:28.200Z,5.00
2023-04-29T03:39:01.777Z,5.50
2023-04-29T03:41:29.696Z,6.00
2023-04-29T03:44:00.717Z,5.40
2023-04-29T03:46:29.504Z,5.43
2023-04-29T03:48:56.743Z,4.68
2023-04-29T03:51:27.374Z,5.18
2023-04-29T03:54:03.270Z,4.07
2023-04-29T03:56:30.389Z,4.70
2023-04-29T03:58:57.304Z,4.78
2023-04-29T04:01:26.548Z,5.10
2023-04-29T04:03:53.649Z,4.53
2023-04-29T04:06:20.985Z,4.55
2023-04-29T04:08:48.504Z,5.47
2023-04-29T04:11:19.514Z,5.78
2023-04-29T04:13:52.113Z,6.22
2023-04-29T04:16:19.796Z,3.67
2023-04-29T04:18:46.744Z,5.82
2023-04-29T04:21:13.871Z,4.50
2023-04-29T04:23:45.001Z,3.90
2023-04-29T04:26:15.332Z,4.57
2023-04-29T04:29:01.653Z,6.25
2023-04-29T04:31:34.626Z,4.75
2023-04-29T04:34:02.113Z,3.25
2023-04-29T04:36:32.690Z,3.30
2023-04-29T04:38:59.759Z,4.80
2023-04-29T04:41:26.735Z,3.63
2023-04-29T04:43:54.015Z,2.70
2023-04-29T04:46:33.436Z,3.30
2023-04-29T04:49:09.325Z,4.97
2023-04-29T04:51:45.352Z,4.00
2023-04-29T04:54:12.442Z,3.28
2023-04-29T04:56:39.424Z,3.75
2023-04-29T04:59:08.096Z,4.13
2023-04-29T05:01:37.306Z,3.13
2023-04-29T05:04:04.577Z,3.88
2023-04-29T05:06:31.644Z,3.38
2023-04-29T05:08:58.686Z,4.63
2023-04-29T05:11:25.684Z,4.40
2023-04-29T05:14:27.997Z,3.67
2023-04-29T05:16:59.847Z,5.28
2023-04-29T05:19:27.665Z,5.32
2023-04-29T05:22:26.984Z,5.75
2023-04-29T05:24:55.359Z,4.10
2023-04-29T05:27:23.294Z,3.05
2023-04-29T05:29:50.761Z,2.88
2023-04-29T05:32:18.414Z,3.05
2023-04-29T05:34:46.046Z,3.95
2023-04-29T05:37:13.616Z,3.88
2023-04-29T05:39:58.502Z,5.20
2023-04-29T05:42:26.518Z,6.03
2023-04-29T05:44:54.002Z,6.05
2023-04-29T05:47:21.776Z,5.88
2023-04-29T05:49:50.107Z,5.15
2023-04-29T05:52:17.522Z,4.47
2023-04-29T05:54:47.495Z,4.45
2023-04-29T05:57:14.969Z,4.47
2023-04-29T05:59:42.193Z,4.97
2023-04-29T06:02:11.171Z,4.07
2023-04-29T06:04:41.805Z,4.38
2023-04-29T06:07:42.667Z,3.97
2023-04-29T06:10:33.783Z,4.60
2023-04-29T06:13:01.254Z,4.03
2023-04-29T06:15:28.568Z,4.50
2023-04-29T06:17:56.773Z,4.03
2023-04-29T06:20:24.258Z,3.53
2023-04-29T06:22:51.827Z,3.50
2023-04-29T06:25:19.025Z,3.85
2023-04-29T06:27:49.506Z,3.92
2023-04-29T06:30:19.424Z,4.50
2023-04-29T06:32:46.824Z,4.25
2023-04-29T06:35:14.085Z,4.63
2023-04-29T06:38:04.982Z,4.07
2023-04-29T06:40:51.153Z,4.32
2023-04-29T06:43:28.329Z,3.70
2023-04-29T06:46:16.560Z,3.35
2023-04-29T06:48:50.080Z,3.95
2023-04-29T06:51:17.546Z,4.10
2023-04-29T06:53:44.990Z,4.05
2023-04-29T06:56:12.876Z,4.15
2023-04-29T06:58:40.363Z,3.53
2023-04-29T07:01:09.468Z,3.25
2023-04-29T07:03:37.471Z,2.90
2023-04-29T07:06:05.324Z,2.85
2023-04-29T07:08:33.392Z,2.15
2023-04-29T07:11:00.946Z,2.10
2023-04-29T07:13:28.276Z,2.03
2023-04-29T07:15:55.707Z,2.38
2023-04-29T07:18:23.207Z,2.35
2023-04-29T07:20:52.940Z,2.95
2023-04-29T07:23:20.766Z,2.50
2023-04-29T07:25:47.998Z,2.67
2023-04-29T07:28:15.401Z,2.28
2023-04-29T07:30:42.652Z,1.95
2023-04-29T07:33:10.354Z,1.80
2023-04-29T07:35:38.078Z,1.80
2023-04-29T07:38:05.498Z,1.50
2023-04-29T07:40:32.783Z,1.55
2023-04-29T07:43:04.777Z,1.30
2023-04-29T07:45:32.224Z,1.55
2023-04-29T07:47:59.589Z,1.60
2023-04-29T07:50:26.892Z,1.40
2023-04-29T07:52:55.391Z,1.33
2023-04-29T07:55:22.771Z,1.17
2023-04-29T07:57:50.504Z,1.38
2023-04-29T08:00:18.253Z,1.48
2023-04-29T08:02:51.513Z,1.33
2023-04-29T08:05:21.399Z,1.30
2023-04-29T08:07:49.779Z,1.27
2023-04-29T08:10:19.659Z,1.50
2023-04-29T08:12:47.849Z,1.15
2023-04-29T08:15:15.070Z,1.42
2023-04-29T08:17:42.730Z,1.10
2023-04-29T08:20:10.741Z,1.17
2023-04-29T08:22:38.214Z,1.38
2023-04-29T08:25:05.856Z,1.20
2023-04-29T08:27:33.467Z,1.05
2023-04-29T08:30:00.757Z,1.00
2023-04-29T08:32:28.230Z,0.98
2023-04-29T08:34:55.969Z,0.88
2023-04-29T08:37:23.362Z,1.23
2023-04-29T08:39:50.635Z,0.85
2023-04-29T08:42:29.092Z,0.63
2023-04-29T08:44:57.700Z,0.70
2023-04-29T08:47:25.358Z,0.82
2023-04-29T08:49:53.932Z,0.80
2023-04-29T08:52:21.511Z,0.95
2023-04-29T08:54:48.978Z,0.90
2023-04-29T08:57:16.978Z,1.00
2023-04-29T09:00:03.519Z,0.98
2023-04-29T09:02:31.237Z,0.93
2023-04-29T09:05:09.238Z,1.10
2023-04-29T09:07:38.363Z,1.00
2023-04-29T09:10:06.354Z,1.17
2023-04-29T09:12:33.870Z,1.05
2023-04-29T09:15:01.207Z,0.90
2023-04-29T09:17:42.388Z,1.00
2023-04-29T09:20:22.203Z,0.80
2023-04-29T09:23:05.787Z,1.00
2023-04-29T09:25:33.181Z,1.10
2023-04-29T09:28:16.148Z,0.80
2023-04-29T09:30:47.602Z,0.90
2023-04-29T09:33:16.987Z,0.70
2023-04-29T09:35:44.213Z,0.80
2023-04-29T09:38:14.109Z,1.38
2023-04-29T09:40:54.479Z,0.95
2023-04-29T09:43:24.438Z,0.90
2023-04-29T09:45:51.896Z,0.90
2023-04-29T09:48:19.328Z,0.73
2023-04-29T09:51:01.859Z,1.05
2023-04-29T09:53:31.824Z,0.80
2023-04-29T09:56:02.246Z,0.85
2023-04-29T09:58:31.632Z,0.70
2023-04-29T10:01:03.525Z,0.70
2023-04-29T10:03:38.585Z,0.88
2023-04-29T10:06:07.721Z,0.80
2023-04-29T10:08:35.960Z,0.52
2023-04-29T10:11:04.688Z,0.90
2023-04-29T10:13:34.838Z,0.70
2023-04-29T10:16:17.448Z,0.80
2023-04-29T10:18:52.912Z,0.80
2023-04-29T10:21:27.798Z,0.60
2023-04-29T10:23:57.277Z,0.70
2023-04-29T10:26:30.505Z,0.70
2023-04-29T10:29:02.350Z,0.43
2023-04-29T10:31:33.877Z,0.60
2023-04-29T10:34:01.964Z,0.52
2023-04-29T10:36:33.851Z,0.63
2023-04-29T10:39:04.107Z,1.10
2023-04-29T10:41:38.022Z,0.57
2023-04-29T10:44:05.709Z,0.60
2023-04-29T10:46:32.957Z,0.70
2023-04-29T10:49:06.517Z,0.50
2023-04-29T10:51:35.558Z,0.45
2023-04-29T10:54:15.679Z,0.52
2023-04-29T10:56:50.606Z,0.65
2023-04-29T10:59:23.063Z,0.50
2023-04-29T11:01:54.103Z,0.60
2023-04-29T11:04:22.804Z,0.38
2023-04-29T11:07:02.588Z,0.43
2023-04-29T11:09:34.416Z,0.45
2023-04-29T11:12:08.853Z,0.40
2023-04-29T11:14:38.029Z,0.50
2023-04-29T11:17:13.427Z,0.57
2023-04-29T11:19:50.187Z,0.50
2023-04-29T11:22:23.189Z,0.32
2023-04-29T11:24:51.863Z,0.50
2023-04-29T11:27:23.003Z,0.55
2023-04-29T11:29:51.460Z,0.63
2023-04-29T11:32:23.361Z,0.90
2023-04-29T11:34:51.243Z,0.55
2023-04-29T11:37:26.427Z,0.50
2023-04-29T11:40:01.400Z,0.47
2023-04-29T11:42:28.870Z,0.43
2023-04-29T11:45:00.643Z,0.50
2023-04-29T11:47:29.723Z,0.60
2023-04-29T11:50:08.900Z,0.60
2023-04-29T11:52:38.053Z,0.63
2023-04-29T11:55:06.314Z,0.60
2023-04-29T11:57:33.581Z,0.50
2023-04-29T12:00:01.376Z,0.30
2023-04-29T12:02:36.023Z,0.55
2023-04-29T12:05:08.723Z,0.88
2023-04-29T12:07:37.628Z,0.80
2023-04-29T12:10:09.888Z,1.00
2023-04-29T12:12:40.924Z,0.63
2023-04-29T12:15:10.511Z,0.65
2023-04-29T12:17:39.000Z,0.50
2023-04-29T12:20:08.419Z,0.40
2023-04-29T12:22:36.272Z,0.40
2023-04-29T12:25:08.088Z,0.80
2023-04-29T12:27:37.218Z,0.40
2023-04-29T12:30:09.847Z,0.30
2023-04-29T12:32:38.609Z,0.20
2023-04-29T12:35:06.386Z,0.25
2023-04-29T12:37:35.340Z,0.20
2023-04-29T12:40:02.782Z,0.20
2023-04-29T12:42:34.442Z,0.20
2023-04-29T12:45:02.787Z,0.10
2023-04-29T12:47:37.623Z,0.22
2023-04-29T12:50:07.569Z,0.30
2023-04-29T12:52:36.731Z,0.25
2023-04-29T12:55:05.172Z,0.20
2023-04-29T12:57:32.588Z,0.20
2023-04-29T13:00:00.587Z,0.15
2023-04-29T13:02:28.661Z,0.20
2023-04-29T13:04:56.352Z,0.22
2023-04-29T13:07:24.129Z,0.30
2023-04-29T13:09:51.504Z,0.20
2023-04-29T13:12:18.853Z,22.30
2023-04-29T13:14:46.329Z,1.15
2023-04-29T13:17:14.281Z,8.13
2023-04-29T13:19:51.246Z,0.70
2023-04-29T13:22:20.009Z,0.30
2023-04-29T13:24:47.723Z,0.38
2023-04-29T13:27:15.097Z,0.60
2023-04-29T13:29:42.727Z,1.92
2023-04-29T13:32:09.983Z,1.95
2023-04-29T13:34:37.401Z,1.10
2023-04-29T13:37:04.650Z,0.95
2023-04-29T13:39:31.990Z,1.13
2023-04-29T13:41:59.681Z,1.90
2023-04-29T13:44:35.709Z,1.40
2023-04-29T13:47:13.737Z,0.60
2023-04-29T13:50:17.304Z,0.75
2023-04-29T13:55:49.375Z,1.98
2023-04-29T14:00:47.423Z,1.30
2023-04-29T14:03:07.910Z,0.55
2023-04-29T14:05:35.781Z,1.63
2023-04-29T14:08:03.269Z,0.50
2023-04-29T14:10:31.311Z,1.83
2023-04-29T14:12:58.676Z,2.72
2023-04-29T14:15:26.008Z,1.85
2023-04-29T14:17:54.751Z,3.50
2023-04-29T14:20:22.215Z,2.08
2023-04-29T14:22:49.789Z,1.50
2023-04-29T14:25:17.182Z,0.65
2023-04-29T14:27:44.585Z,0.30
2023-04-29T14:30:12.275Z,0.30
2023-04-29T14:32:39.525Z,0.20
2023-04-29T14:35:07.332Z,0.30
2023-04-29T14:37:34.532Z,0.20
2023-04-29T14:40:02.298Z,0.20
2023-04-29T14:42:29.747Z,0.30
2023-04-29T14:44:57.063Z,0.30
2023-04-29T14:47:24.689Z,0.20
2023-04-29T14:49:51.993Z,0.25
2023-04-29T14:52:19.382Z,0.20
2023-04-29T14:54:46.697Z,0.30
2023-04-29T14:57:14.130Z,0.30
2023-04-29T14:59:41.794Z,0.30
2023-04-29T15:02:09.183Z,0.40
2023-04-29T15:04:37.973Z,0.40
2023-04-29T15:07:06.181Z,0.22
2023-04-29T15:09:33.791Z,0.20
2023-04-29T15:12:02.245Z,0.30
2023-04-29T15:14:29.649Z,0.15
2023-04-29T15:16:57.003Z,0.20
2023-04-29T15:19:25.365Z,0.20
2023-04-29T15:21:53.195Z,0.20
2023-04-29T15:24:20.715Z,0.13
2023-04-29T15:26:48.433Z,0.10
2023-04-29T15:29:16.167Z,0.10
2023-04-29T15:31:44.047Z,0.20
2023-04-29T15:34:11.643Z,0.20
2023-04-29T15:36:38.784Z,0.20
2023-04-29T15:39:06.720Z,0.20
2023-04-29T15:41:34.035Z,0.30
2023-04-29T15:44:01.836Z,0.20
2023-04-29T15:46:31.201Z,0.10
2023-04-29T15:48:58.870Z,0.50
2023-04-29T15:51:26.246Z,0.60
2023-04-29T15:53:53.929Z,0.20
2023-04-29T15:56:21.744Z,0.30
2023-04-29T15:58:49.125Z,0.25
2023-04-29T16:01:16.452Z,0.25
2023-04-29T16:03:43.846Z,0.20
2023-04-29T16:06:11.270Z,0.20
2023-04-29T16:08:38.591Z,0.30
2023-04-29T16:11:06.068Z,0.22
2023-04-29T16:13:36.154Z,0.40
2023-04-29T16:16:03.760Z,0.50
2023-04-29T16:18:32.458Z,1.00
2023-04-29T16:20:59.719Z,0.40
2023-04-29T16:23:27.057Z,0.30
2023-04-29T16:25:54.647Z,0.20
2023-04-29T16:28:22.297Z,0.35
2023-04-29T16:30:49.514Z,0.20
2023-04-29T16:33:16.961Z,0.30
2023-04-29T16:35:44.146Z,0.20
2023-04-29T16:38:13.000Z,0.30
2023-04-29T16:40:40.313Z,0.20
2023-04-29T16:43:07.735Z,0.52
2023-04-29T16:45:35.062Z,0.20
2023-04-29T16:48:03.298Z,0.20
2023-04-29T16:50:30.910Z,0.32
2023-04-29T16:52:58.543Z,0.30
2023-04-29T16:55:25.809Z,0.40
2023-04-29T16:57:53.068Z,0.43
2023-04-29T17:00:20.449Z,0.25
2023-04-29T17:02:50.482Z,0.40
2023-04-29T17:05:21.894Z,0.20
2023-04-29T17:07:49.608Z,0.40
2023-04-29T17:10:17.028Z,0.65
2023-04-29T17:12:44.448Z,0.40
2023-04-29T17:15:12.246Z,0.30
2023-04-29T17:17:39.798Z,0.25
2023-04-29T17:20:07.648Z,0.30
2023-04-29T17:22:35.073Z,0.28
2023-04-29T17:25:02.707Z,0.30
2023-04-29T17:27:30.039Z,0.57
2023-04-29T17:29:57.584Z,0.25
2023-04-29T17:32:29.123Z,0.45
2023-04-29T17:34:57.917Z,0.30
2023-04-29T17:37:25.950Z,0.30
2023-04-29T17:39:53.936Z,0.40
2023-04-29T17:42:22.286Z,0.20
2023-04-29T17:44:50.480Z,0.30
2023-04-29T17:47:18.011Z,0.40
2023-04-29T17:49:45.827Z,0.25
2023-04-29T17:52:14.609Z,0.30
2023-04-29T17:54:42.758Z,0.30
2023-04-29T17:57:10.068Z,0.20
2023-04-29T17:59:37.383Z,0.40
2023-04-29T18:02:05.026Z,0.20
2023-04-29T18:04:32.417Z,0.30
2023-04-29T18:06:59.882Z,0.40
2023-04-29T18:09:27.724Z,0.30
2023-04-29T18:11:55.153Z,0.52
2023-04-29T18:14:23.635Z,0.30
2023-04-29T18:16:52.089Z,0.30
2023-04-29T18:19:19.480Z,0.30
2023-04-29T18:21:47.605Z,0.30
2023-04-29T18:24:16.217Z,0.40
2023-04-29T18:26:43.771Z,0.40
2023-04-29T18:29:11.834Z,0.43
2023-04-29T18:31:40.564Z,0.40
2023-04-29T18:34:08.184Z,0.30
2023-04-29T18:36:35.790Z,0.30
2023-04-29T18:39:03.304Z,0.40
2023-04-29T18:41:30.862Z,0.40
2023-04-29T18:43:58.150Z,0.65
2023-04-29T18:46:26.101Z,0.70
2023-04-29T18:48:54.284Z,0.75
2023-04-29T18:51:23.569Z,0.68
2023-04-29T18:53:51.790Z,2.05
2023-04-29T18:56:19.653Z,2.50
2023-04-29T18:58:47.687Z,3.15
2023-04-29T19:01:15.436Z,4.03
2023-04-29T19:03:43.306Z,3.83
2023-04-29T19:06:12.505Z,2.38
2023-04-29T19:08:41.247Z,2.40
2023-04-29T19:11:08.695Z,1.40
2023-04-29T19:13:36.166Z,0.98
2023-04-29T19:16:05.047Z,0.75
2023-04-29T19:18:32.547Z,0.52
2023-04-29T19:21:02.564Z,0.60
2023-04-29T19:23:31.799Z,0.57
2023-04-29T19:26:00.167Z,0.60
2023-04-29T19:28:29.674Z,0.47
2023-04-29T19:30:57.585Z,0.52
2023-04-29T19:33:25.619Z,0.43
2023-04-29T19:35:55.720Z,0.50
2023-04-29T19:38:24.228Z,0.60
2023-04-29T19:40:55.606Z,0.80
2023-04-29T19:43:23.991Z,0.88
2023-04-29T19:45:51.728Z,1.00
2023-04-29T19:48:19.380Z,0.88
2023-04-29T19:50:47.058Z,0.88
2023-04-29T19:53:15.053Z,0.90
2023-04-29T19:55:43.017Z,1.00
2023-04-29T19:58:11.076Z,0.80
2023-04-29T20:00:38.575Z,0.93
2023-04-29T20:03:06.120Z,1.70
2023-04-29T20:05:34.018Z,1.52
2023-04-29T20:08:01.775Z,1.40
2023-04-29T20:10:30.144Z,1.48
2023-04-29T20:12:57.792Z,1.50
2023-04-29T20:15:26.193Z,1.17
2023-04-29T20:17:53.820Z,0.93
2023-04-29T20:20:21.325Z,0.82
2023-04-29T20:22:49.120Z,0.80
2023-04-29T20:25:18.232Z,0.90
2023-04-29T20:27:46.082Z,0.70
2023-04-29T20:30:14.131Z,1.00
2023-04-29T20:32:41.812Z,0.90
2023-04-29T20:35:09.897Z,1.30
2023-04-29T20:37:38.356Z,1.63
2023-04-29T20:40:07.748Z,1.65
2023-04-29T20:42:35.304Z,1.38
2023-04-29T20:45:02.572Z,1.30
2023-04-29T20:47:30.320Z,1.25
2023-04-29T20:49:57.966Z,1.30
2023-04-29T20:52:27.721Z,1.15
2023-04-29T20:54:55.615Z,1.38
2023-04-29T20:57:23.398Z,1.17
2023-04-29T20:59:51.827Z,1.42
2023-04-29T21:02:19.270Z,1.00
2023-04-29T21:04:46.436Z,1.55
2023-04-29T21:07:13.948Z,1.33
2023-04-29T21:09:41.069Z,1.05
2023-04-29T21:12:08.608Z,1.27
2023-04-29T21:14:35.826Z,1.23
2023-04-29T21:17:03.293Z,1.10
2023-04-29T21:19:31.087Z,1.05
2023-04-29T21:21:58.080Z,0.95
2023-04-29T21:24:26.906Z,1.08
2023-04-29T21:26:54.005Z,1.30
2023-04-29T21:29:21.053Z,0.95
2023-04-29T21:31:48.120Z,1.20
2023-04-29T21:34:15.234Z,1.10
2023-04-29T21:36:42.300Z,1.17
2023-04-29T21:39:09.773Z,0.93
2023-04-29T21:41:39.216Z,1.27
2023-04-29T21:44:07.573Z,1.38
2023-04-29T21:46:35.802Z,1.75
2023-04-29T21:49:04.071Z,1.40
2023-04-29T21:51:31.987Z,1.38
2023-04-29T21:53:58.910Z,1.13
2023-04-29T21:56:25.931Z,0.85
2023-04-29T21:58:53.472Z,1.10
2023-04-29T22:01:27.450Z,1.10
2023-04-29T22:03:57.283Z,1.50
2023-04-29T22:06:24.700Z,1.40
2023-04-29T22:08:51.847Z,1.50
2023-04-29T22:11:21.786Z,1.20
2023-04-29T22:13:48.976Z,1.17
2023-04-29T22:16:16.420Z,1.42
2023-04-29T22:18:43.434Z,1.00
2023-04-29T22:21:10.704Z,1.38
2023-04-29T22:23:37.784Z,1.80
2023-04-29T22:26:05.205Z,1.27
2023-04-29T22:28:32.329Z,1.10
2023-04-29T22:30:59.339Z,1.40
2023-04-29T22:33:26.350Z,1.20
2023-04-29T22:35:53.405Z,1.27
2023-04-29T22:38:20.391Z,1.10
2023-04-29T22:40:51.823Z,1.08
2023-04-29T22:43:18.982Z,1.27
2023-04-29T22:45:56.188Z,1.10
2023-04-29T22:48:25.240Z,1.20
2023-04-29T22:50:55.140Z,1.58
2023-04-29T22:53:22.481Z,1.02
2023-04-29T22:55:54.566Z,1.10
2023-04-29T22:58:22.467Z,1.13
2023-04-29T23:00:57.865Z,0.90
2023-04-29T23:03:25.482Z,1.02
2023-04-29T23:05:57.204Z,1.10
2023-04-29T23:08:24.172Z,1.00
2023-04-29T23:10:51.236Z,0.98
2023-04-29T23:13:18.563Z,1.02
2023-04-29T23:15:46.034Z,0.88
2023-04-29T23:18:13.171Z,1.55
2023-04-29T23:20:40.348Z,1.30
2023-04-29T23:23:07.356Z,1.05
2023-04-29T23:25:34.873Z,1.10
2023-04-29T23:28:02.006Z,1.20
2023-04-29T23:30:29.026Z,1.20
2023-04-29T23:32:56.052Z,1.02
2023-04-29T23:35:23.135Z,1.05
2023-04-29T23:37:50.125Z,1.30
2023-04-29T23:40:17.184Z,1.30
2023-04-29T23:42:44.171Z,1.25
2023-04-29T23:45:11.218Z,1.15
2023-04-29T23:47:38.268Z,1.20
2023-04-29T23:50:05.798Z,1.45
2023-04-29T23:52:32.898Z,1.17
2023-04-29T23:54:59.991Z,1.10
2023-04-29T23:57:27.002Z,1.42
2023-04-29T23:59:54.223Z,1.27
