createdAt,value
2023-01-07T00:06:35.241Z,8.4
2023-01-07T00:21:35.257Z,8.3
2023-01-07T00:36:35.198Z,8.2
2023-01-07T00:51:35.222Z,8.1
2023-01-07T01:06:35.169Z,7.9
2023-01-07T01:21:35.153Z,7.6
2023-01-07T01:36:35.128Z,7.1
2023-01-07T01:51:35.133Z,7.1
2023-01-07T02:06:35.103Z,6.8
2023-01-07T02:21:35.107Z,6.5
2023-01-07T02:36:35.081Z,6.3
2023-01-07T02:51:35.097Z,6.1
2023-01-07T03:06:35.088Z,6
2023-01-07T03:21:35.070Z,5.8
2023-01-07T03:36:35.015Z,5.6
2023-01-07T03:51:35.140Z,5.6
2023-01-07T04:06:34.980Z,5.5
2023-01-07T04:21:35.064Z,5.4
2023-01-07T04:36:34.963Z,5.2
2023-01-07T04:51:34.981Z,5.3
2023-01-07T05:06:34.960Z,5.1
2023-01-07T05:21:34.927Z,5.1
2023-01-07T05:36:35.001Z,5
2023-01-07T05:51:34.953Z,4.9
2023-01-07T06:06:34.909Z,4.7
2023-01-07T06:21:34.874Z,4.4
2023-01-07T06:36:34.923Z,4.1
2023-01-07T06:51:34.891Z,4
2023-01-07T07:06:34.865Z,4.1
2023-01-07T07:21:34.889Z,4.2
2023-01-07T07:36:34.845Z,4.1
2023-01-07T07:51:34.865Z,4.2
2023-01-07T08:06:34.815Z,4.7
2023-01-07T08:21:34.842Z,5.7
2023-01-07T08:36:34.797Z,5.6
2023-01-07T08:51:34.825Z,5.1
2023-01-07T09:06:34.757Z,5.1
2023-01-07T09:21:34.787Z,5.2
2023-01-07T09:36:34.788Z,5.7
2023-01-07T09:51:34.753Z,6.9
2023-01-07T10:06:43.074Z,8.8
2023-01-07T10:21:34.729Z,10.3
2023-01-07T10:36:34.674Z,10.3
2023-01-07T10:51:34.703Z,10.6
2023-01-07T11:06:34.661Z,11.4
2023-01-07T11:21:43.061Z,11.7
2023-01-07T11:36:34.622Z,11.7
2023-01-07T11:51:34.622Z,11.9
2023-01-07T12:06:34.564Z,11.8
2023-01-07T12:21:34.566Z,11.6
2023-01-07T12:36:34.543Z,12
2023-01-07T12:51:34.551Z,12.4
2023-01-07T13:06:34.521Z,12.8
2023-01-07T13:21:34.510Z,12.9
2023-01-07T13:36:34.445Z,12.9
2023-01-07T13:51:34.521Z,13
2023-01-07T14:06:34.416Z,12.9
2023-01-07T14:21:34.395Z,13
2023-01-07T14:36:34.393Z,13.4
2023-01-07T14:51:34.371Z,13.7
2023-01-07T15:06:34.414Z,13.2
2023-01-07T15:21:34.354Z,13
2023-01-07T15:36:34.291Z,12.5
2023-01-07T15:51:34.313Z,11.9
2023-01-07T16:06:34.270Z,11.5
2023-01-07T16:21:34.249Z,11.4
2023-01-07T16:36:34.227Z,11.4
2023-01-07T16:51:34.231Z,11.5
2023-01-07T17:06:34.187Z,11.6
2023-01-07T17:21:34.205Z,12
2023-01-07T17:36:34.147Z,12.4
2023-01-07T17:51:34.153Z,12.6
2023-01-07T18:06:34.088Z,12.7
2023-01-07T18:21:34.130Z,12.9
2023-01-07T18:36:34.083Z,12.9
2023-01-07T18:51:34.075Z,12.9
2023-01-07T19:06:34.032Z,13.2
2023-01-07T19:21:34.036Z,13.1
2023-01-07T19:36:33.989Z,13.1
2023-01-07T19:51:34.009Z,13.3
2023-01-07T20:06:33.940Z,13.5
2023-01-07T20:21:33.966Z,13.6
2023-01-07T20:36:33.899Z,13.7
2023-01-07T20:51:33.896Z,13.9
2023-01-07T21:06:33.869Z,13.8
2023-01-07T21:21:33.855Z,13.8
2023-01-07T21:36:33.808Z,13.7
2023-01-07T21:51:33.821Z,13.8
2023-01-07T22:06:33.768Z,13.9
2023-01-07T22:21:33.777Z,14
2023-01-07T22:36:33.712Z,14.1
2023-01-07T22:51:33.734Z,13.7
2023-01-07T23:06:33.700Z,12.2
2023-01-07T23:21:33.656Z,11.4
2023-01-07T23:36:33.641Z,11.9
2023-01-07T23:51:33.678Z,11.8
