createdAt,value
2019-05-14T00:02:02.908Z,3.50
2019-05-14T00:04:31.919Z,3.87
2019-05-14T00:07:01.516Z,3.47
2019-05-14T00:09:32.198Z,3.67
2019-05-14T00:12:02.802Z,3.27
2019-05-14T00:14:39.766Z,3.50
2019-05-14T00:17:03.535Z,4.20
2019-05-14T00:19:32.976Z,3.50
2019-05-14T00:22:02.415Z,3.40
2019-05-14T00:24:32.343Z,4.20
2019-05-14T00:27:02.237Z,3.67
2019-05-14T00:29:33.716Z,3.70
2019-05-14T00:32:03.322Z,4.00
2019-05-14T00:34:32.745Z,4.17
2019-05-14T00:37:02.194Z,4.57
2019-05-14T00:39:32.020Z,4.23
2019-05-14T00:42:01.915Z,3.87
2019-05-14T00:44:32.329Z,4.60
2019-05-14T00:47:02.319Z,3.73
2019-05-14T00:49:31.885Z,4.17
2019-05-14T00:52:02.270Z,4.37
2019-05-14T00:54:35.917Z,4.13
2019-05-14T00:57:06.873Z,4.20
2019-05-14T00:59:36.306Z,4.80
2019-05-14T01:02:05.729Z,4.20
2019-05-14T01:04:35.167Z,4.30
2019-05-14T01:07:04.649Z,3.40
2019-05-14T01:09:34.013Z,4.27
2019-05-14T01:12:03.494Z,4.50
2019-05-14T01:14:32.855Z,3.67
2019-05-14T01:17:02.227Z,4.37
2019-05-14T01:19:33.091Z,4.17
2019-05-14T01:22:02.495Z,4.00
2019-05-14T01:24:33.025Z,4.53
2019-05-14T01:27:02.473Z,4.20
2019-05-14T01:29:32.012Z,4.30
2019-05-14T01:32:01.453Z,4.60
2019-05-14T01:34:32.342Z,4.13
2019-05-14T01:37:02.507Z,5.10
2019-05-14T01:39:32.306Z,4.50
2019-05-14T01:42:02.521Z,4.70
2019-05-14T01:44:32.155Z,4.60
2019-05-14T01:47:02.080Z,5.00
2019-05-14T01:49:31.913Z,4.53
2019-05-14T01:52:02.649Z,4.80
2019-05-14T01:54:32.105Z,4.63
2019-05-14T01:57:02.139Z,5.20
2019-05-14T01:59:32.463Z,4.73
2019-05-14T02:02:02.499Z,5.00
2019-05-14T02:04:31.994Z,5.10
2019-05-14T02:07:02.249Z,5.17
2019-05-14T02:09:32.020Z,6.00
2019-05-14T02:12:02.450Z,6.30
2019-05-14T02:14:31.918Z,5.17
2019-05-14T02:17:09.164Z,5.47
2019-05-14T02:19:38.685Z,5.57
2019-05-14T02:22:11.157Z,6.53
2019-05-14T02:24:41.798Z,5.70
2019-05-14T02:27:12.396Z,5.07
2019-05-14T02:29:42.914Z,5.10
2019-05-14T02:32:12.361Z,5.10
2019-05-14T02:34:41.793Z,5.27
2019-05-14T02:37:11.240Z,5.90
2019-05-14T02:39:41.275Z,4.43
2019-05-14T02:42:10.835Z,5.50
2019-05-14T02:44:41.084Z,5.80
2019-05-14T02:47:10.611Z,6.03
2019-05-14T02:49:40.261Z,5.57
2019-05-14T02:52:10.389Z,5.62
2019-05-14T02:54:40.682Z,5.50
2019-05-14T02:57:10.927Z,6.07
2019-05-14T02:59:40.451Z,5.83
2019-05-14T03:02:10.439Z,5.17
2019-05-14T03:04:40.182Z,5.43
2019-05-14T03:07:11.354Z,5.77
2019-05-14T03:09:40.985Z,5.93
2019-05-14T03:12:10.642Z,6.43
2019-05-14T03:14:40.313Z,5.83
2019-05-14T03:17:10.654Z,6.43
2019-05-14T03:19:40.938Z,5.93
2019-05-14T03:22:10.637Z,6.30
2019-05-14T03:24:40.187Z,6.00
2019-05-14T03:27:10.185Z,6.10
2019-05-14T03:29:40.506Z,6.23
2019-05-14T03:32:13.132Z,6.50
2019-05-14T03:34:43.477Z,7.67
2019-05-14T03:37:14.135Z,7.17
2019-05-14T03:39:43.884Z,6.10
2019-05-14T03:42:13.440Z,6.70
2019-05-14T03:44:42.859Z,6.03
2019-05-14T03:47:12.279Z,6.17
2019-05-14T03:49:41.730Z,6.77
2019-05-14T03:52:11.139Z,6.07
2019-05-14T03:54:41.307Z,6.53
2019-05-14T03:57:11.790Z,6.43
2019-05-14T03:59:41.374Z,6.63
2019-05-14T04:02:10.962Z,6.13
2019-05-14T04:04:41.116Z,6.00
2019-05-14T04:07:11.905Z,6.60
2019-05-14T04:09:43.553Z,6.20
2019-05-14T04:12:15.178Z,6.12
2019-05-14T04:14:46.355Z,5.63
2019-05-14T04:17:25.506Z,6.30
2019-05-14T04:19:51.713Z,6.33
2019-05-14T04:22:23.933Z,6.80
2019-05-14T04:24:55.490Z,6.40
2019-05-14T04:27:29.815Z,7.07
2019-05-14T04:30:01.289Z,7.20
2019-05-14T04:32:31.356Z,6.53
2019-05-14T04:35:01.709Z,6.17
2019-05-14T04:37:31.973Z,6.10
2019-05-14T04:40:02.271Z,6.00
2019-05-14T04:42:31.777Z,5.90
2019-05-14T04:45:05.546Z,5.70
2019-05-14T04:47:37.169Z,6.33
2019-05-14T04:50:06.019Z,5.30
2019-05-14T04:52:35.574Z,5.70
2019-05-14T04:55:05.860Z,4.40
2019-05-14T04:57:35.367Z,4.50
2019-05-14T05:00:06.138Z,4.03
2019-05-14T05:02:39.715Z,4.30
2019-05-14T05:05:09.062Z,3.87
2019-05-14T05:07:40.394Z,3.47
2019-05-14T05:10:10.309Z,3.80
2019-05-14T05:12:40.109Z,3.85
2019-05-14T05:15:09.994Z,3.45
2019-05-14T05:17:47.058Z,3.60
2019-05-14T05:20:10.593Z,3.67
2019-05-14T05:22:42.890Z,4.00
2019-05-14T05:25:12.632Z,3.45
2019-05-14T05:27:42.583Z,3.70
2019-05-14T05:30:12.249Z,4.12
2019-05-14T05:32:41.728Z,5.00
2019-05-14T05:35:11.442Z,3.70
2019-05-14T05:37:40.902Z,3.67
2019-05-14T05:40:10.624Z,2.87
2019-05-14T05:42:40.076Z,3.62
2019-05-14T05:45:10.294Z,3.42
2019-05-14T05:47:54.069Z,3.62
2019-05-14T05:50:12.522Z,3.83
2019-05-14T05:52:41.953Z,3.72
2019-05-14T05:55:13.492Z,3.75
2019-05-14T05:57:42.928Z,3.35
2019-05-14T06:00:12.727Z,3.55
2019-05-14T06:02:42.168Z,3.10
2019-05-14T06:05:11.604Z,2.87
2019-05-14T06:07:41.097Z,3.20
2019-05-14T06:10:10.695Z,3.12
2019-05-14T06:12:40.212Z,2.60
2019-05-14T06:15:10.163Z,2.65
2019-05-14T06:17:39.624Z,2.52
2019-05-14T06:20:09.468Z,2.85
2019-05-14T06:22:38.928Z,2.17
2019-05-14T06:25:11.135Z,2.83
2019-05-14T06:27:39.741Z,2.62
2019-05-14T06:30:09.926Z,2.08
2019-05-14T06:32:39.403Z,2.70
2019-05-14T06:35:09.370Z,2.37
2019-05-14T06:37:38.820Z,2.52
2019-05-14T06:40:09.050Z,2.65
2019-05-14T06:42:39.371Z,2.95
2019-05-14T06:45:09.689Z,2.80
2019-05-14T06:47:39.156Z,2.72
2019-05-14T06:50:08.885Z,3.00
2019-05-14T06:52:38.872Z,2.62
2019-05-14T06:55:09.287Z,2.47
2019-05-14T06:57:39.750Z,2.58
2019-05-14T07:00:09.723Z,3.10
2019-05-14T07:02:44.017Z,2.87
2019-05-14T07:05:13.366Z,2.60
2019-05-14T07:07:42.729Z,2.72
2019-05-14T07:10:14.412Z,2.25
2019-05-14T07:12:43.903Z,2.90
2019-05-14T07:15:14.861Z,2.10
2019-05-14T07:17:44.283Z,2.37
2019-05-14T07:20:14.297Z,2.35
2019-05-14T07:22:43.781Z,2.58
2019-05-14T07:25:13.146Z,2.55
2019-05-14T07:27:42.567Z,2.37
2019-05-14T07:30:13.949Z,2.37
2019-05-14T07:32:43.398Z,2.12
2019-05-14T07:35:14.061Z,2.12
2019-05-14T07:37:43.412Z,2.45
2019-05-14T07:40:13.187Z,2.22
2019-05-14T07:42:42.613Z,2.33
2019-05-14T07:45:12.414Z,2.47
2019-05-14T07:47:41.847Z,2.35
2019-05-14T07:50:11.847Z,2.12
2019-05-14T07:52:45.258Z,2.17
2019-05-14T07:55:14.929Z,2.45
2019-05-14T07:57:44.274Z,2.20
2019-05-14T08:00:14.143Z,2.30
2019-05-14T08:02:43.583Z,2.55
2019-05-14T08:05:13.373Z,1.92
2019-05-14T08:07:42.830Z,2.12
2019-05-14T08:10:12.505Z,2.33
2019-05-14T08:12:41.993Z,2.17
2019-05-14T08:15:17.757Z,2.73
2019-05-14T08:17:43.776Z,1.75
2019-05-14T08:20:13.671Z,2.50
2019-05-14T08:22:43.192Z,2.40
2019-05-14T08:25:12.908Z,2.00
2019-05-14T08:27:42.428Z,2.35
2019-05-14T08:30:12.309Z,2.15
2019-05-14T08:32:41.744Z,2.85
2019-05-14T08:35:11.399Z,2.20
2019-05-14T08:37:40.903Z,2.17
2019-05-14T08:40:16.541Z,2.87
2019-05-14T08:42:42.719Z,2.10
2019-05-14T08:45:14.067Z,2.05
2019-05-14T08:47:43.548Z,1.92
2019-05-14T08:50:14.751Z,1.77
2019-05-14T08:52:44.181Z,1.82
2019-05-14T08:55:18.477Z,1.85
2019-05-14T08:57:48.985Z,1.80
2019-05-14T09:00:19.881Z,1.65
2019-05-14T09:02:49.409Z,1.60
2019-05-14T09:05:18.925Z,1.60
2019-05-14T09:07:50.129Z,1.60
2019-05-14T09:10:19.563Z,1.60
2019-05-14T09:12:49.260Z,1.83
2019-05-14T09:15:18.791Z,1.40
2019-05-14T09:17:48.772Z,1.60
2019-05-14T09:20:18.840Z,1.60
2019-05-14T09:22:49.001Z,1.57
2019-05-14T09:25:19.196Z,1.67
2019-05-14T09:27:49.471Z,1.55
2019-05-14T09:30:19.209Z,2.20
2019-05-14T09:32:49.429Z,2.15
2019-05-14T09:35:19.987Z,1.70
2019-05-14T09:37:51.303Z,1.42
2019-05-14T09:40:20.695Z,1.37
2019-05-14T09:42:51.178Z,1.30
2019-05-14T09:45:20.674Z,1.82
2019-05-14T09:47:50.823Z,1.60
2019-05-14T09:50:23.457Z,1.62
2019-05-14T09:52:51.800Z,1.60
2019-05-14T09:55:21.287Z,1.35
2019-05-14T09:57:50.729Z,1.10
2019-05-14T10:00:20.529Z,1.52
2019-05-14T10:02:51.605Z,1.50
2019-05-14T10:05:21.111Z,1.32
2019-05-14T10:07:50.628Z,1.50
2019-05-14T10:10:20.245Z,1.32
2019-05-14T10:12:54.064Z,1.75
2019-05-14T10:15:21.078Z,1.32
2019-05-14T10:17:50.599Z,1.60
2019-05-14T10:20:36.530Z,1.80
2019-05-14T10:22:51.343Z,2.02
2019-05-14T10:25:20.923Z,1.40
2019-05-14T10:27:50.389Z,1.50
2019-05-14T10:30:20.260Z,1.60
2019-05-14T10:32:49.727Z,1.50
2019-05-14T10:35:19.401Z,1.50
2019-05-14T10:37:48.891Z,1.40
2019-05-14T10:40:19.014Z,1.42
2019-05-14T10:42:49.579Z,1.50
2019-05-14T10:45:19.543Z,1.60
2019-05-14T10:47:49.511Z,1.20
2019-05-14T10:50:20.355Z,1.47
2019-05-14T10:52:49.811Z,1.80
2019-05-14T10:55:20.891Z,1.73
2019-05-14T10:57:54.125Z,1.67
2019-05-14T11:00:22.119Z,1.75
2019-05-14T11:02:51.641Z,1.27
2019-05-14T11:05:21.153Z,1.35
2019-05-14T11:07:50.677Z,1.10
2019-05-14T11:10:20.252Z,1.30
2019-05-14T11:12:50.720Z,0.90
2019-05-14T11:15:20.901Z,1.22
2019-05-14T11:17:50.380Z,1.32
2019-05-14T11:20:20.033Z,1.55
2019-05-14T11:22:49.491Z,1.12
2019-05-14T11:25:19.740Z,1.20
2019-05-14T11:27:49.491Z,1.22
2019-05-14T11:30:19.487Z,1.52
2019-05-14T11:32:49.414Z,1.30
2019-05-14T11:35:19.295Z,1.70
2019-05-14T11:37:49.767Z,1.47
2019-05-14T11:40:19.571Z,1.10
2019-05-14T11:42:49.624Z,1.30
2019-05-14T11:45:19.493Z,1.45
2019-05-14T11:47:49.062Z,1.15
2019-05-14T11:50:19.456Z,1.15
2019-05-14T11:52:51.220Z,1.05
2019-05-14T11:55:20.915Z,1.40
2019-05-14T11:57:50.357Z,1.20
2019-05-14T12:00:20.102Z,1.40
2019-05-14T12:02:49.550Z,1.17
2019-05-14T12:05:19.168Z,1.37
2019-05-14T12:07:48.667Z,1.12
2019-05-14T12:10:19.001Z,1.30
2019-05-14T12:12:49.180Z,1.25
2019-05-14T12:15:18.930Z,1.30
2019-05-14T12:17:51.040Z,1.10
2019-05-14T12:20:19.816Z,1.20
2019-05-14T12:22:49.239Z,1.12
2019-05-14T12:25:19.034Z,1.50
2019-05-14T12:27:49.554Z,1.02
2019-05-14T12:30:20.256Z,1.12
2019-05-14T12:32:50.301Z,1.10
2019-05-14T12:35:20.820Z,1.52
2019-05-14T12:37:51.319Z,1.20
2019-05-14T12:40:20.909Z,1.20
2019-05-14T12:42:50.415Z,1.22
2019-05-14T12:45:20.198Z,1.25
2019-05-14T12:47:50.223Z,1.25
2019-05-14T12:50:20.876Z,1.40
2019-05-14T12:52:50.236Z,1.10
2019-05-14T12:55:19.798Z,1.40
2019-05-14T12:57:49.198Z,1.40
2019-05-14T13:00:19.078Z,1.35
2019-05-14T13:02:48.470Z,1.12
2019-05-14T13:05:18.489Z,1.42
2019-05-14T13:07:50.999Z,1.43
2019-05-14T13:10:19.476Z,1.20
2019-05-14T13:12:48.844Z,1.22
2019-05-14T13:15:20.199Z,1.10
2019-05-14T13:17:49.917Z,1.35
2019-05-14T13:20:19.611Z,1.00
2019-05-14T13:22:50.216Z,0.98
2019-05-14T13:25:19.967Z,1.22
2019-05-14T13:27:49.480Z,1.35
2019-05-14T13:30:19.407Z,1.30
2019-05-14T13:32:49.085Z,1.20
2019-05-14T13:35:19.568Z,1.30
2019-05-14T13:37:49.355Z,1.30
2019-05-14T13:40:21.232Z,1.40
2019-05-14T13:42:50.563Z,1.22
2019-05-14T13:45:20.364Z,1.22
2019-05-14T13:47:49.799Z,1.32
2019-05-14T13:50:20.165Z,1.50
2019-05-14T13:53:02.928Z,1.20
2019-05-14T13:55:21.149Z,1.15
2019-05-14T13:57:51.550Z,1.15
2019-05-14T14:00:21.606Z,1.40
2019-05-14T14:02:51.060Z,1.62
2019-05-14T14:05:20.745Z,1.32
2019-05-14T14:07:50.265Z,1.62
2019-05-14T14:10:19.870Z,1.30
2019-05-14T14:12:49.861Z,1.25
2019-05-14T14:15:19.530Z,1.10
2019-05-14T14:17:49.572Z,1.27
2019-05-14T14:20:19.642Z,1.40
2019-05-14T14:22:49.271Z,1.30
2019-05-14T14:25:18.960Z,1.42
2019-05-14T14:27:49.389Z,1.43
2019-05-14T14:30:19.600Z,1.35
2019-05-14T14:32:49.683Z,1.27
2019-05-14T14:35:23.660Z,1.20
2019-05-14T14:37:51.792Z,1.22
2019-05-14T14:40:23.175Z,1.15
2019-05-14T14:42:53.060Z,1.55
2019-05-14T14:45:22.800Z,1.40
2019-05-14T14:47:52.248Z,1.40
2019-05-14T14:50:21.992Z,1.42
2019-05-14T14:52:51.430Z,1.15
2019-05-14T14:55:22.060Z,1.10
2019-05-14T14:57:54.406Z,1.40
2019-05-14T15:00:22.880Z,1.42
2019-05-14T15:02:52.320Z,1.20
2019-05-14T15:05:21.842Z,1.05
2019-05-14T15:07:51.305Z,1.20
2019-05-14T15:10:20.752Z,1.40
2019-05-14T15:12:50.188Z,1.52
2019-05-14T15:15:19.706Z,1.60
2019-05-14T15:17:49.167Z,1.02
2019-05-14T15:20:19.523Z,1.50
2019-05-14T15:22:49.660Z,1.20
2019-05-14T15:25:20.891Z,1.40
2019-05-14T15:27:50.655Z,1.20
2019-05-14T15:30:20.391Z,1.07
2019-05-14T15:32:51.349Z,1.50
2019-05-14T15:35:24.032Z,1.45
2019-05-14T15:37:53.404Z,1.20
2019-05-14T15:40:23.076Z,1.30
2019-05-14T15:42:52.520Z,1.32
2019-05-14T15:45:21.943Z,1.12
2019-05-14T15:47:51.380Z,1.43
2019-05-14T15:50:20.806Z,1.50
2019-05-14T15:52:50.274Z,1.30
2019-05-14T15:55:19.764Z,1.20
2019-05-14T15:57:49.301Z,1.25
2019-05-14T16:00:19.902Z,1.10
2019-05-14T16:02:50.350Z,1.55
2019-05-14T16:05:20.001Z,1.40
2019-05-14T16:07:49.626Z,1.50
2019-05-14T16:10:21.674Z,1.50
2019-05-14T16:12:50.336Z,1.55
2019-05-14T16:15:19.941Z,1.20
2019-05-14T16:18:05.522Z,1.20
2019-05-14T16:20:20.596Z,1.17
2019-05-14T16:22:50.117Z,1.27
2019-05-14T16:25:19.672Z,1.20
2019-05-14T16:27:49.200Z,1.27
2019-05-14T16:30:19.307Z,1.15
2019-05-14T16:32:48.915Z,1.30
2019-05-14T16:35:21.315Z,1.62
2019-05-14T16:37:49.746Z,1.45
2019-05-14T16:40:19.513Z,1.20
2019-05-14T16:42:49.050Z,0.85
2019-05-14T16:45:19.636Z,1.05
2019-05-14T16:47:49.100Z,1.32
2019-05-14T16:50:19.043Z,1.35
2019-05-14T16:52:49.481Z,1.10
2019-05-14T16:55:26.909Z,1.20
2019-05-14T16:57:50.464Z,1.30
2019-05-14T17:00:20.425Z,1.17
2019-05-14T17:02:50.007Z,1.30
2019-05-14T17:05:19.540Z,1.30
2019-05-14T17:07:49.068Z,1.43
2019-05-14T17:10:19.664Z,1.40
2019-05-14T17:12:56.845Z,1.17
2019-05-14T17:15:21.038Z,1.20
2019-05-14T17:17:50.523Z,0.93
2019-05-14T17:20:24.198Z,0.95
2019-05-14T17:22:53.728Z,0.93
2019-05-14T17:25:27.265Z,0.90
2019-05-14T17:27:54.446Z,1.12
2019-05-14T17:30:23.895Z,1.50
2019-05-14T17:32:53.391Z,1.40
2019-05-14T17:35:22.975Z,1.50
2019-05-14T17:37:52.504Z,1.53
2019-05-14T17:40:22.011Z,1.23
2019-05-14T17:42:51.466Z,1.20
2019-05-14T17:45:20.919Z,1.03
2019-05-14T17:47:50.396Z,1.37
2019-05-14T17:50:20.051Z,1.00
2019-05-14T17:52:56.423Z,1.60
2019-05-14T17:55:20.699Z,1.20
2019-05-14T17:57:58.493Z,1.40
2019-05-14T18:00:25.150Z,1.00
2019-05-14T18:02:54.671Z,1.30
2019-05-14T18:05:24.270Z,1.00
2019-05-14T18:07:53.875Z,0.90
2019-05-14T18:10:23.488Z,1.10
2019-05-14T18:12:53.086Z,1.27
2019-05-14T18:15:22.624Z,1.67
2019-05-14T18:17:52.246Z,1.00
2019-05-14T18:20:21.778Z,1.37
2019-05-14T18:22:52.606Z,1.40
2019-05-14T18:25:22.279Z,1.00
2019-05-14T18:27:54.878Z,1.13
2019-05-14T18:30:24.500Z,0.90
2019-05-14T18:32:54.065Z,1.40
2019-05-14T18:35:24.883Z,1.60
2019-05-14T18:37:54.358Z,1.37
2019-05-14T18:40:25.429Z,0.93
2019-05-14T18:42:55.044Z,1.37
2019-05-14T18:45:24.825Z,1.40
2019-05-14T18:47:54.355Z,1.30
2019-05-14T18:50:23.823Z,1.30
2019-05-14T18:52:53.761Z,1.50
2019-05-14T18:55:24.847Z,1.40
2019-05-14T18:57:54.419Z,2.10
2019-05-14T19:00:24.017Z,1.20
2019-05-14T19:02:54.380Z,1.17
2019-05-14T19:05:24.705Z,1.30
2019-05-14T19:07:54.175Z,1.87
2019-05-14T19:10:28.013Z,1.90
2019-05-14T19:12:58.808Z,1.97
2019-05-14T19:15:28.670Z,2.07
2019-05-14T19:18:01.387Z,2.07
2019-05-14T19:20:30.096Z,1.80
2019-05-14T19:23:00.205Z,2.03
2019-05-14T19:25:29.995Z,3.02
2019-05-14T19:27:59.512Z,3.00
2019-05-14T19:30:29.281Z,2.20
2019-05-14T19:32:58.813Z,2.30
2019-05-14T19:35:28.776Z,2.00
2019-05-14T19:37:59.607Z,1.90
2019-05-14T19:40:29.203Z,2.40
2019-05-14T19:42:58.664Z,1.70
2019-05-14T19:45:28.569Z,1.80
2019-05-14T19:47:58.430Z,1.50
2019-05-14T19:50:29.415Z,1.40
2019-05-14T19:52:59.020Z,1.60
2019-05-14T19:55:29.022Z,1.70
2019-05-14T19:57:59.353Z,1.63
2019-05-14T20:00:30.791Z,1.70
2019-05-14T20:03:06.065Z,1.43
2019-05-14T20:05:35.697Z,1.80
2019-05-14T20:08:08.611Z,2.00
2019-05-14T20:10:39.129Z,2.17
2019-05-14T20:13:08.679Z,5.47
2019-05-14T20:15:38.905Z,4.87
2019-05-14T20:18:09.013Z,5.20
2019-05-14T20:24:02.801Z,2.57
2019-05-14T20:26:34.697Z,1.97
2019-05-14T20:29:05.607Z,1.70
2019-05-14T20:31:35.090Z,1.40
2019-05-14T20:34:04.891Z,1.63
2019-05-14T20:36:35.655Z,1.83
2019-05-14T20:39:08.703Z,2.00
2019-05-14T20:41:38.547Z,1.87
2019-05-14T20:44:08.183Z,1.97
2019-05-14T20:46:38.311Z,1.80
2019-05-14T20:49:08.856Z,2.10
2019-05-14T20:51:39.042Z,2.30
2019-05-14T20:54:09.176Z,2.83
2019-05-14T20:56:40.216Z,2.23
2019-05-14T20:59:09.919Z,2.17
2019-05-14T21:01:39.473Z,1.93
2019-05-14T21:04:09.160Z,2.07
2019-05-14T21:06:39.136Z,1.77
2019-05-14T21:09:08.739Z,1.80
2019-05-14T21:11:38.619Z,1.70
2019-05-14T21:14:08.949Z,1.67
2019-05-14T21:16:40.092Z,1.90
2019-05-14T21:19:10.365Z,2.17
2019-05-14T21:21:39.831Z,1.90
2019-05-14T21:24:09.296Z,1.80
2019-05-14T21:26:40.128Z,1.70
2019-05-14T21:29:09.832Z,1.67
2019-05-14T21:31:39.353Z,1.80
2019-05-14T21:34:08.878Z,1.70
2019-05-14T21:36:39.140Z,1.70
2019-05-14T21:39:08.745Z,1.80
2019-05-14T21:41:38.795Z,1.60
2019-05-14T21:44:08.669Z,1.30
2019-05-14T21:46:39.779Z,1.70
2019-05-14T21:49:11.752Z,1.53
2019-05-14T21:51:41.207Z,1.73
2019-05-14T21:54:10.677Z,1.67
2019-05-14T21:56:40.160Z,1.43
2019-05-14T21:59:09.824Z,1.70
2019-05-14T22:01:39.717Z,1.33
2019-05-14T22:04:11.582Z,1.47
2019-05-14T22:06:41.396Z,1.67
2019-05-14T22:09:11.196Z,1.40
2019-05-14T22:11:40.729Z,1.80
2019-05-14T22:14:10.360Z,1.73
2019-05-14T22:16:39.904Z,1.70
2019-05-14T22:19:09.650Z,1.67
2019-05-14T22:21:41.836Z,1.63
2019-05-14T22:24:10.214Z,1.60
2019-05-14T22:26:39.681Z,1.80
2019-05-14T22:29:09.126Z,1.73
2019-05-14T22:31:38.923Z,1.67
2019-05-14T22:34:08.904Z,1.60
2019-05-14T22:36:38.850Z,1.70
2019-05-14T22:39:08.550Z,2.00
2019-05-14T22:41:38.422Z,1.53
2019-05-14T22:44:09.569Z,1.57
2019-05-14T22:46:40.326Z,1.97
2019-05-14T22:49:10.041Z,1.47
2019-05-14T22:51:39.616Z,1.40
2019-05-14T22:54:09.154Z,1.60
2019-05-14T22:56:39.152Z,1.43
2019-05-14T22:59:08.815Z,1.77
2019-05-14T23:01:41.135Z,1.63
2019-05-14T23:04:10.617Z,2.00
2019-05-14T23:06:40.170Z,1.63
2019-05-14T23:09:09.648Z,1.60
2019-05-14T23:11:39.119Z,1.90
2019-05-14T23:14:08.614Z,1.57
2019-05-14T23:16:41.856Z,1.80
2019-05-14T23:19:09.439Z,1.70
2019-05-14T23:21:39.270Z,1.93
2019-05-14T23:24:09.342Z,2.00
2019-05-14T23:26:39.128Z,1.57
2019-05-14T23:29:08.760Z,2.17
2019-05-14T23:31:38.692Z,1.97
2019-05-14T23:34:08.381Z,1.70
2019-05-14T23:36:38.880Z,2.10
2019-05-14T23:39:09.219Z,1.67
2019-05-14T23:41:39.001Z,1.70
2019-05-14T23:44:08.566Z,1.83
2019-05-14T23:46:38.153Z,1.70
2019-05-14T23:49:08.893Z,2.30
2019-05-14T23:51:38.731Z,1.77
2019-05-14T23:54:08.905Z,1.77
2019-05-14T23:56:38.674Z,1.83
2019-05-14T23:59:09.354Z,1.70
