createdAt,value
2022-08-24T00:00:07.012Z,30.818
2022-08-24T00:15:08.929Z,30.623
2022-08-24T00:30:10.874Z,30.6323
2022-08-24T00:45:12.763Z,29.8721
2022-08-24T01:00:14.649Z,29.9241
2022-08-24T01:15:16.526Z,29.5211
2022-08-24T01:30:18.451Z,30.4404
2022-08-24T01:45:23.450Z,29.9854
2022-08-24T02:00:25.376Z,28.4062
2022-08-24T02:15:27.274Z,28.5461
2022-08-24T02:30:29.175Z,28.9522
2022-08-24T02:45:31.099Z,28.4588
2022-08-24T03:00:32.983Z,28.712
2022-08-24T03:15:34.897Z,28.608
2022-08-24T03:30:36.889Z,28.8222
2022-08-24T03:45:39.243Z,28.6662
2022-08-24T04:00:41.159Z,28.4421
2022-08-24T04:15:43.066Z,28.049
2022-08-24T04:30:44.997Z,26.8555
2022-08-24T04:45:46.971Z,21.5664
2022-08-24T05:00:49.015Z,22.503
2022-08-24T05:15:50.949Z,24.4468
2022-08-24T05:30:52.853Z,20.7567
2022-08-24T05:45:54.737Z,22.9704
2022-08-24T06:00:56.688Z,22.3953
2022-08-24T06:16:20.011Z,22.6386
2022-08-24T06:31:22.994Z,23.8315
2022-08-24T06:46:29.473Z,20.2435
2022-08-24T07:01:34.465Z,22.5643
2022-08-24T07:16:36.356Z,23.6204
2022-08-24T07:31:38.307Z,20.3345
2022-08-24T07:46:40.308Z,20.1166
2022-08-24T08:01:42.472Z,19.583
2022-08-24T08:16:44.438Z,19.7718
2022-08-24T08:31:46.313Z,22.5804
2022-08-24T08:46:48.233Z,21.8753
2022-08-24T09:01:50.216Z,22.5705
2022-08-24T09:16:52.151Z,22.6485
2022-08-24T09:31:54.053Z,19.2487
2022-08-24T09:46:55.976Z,18.5009
2022-08-24T10:01:57.917Z,19.4759
2022-08-24T10:16:59.819Z,20.7827
2022-08-24T10:32:01.795Z,19.5539
2022-08-24T10:47:03.739Z,21.0848
2022-08-24T11:02:12.898Z,19.1707
2022-08-24T11:17:15.154Z,17.9772
2022-08-24T11:32:17.049Z,20.0089
2022-08-24T11:47:19.833Z,20.2757
2022-08-24T12:02:22.070Z,21.5757
2022-08-24T12:17:24.041Z,23.4316
2022-08-24T12:32:25.934Z,23.4353
2022-08-24T12:47:27.863Z,22.3594
2022-08-24T13:02:29.881Z,22.2325
2022-08-24T13:17:31.839Z,23.5585
2022-08-24T13:32:33.731Z,23.4415
2022-08-24T13:47:35.587Z,23.5845
2022-08-24T14:02:37.492Z,22.1124
2022-08-24T14:17:39.423Z,23.7405
2022-08-24T14:32:41.620Z,24.1045
2022-08-24T14:47:43.497Z,23.7733
2022-08-24T15:02:45.398Z,24.2896
2022-08-24T15:17:47.281Z,23.4384
2022-08-24T15:32:49.174Z,23.9652
2022-08-24T15:48:02.083Z,23.7925
2022-08-24T16:03:04.031Z,23.9844
2022-08-24T16:18:06.141Z,24.6734
2022-08-24T16:33:08.189Z,25.6973
2022-08-24T16:48:10.097Z,25.727
2022-08-24T17:03:15.019Z,26.8648
2022-08-24T17:18:17.235Z,26.7769
2022-08-24T17:33:19.137Z,26.9397
2022-08-24T17:48:21.006Z,27.8757
2022-08-24T18:03:22.929Z,28.6557
2022-08-24T18:18:24.873Z,29.3416
2022-08-24T18:33:26.758Z,28.8736
2022-08-24T18:48:28.663Z,29.7966
2022-08-24T19:03:30.505Z,29.4914
2022-08-24T19:18:32.366Z,29.1051
2022-08-24T19:33:34.251Z,28.7962
2022-08-24T19:48:36.136Z,29.5242
2022-08-24T20:03:38.038Z,29.2803
2022-08-24T20:18:39.911Z,29.8102
2022-08-24T20:33:41.777Z,29.7353
2022-08-24T20:48:43.657Z,30.3562
2022-08-24T21:03:45.592Z,30.7233
2022-08-24T21:18:47.472Z,30.8372
2022-08-24T21:33:49.394Z,31.1944
2022-08-24T21:48:51.263Z,30.9152
2022-08-24T22:03:53.147Z,31.1653
2022-08-24T22:18:55.033Z,30.9901
2022-08-24T22:33:57.096Z,31.1591
2022-08-24T22:48:59.163Z,31.3931
2022-08-24T23:04:01.237Z,30.7499
2022-08-24T23:19:03.141Z,31.975
2022-08-24T23:34:05.013Z,32.4461
2022-08-24T23:49:06.951Z,31.9849
