createdAt,value
2023-01-15T00:02:18.127Z,99189.06
2023-01-15T00:04:44.600Z,99190.53
2023-01-15T00:07:11.016Z,99188.81
2023-01-15T00:09:39.730Z,99193.88
2023-01-15T00:12:06.145Z,99194.06
2023-01-15T00:14:32.706Z,99184.44
2023-01-15T00:16:59.109Z,99179.16
2023-01-15T00:19:25.505Z,99170.00
2023-01-15T00:21:54.368Z,99179.63
2023-01-15T00:24:42.064Z,99170.44
2023-01-15T00:27:30.345Z,99157.66
2023-01-15T00:29:56.747Z,99153.25
2023-01-15T00:32:23.393Z,99149.88
2023-01-15T00:34:49.907Z,99148.84
2023-01-15T00:37:16.263Z,99135.66
2023-01-15T00:39:44.964Z,99136.09
2023-01-15T00:42:14.212Z,99134.22
2023-01-15T00:44:40.615Z,99121.41
2023-01-15T00:47:08.998Z,99118.28
2023-01-15T00:49:35.457Z,99111.34
2023-01-15T00:52:01.870Z,99115.16
2023-01-15T00:54:28.409Z,99104.25
2023-01-15T00:56:57.433Z,99093.75
2023-01-15T00:59:26.415Z,99096.88
2023-01-15T01:01:53.095Z,99092.06
2023-01-15T01:04:20.577Z,99103.41
2023-01-15T01:06:47.068Z,99088.72
2023-01-15T01:09:14.798Z,99098.75
2023-01-15T01:11:42.167Z,99099.38
2023-01-15T01:14:10.650Z,99097.94
2023-01-15T01:16:39.208Z,99101.94
2023-01-15T01:19:14.969Z,99099.63
2023-01-15T01:21:43.067Z,99089.13
2023-01-15T01:24:19.455Z,99086.38
2023-01-15T01:26:46.653Z,99087.03
2023-01-15T01:29:18.173Z,99087.22
2023-01-15T01:31:47.275Z,99076.13
2023-01-15T01:34:16.556Z,99073.19
2023-01-15T01:36:44.117Z,99076.72
2023-01-15T01:39:17.705Z,99068.94
2023-01-15T01:41:45.369Z,99069.78
2023-01-15T01:44:33.823Z,99077.13
2023-01-15T01:47:03.373Z,99081.78
2023-01-15T01:49:30.928Z,99075.47
2023-01-15T01:52:03.122Z,99078.59
2023-01-15T01:54:31.935Z,99075.03
2023-01-15T01:56:58.996Z,99070.03
2023-01-15T01:59:26.853Z,99070.25
2023-01-15T02:01:53.958Z,99065.19
2023-01-15T02:04:26.420Z,99060.19
2023-01-15T02:06:56.453Z,99055.13
2023-01-15T02:09:22.837Z,99060.97
2023-01-15T02:11:55.809Z,99062.41
2023-01-15T02:14:42.056Z,99062.47
2023-01-15T02:17:20.610Z,99054.91
2023-01-15T02:20:10.087Z,99054.28
2023-01-15T02:22:54.722Z,99043.38
2023-01-15T02:25:52.982Z,99040.66
2023-01-15T02:28:57.122Z,99041.13
2023-01-15T02:31:40.549Z,99033.34
2023-01-15T02:34:12.187Z,99030.81
2023-01-15T02:36:43.541Z,99025.81
2023-01-15T02:39:16.844Z,99032.09
2023-01-15T02:41:53.004Z,99031.06
2023-01-15T02:44:24.820Z,99040.06
2023-01-15T02:46:51.856Z,99043.84
2023-01-15T02:49:23.357Z,99037.53
2023-01-15T02:52:28.125Z,99044.28
2023-01-15T02:55:00.776Z,99034.63
2023-01-15T02:57:30.510Z,99038.84
2023-01-15T03:00:00.932Z,99039.88
2023-01-15T03:02:34.810Z,99043.44
2023-01-15T03:05:20.871Z,99048.50
2023-01-15T03:07:56.660Z,99046.22
2023-01-15T03:10:36.106Z,99046.22
2023-01-15T03:13:03.839Z,99045.38
2023-01-15T03:15:56.858Z,99053.75
2023-01-15T03:18:26.771Z,99063.38
2023-01-15T03:20:59.119Z,99056.28
2023-01-15T03:23:27.369Z,99059.59
2023-01-15T03:25:53.797Z,99070.50
2023-01-15T03:28:26.049Z,99100.06
2023-01-15T03:30:53.043Z,99100.66
2023-01-15T03:33:19.822Z,99117.03
2023-01-15T03:35:57.571Z,99122.31
2023-01-15T03:38:30.687Z,99128.38
2023-01-15T03:41:00.238Z,99126.88
2023-01-15T03:43:51.661Z,99114.53
2023-01-15T03:46:41.429Z,99127.91
2023-01-15T03:49:32.450Z,99135.59
2023-01-15T03:52:00.683Z,99132.41
2023-01-15T03:54:42.388Z,99134.03
2023-01-15T03:57:20.425Z,99129.88
2023-01-15T03:59:54.548Z,99134.03
2023-01-15T04:02:22.864Z,99127.16
2023-01-15T04:04:53.617Z,99131.13
2023-01-15T04:07:21.084Z,99130.66
2023-01-15T04:09:48.598Z,99109.16
2023-01-15T04:12:15.117Z,99108.13
2023-01-15T04:14:41.712Z,99113.75
2023-01-15T04:17:08.737Z,99132.94
2023-01-15T04:19:35.358Z,99129.19
2023-01-15T04:22:04.430Z,99141.91
2023-01-15T04:24:30.860Z,99150.28
2023-01-15T04:27:04.937Z,99151.94
2023-01-15T04:29:33.519Z,99165.31
2023-01-15T04:31:59.999Z,99160.06
2023-01-15T04:34:28.108Z,99179.69
2023-01-15T04:36:55.570Z,99182.41
2023-01-15T04:39:22.361Z,99187.00
2023-01-15T04:42:11.200Z,99173.63
2023-01-15T04:44:38.428Z,99174.66
2023-01-15T04:47:05.336Z,99170.47
2023-01-15T04:49:32.265Z,99178.84
2023-01-15T04:51:58.783Z,99180.47
2023-01-15T04:54:25.244Z,99173.19
2023-01-15T04:56:53.845Z,99171.50
2023-01-15T04:59:23.012Z,99177.78
2023-01-15T05:02:02.981Z,99169.00
2023-01-15T05:04:31.169Z,99196.34
2023-01-15T05:06:57.599Z,99198.63
2023-01-15T05:09:24.010Z,99211.59
2023-01-15T05:11:54.199Z,99210.94
2023-01-15T05:14:23.473Z,99209.06
2023-01-15T05:16:49.923Z,99205.91
2023-01-15T05:19:17.680Z,99209.69
2023-01-15T05:21:45.384Z,99210.91
2023-01-15T05:24:15.641Z,99214.19
2023-01-15T05:26:42.704Z,99208.34
2023-01-15T05:29:10.960Z,99214.16
2023-01-15T05:31:44.989Z,99218.13
2023-01-15T05:34:12.609Z,99214.75
2023-01-15T05:36:39.403Z,99211.59
2023-01-15T05:39:09.754Z,99204.09
2023-01-15T05:41:51.469Z,99210.72
2023-01-15T05:44:25.253Z,99215.31
2023-01-15T05:46:54.558Z,99234.50
2023-01-15T05:49:23.948Z,99230.28
2023-01-15T05:51:54.233Z,99225.72
2023-01-15T05:54:27.554Z,99222.94
2023-01-15T05:56:54.289Z,99220.44
2023-01-15T05:59:25.541Z,99214.56
2023-01-15T06:01:53.035Z,99207.84
2023-01-15T06:04:21.485Z,99219.50
2023-01-15T06:06:54.675Z,99220.91
2023-01-15T06:09:23.141Z,99219.00
2023-01-15T06:11:50.058Z,99224.81
2023-01-15T06:14:18.317Z,99234.38
2023-01-15T06:16:47.285Z,99235.56
2023-01-15T06:19:15.977Z,99252.22
2023-01-15T06:21:42.924Z,99263.44
2023-01-15T06:24:09.739Z,99270.09
2023-01-15T06:26:37.966Z,99272.44
2023-01-15T06:29:04.354Z,99276.56
2023-01-15T06:31:32.468Z,99276.56
2023-01-15T06:33:58.888Z,99279.66
2023-01-15T06:36:27.297Z,99289.44
2023-01-15T06:38:56.048Z,99293.38
2023-01-15T06:41:45.013Z,99295.44
2023-01-15T06:44:35.744Z,99297.03
2023-01-15T06:47:20.735Z,99300.41
2023-01-15T06:49:51.576Z,99300.78
2023-01-15T06:52:18.071Z,99312.84
2023-01-15T06:54:46.005Z,99320.97
2023-01-15T06:57:12.467Z,99319.50
2023-01-15T06:59:38.884Z,99320.13
2023-01-15T07:02:05.613Z,99351.78
2023-01-15T07:04:32.262Z,99370.13
2023-01-15T07:07:00.937Z,99357.13
2023-01-15T07:09:27.864Z,99374.88
2023-01-15T07:11:58.040Z,99385.22
2023-01-15T07:14:31.484Z,99392.34
2023-01-15T07:16:59.190Z,99402.88
2023-01-15T07:19:28.386Z,99407.66
2023-01-15T07:21:58.339Z,99413.09
2023-01-15T07:24:24.822Z,99410.09
2023-01-15T07:26:51.413Z,99415.31
2023-01-15T07:29:19.235Z,99420.44
2023-01-15T07:31:45.887Z,99417.75
2023-01-15T07:34:14.646Z,99426.72
2023-01-15T07:36:41.149Z,99421.84
2023-01-15T07:39:12.969Z,99431.19
2023-01-15T07:41:58.157Z,99445.75
2023-01-15T07:44:43.462Z,99447.81
2023-01-15T07:47:40.502Z,99463.22
2023-01-15T07:50:10.998Z,99462.56
2023-01-15T07:52:39.986Z,99468.16
2023-01-15T07:55:10.231Z,99467.16
2023-01-15T07:57:40.282Z,99466.31
2023-01-15T08:00:10.118Z,99466.47
2023-01-15T08:02:36.660Z,99470.19
2023-01-15T08:05:05.592Z,99471.25
2023-01-15T08:07:38.573Z,99475.81
2023-01-15T08:10:08.223Z,99482.25
2023-01-15T08:12:53.429Z,99479.53
2023-01-15T08:15:20.408Z,99477.22
2023-01-15T08:17:48.938Z,99482.78
2023-01-15T08:20:22.539Z,99494.66
2023-01-15T08:22:49.384Z,99492.97
2023-01-15T08:25:18.855Z,99518.56
2023-01-15T08:27:46.313Z,99520.78
2023-01-15T08:30:18.631Z,99525.53
2023-01-15T08:32:45.366Z,99507.97
2023-01-15T08:35:14.475Z,99516.94
2023-01-15T08:37:44.463Z,99521.88
2023-01-15T08:40:12.197Z,99518.47
2023-01-15T08:42:39.167Z,99511.41
2023-01-15T08:45:06.268Z,99508.88
2023-01-15T08:47:32.737Z,99520.38
2023-01-15T08:50:00.058Z,99524.25
2023-01-15T08:52:29.041Z,99531.53
2023-01-15T08:54:55.401Z,99527.81
2023-01-15T08:57:25.353Z,99531.38
2023-01-15T08:59:51.738Z,99538.47
2023-01-15T09:02:18.323Z,99546.22
2023-01-15T09:04:46.995Z,99550.78
2023-01-15T09:07:13.574Z,99562.28
2023-01-15T09:09:40.190Z,99559.38
2023-01-15T09:12:06.855Z,99571.59
2023-01-15T09:14:57.655Z,99563.31
2023-01-15T09:17:27.852Z,99574.97
2023-01-15T09:19:54.287Z,99575.16
2023-01-15T09:22:20.727Z,99582.25
2023-01-15T09:24:48.711Z,99584.94
2023-01-15T09:27:15.094Z,99591.03
2023-01-15T09:29:44.021Z,99594.75
2023-01-15T09:32:11.814Z,99603.69
2023-01-15T09:34:38.246Z,99594.09
2023-01-15T09:37:04.729Z,99612.88
2023-01-15T09:39:31.714Z,99615.56
2023-01-15T09:42:13.342Z,99609.31
2023-01-15T09:44:48.797Z,99618.28
2023-01-15T09:47:26.072Z,99629.28
2023-01-15T09:50:15.105Z,99630.13
2023-01-15T09:52:50.643Z,99625.34
2023-01-15T09:55:31.714Z,99645.16
2023-01-15T09:58:01.541Z,99642.28
2023-01-15T10:00:43.360Z,99641.44
2023-01-15T10:03:32.903Z,99642.28
2023-01-15T10:06:26.389Z,99658.16
2023-01-15T10:09:04.689Z,99656.13
2023-01-15T10:12:01.161Z,99662.03
2023-01-15T10:14:59.092Z,99660.31
2023-01-15T10:17:43.646Z,99672.84
2023-01-15T10:20:26.541Z,99665.75
2023-01-15T10:23:35.695Z,99657.97
2023-01-15T10:26:18.440Z,99657.97
2023-01-15T10:29:20.544Z,99666.28
2023-01-15T10:31:54.403Z,99675.06
2023-01-15T10:34:45.790Z,99676.56
2023-01-15T10:37:18.323Z,99691.97
2023-01-15T10:39:51.122Z,99681.13
2023-01-15T10:42:20.685Z,99688.59
2023-01-15T10:45:11.099Z,99688.25
2023-01-15T10:47:39.157Z,99686.56
2023-01-15T10:50:21.165Z,99687.56
2023-01-15T10:52:57.151Z,99684.00
2023-01-15T10:55:38.188Z,99682.34
2023-01-15T10:58:19.524Z,99688.78
2023-01-15T11:00:53.788Z,99686.06
2023-01-15T11:03:28.617Z,99694.34
2023-01-15T11:05:55.067Z,99698.91
2023-01-15T11:12:00.618Z,99716.69
2023-01-15T11:15:02.939Z,99705.00
2023-01-15T11:17:56.544Z,99697.38
2023-01-15T11:20:31.118Z,99702.44
2023-01-15T11:23:10.020Z,99695.31
2023-01-15T11:25:44.685Z,99694.50
2023-01-15T11:28:17.169Z,99683.31
2023-01-15T11:30:52.846Z,99685.00
2023-01-15T11:33:33.227Z,99685.81
2023-01-15T11:36:21.751Z,99689.56
2023-01-15T11:38:51.206Z,99690.91
2023-01-15T11:41:56.270Z,99695.47
2023-01-15T11:44:43.913Z,99693.63
2023-01-15T11:47:35.841Z,99696.66
2023-01-15T11:50:21.498Z,99710.03
2023-01-15T11:52:53.379Z,99713.56
2023-01-15T11:55:22.726Z,99714.44
2023-01-15T11:57:51.068Z,99714.91
2023-01-15T12:00:25.473Z,99712.97
2023-01-15T12:03:00.200Z,99718.72
2023-01-15T12:05:29.945Z,99720.56
2023-01-15T12:08:02.532Z,99733.25
2023-01-15T12:10:59.550Z,99721.94
2023-01-15T12:13:49.999Z,99729.53
2023-01-15T12:16:55.115Z,99734.09
2023-01-15T12:19:39.009Z,99734.59
2023-01-15T12:22:33.062Z,99718.66
2023-01-15T12:25:04.850Z,99711.13
2023-01-15T12:28:24.479Z,99715.41
2023-01-15T12:31:05.060Z,99717.00
2023-01-15T12:33:49.369Z,99716.06
2023-01-15T12:36:23.590Z,99716.31
2023-01-15T12:38:57.620Z,99712.09
2023-01-15T12:41:50.724Z,99702.47
2023-01-15T12:44:40.911Z,99707.41
2023-01-15T12:47:14.804Z,99696.75
2023-01-15T12:49:48.700Z,99694.41
2023-01-15T12:52:24.615Z,99686.00
2023-01-15T12:55:22.517Z,99682.13
2023-01-15T12:57:53.672Z,99679.59
2023-01-15T13:00:35.389Z,99675.38
2023-01-15T13:03:07.435Z,99675.38
2023-01-15T13:05:47.696Z,99675.91
2023-01-15T13:08:38.326Z,99683.69
2023-01-15T13:11:06.329Z,99679.09
2023-01-15T13:13:40.571Z,99678.28
2023-01-15T13:16:48.887Z,99673.19
2023-01-15T13:19:27.631Z,99691.50
2023-01-15T13:21:59.204Z,99690.81
2023-01-15T13:24:31.318Z,99694.03
2023-01-15T13:27:14.423Z,99710.41
2023-01-15T13:30:05.696Z,99705.38
2023-01-15T13:32:39.748Z,99710.09
2023-01-15T13:35:20.308Z,99703.66
2023-01-15T13:37:53.745Z,99720.75
2023-01-15T13:40:34.877Z,99712.28
2023-01-15T13:43:04.491Z,99705.69
2023-01-15T13:45:40.991Z,99728.53
2023-01-15T13:48:18.511Z,99712.50
2023-01-15T13:50:53.972Z,99721.81
2023-01-15T13:53:53.683Z,99735.81
2023-01-15T13:56:35.942Z,99727.03
2023-01-15T13:59:26.748Z,99733.25
2023-01-15T14:01:53.267Z,99736.81
2023-01-15T14:04:36.394Z,99740.56
2023-01-15T14:07:02.894Z,99742.28
2023-01-15T14:09:31.898Z,99736.56
2023-01-15T14:12:08.066Z,99757.53
2023-01-15T14:14:46.574Z,99752.91
2023-01-15T14:17:50.678Z,99739.16
2023-01-15T14:20:37.778Z,99750.72
2023-01-15T14:23:23.103Z,99744.66
2023-01-15T14:26:27.810Z,99745.66
2023-01-15T14:29:22.666Z,99744.97
2023-01-15T14:31:52.554Z,99748.50
2023-01-15T14:34:24.696Z,99760.06
2023-01-15T14:37:04.380Z,99760.56
2023-01-15T14:39:53.055Z,99785.91
2023-01-15T14:42:40.986Z,99775.97
2023-01-15T14:45:07.483Z,99784.25
2023-01-15T14:47:46.908Z,99787.91
2023-01-15T14:50:33.458Z,99784.31
2023-01-15T14:53:15.112Z,99791.25
2023-01-15T14:55:59.208Z,99794.63
2023-01-15T14:58:49.092Z,99797.53
2023-01-15T15:01:27.501Z,99788.56
2023-01-15T15:03:56.813Z,99792.50
2023-01-15T15:06:23.924Z,99791.88
2023-01-15T15:08:54.293Z,99784.81
2023-01-15T15:11:57.369Z,99791.13
2023-01-15T15:14:29.976Z,99789.63
2023-01-15T15:17:00.439Z,99787.81
2023-01-15T15:19:34.686Z,99779.97
2023-01-15T15:22:10.410Z,99787.75
2023-01-15T15:24:47.508Z,99790.78
2023-01-15T15:27:18.141Z,99790.25
2023-01-15T15:29:45.055Z,99789.19
2023-01-15T15:32:18.811Z,99788.00
2023-01-15T15:34:50.957Z,99779.56
2023-01-15T15:37:20.944Z,99791.25
2023-01-15T15:39:53.586Z,99778.84
2023-01-15T15:42:44.407Z,99780.06
2023-01-15T15:45:44.018Z,99786.31
2023-01-15T15:48:35.308Z,99778.19
2023-01-15T15:51:03.636Z,99788.88
2023-01-15T15:53:32.557Z,99773.63
2023-01-15T15:56:01.623Z,99776.34
2023-01-15T15:58:37.389Z,99766.16
2023-01-15T16:01:04.091Z,99755.69
2023-01-15T16:03:33.293Z,99764.66
2023-01-15T16:06:00.155Z,99754.69
2023-01-15T16:08:28.710Z,99761.63
2023-01-15T16:11:01.248Z,99744.91
2023-01-15T16:13:39.954Z,99747.78
2023-01-15T16:16:12.151Z,99744.28
2023-01-15T16:18:59.995Z,99740.56
2023-01-15T16:21:36.111Z,99749.16
2023-01-15T16:24:22.720Z,99754.94
2023-01-15T16:26:58.677Z,99739.88
2023-01-15T16:29:29.402Z,99738.38
2023-01-15T16:31:57.049Z,99742.97
2023-01-15T16:34:28.353Z,99741.81
2023-01-15T16:36:55.080Z,99740.47
2023-01-15T16:39:29.183Z,99737.81
2023-01-15T16:41:57.929Z,99736.78
2023-01-15T16:44:25.924Z,99732.56
2023-01-15T16:47:00.535Z,99724.97
2023-01-15T16:49:29.980Z,99715.16
2023-01-15T16:52:01.816Z,99718.84
2023-01-15T16:54:31.101Z,99726.81
2023-01-15T16:57:02.964Z,99712.13
2023-01-15T16:59:30.160Z,99719.03
2023-01-15T17:02:06.687Z,99716.53
2023-01-15T17:04:41.291Z,99716.31
2023-01-15T17:07:15.036Z,99711.28
2023-01-15T17:10:00.457Z,99703.28
2023-01-15T17:12:31.547Z,99714.09
2023-01-15T17:15:20.138Z,99712.78
2023-01-15T17:17:54.530Z,99717.84
2023-01-15T17:20:34.289Z,99714.66
2023-01-15T17:23:00.937Z,99713.97
2023-01-15T17:25:35.161Z,99712.59
2023-01-15T17:28:09.131Z,99707.06
2023-01-15T17:30:35.503Z,99713.97
2023-01-15T17:33:04.943Z,99713.16
2023-01-15T17:35:35.461Z,99706.91
2023-01-15T17:38:04.877Z,99708.75
2023-01-15T17:40:33.728Z,99707.44
2023-01-15T17:43:00.340Z,99712.00
2023-01-15T17:45:31.771Z,99709.44
2023-01-15T17:47:59.202Z,99713.34
2023-01-15T17:50:27.198Z,99707.59
2023-01-15T17:52:54.173Z,99700.16
2023-01-15T17:55:41.465Z,99716.38
2023-01-15T17:58:31.264Z,99708.25
2023-01-15T18:01:19.187Z,99699.31
2023-01-15T18:04:10.827Z,99699.31
2023-01-15T18:06:38.643Z,99697.97
2023-01-15T18:09:07.628Z,99696.97
2023-01-15T18:11:34.425Z,99688.84
2023-01-15T18:14:01.069Z,99677.19
2023-01-15T18:16:28.455Z,99686.81
2023-01-15T18:18:55.639Z,99685.28
2023-01-15T18:21:22.567Z,99670.94
2023-01-15T18:23:49.249Z,99677.72
2023-01-15T18:26:17.357Z,99679.34
2023-01-15T18:28:48.324Z,99676.47
2023-01-15T18:31:14.950Z,99680.03
2023-01-15T18:33:41.543Z,99667.88
2023-01-15T18:36:13.944Z,99674.97
2023-01-15T18:38:43.738Z,99667.88
2023-01-15T18:41:12.665Z,99663.84
2023-01-15T18:43:58.659Z,99667.09
2023-01-15T18:46:44.536Z,99665.75
2023-01-15T18:49:11.093Z,99679.44
2023-01-15T18:51:37.538Z,99680.75
2023-01-15T18:54:06.191Z,99687.31
2023-01-15T18:56:45.104Z,99684.34
2023-01-15T18:59:13.626Z,99686.31
2023-01-15T19:01:41.776Z,99671.47
2023-01-15T19:04:11.011Z,99684.69
2023-01-15T19:06:38.882Z,99690.59
2023-01-15T19:09:05.983Z,99688.91
2023-01-15T19:11:32.680Z,99687.88
2023-01-15T19:14:17.943Z,99679.44
2023-01-15T19:17:03.315Z,99685.53
2023-01-15T19:19:29.743Z,99673.03
2023-01-15T19:22:16.011Z,99668.63
2023-01-15T19:24:45.605Z,99662.56
2023-01-15T19:27:16.249Z,99659.19
2023-01-15T19:29:42.596Z,99664.41
2023-01-15T19:32:08.950Z,99648.72
2023-01-15T19:34:35.455Z,99650.59
2023-01-15T19:37:01.853Z,99651.94
2023-01-15T19:39:29.701Z,99646.38
2023-01-15T19:42:16.049Z,99660.22
2023-01-15T19:45:01.572Z,99660.56
2023-01-15T19:47:50.058Z,99657.16
2023-01-15T19:50:19.872Z,99645.03
2023-01-15T19:52:54.193Z,99646.03
2023-01-15T19:55:22.669Z,99653.78
2023-01-15T19:58:00.079Z,99641.47
2023-01-15T20:00:27.665Z,99645.75
2023-01-15T20:02:55.068Z,99629.53
2023-01-15T20:05:23.636Z,99629.91
2023-01-15T20:07:50.414Z,99632.25
2023-01-15T20:10:20.180Z,99630.91
2023-01-15T20:13:08.402Z,99627.03
2023-01-15T20:15:39.968Z,99636.81
2023-01-15T20:18:08.939Z,99638.34
2023-01-15T20:20:38.961Z,99637.66
2023-01-15T20:23:06.047Z,99638.00
2023-01-15T20:25:32.971Z,99632.94
2023-01-15T20:28:03.443Z,99629.25
2023-01-15T20:30:30.077Z,99625.19
2023-01-15T20:32:59.177Z,99617.75
2023-01-15T20:35:31.681Z,99627.19
2023-01-15T20:37:58.385Z,99617.09
2023-01-15T20:40:25.929Z,99613.91
2023-01-15T20:43:11.960Z,99610.00
2023-01-15T20:45:39.466Z,99591.09
2023-01-15T20:48:13.027Z,99595.31
2023-01-15T20:51:00.777Z,99598.84
2023-01-15T20:53:33.582Z,99592.44
2023-01-15T20:56:01.674Z,99589.06
2023-01-15T20:58:30.708Z,99591.09
2023-01-15T21:01:06.745Z,99579.09
2023-01-15T21:03:37.981Z,99561.38
2023-01-15T21:06:05.451Z,99564.09
2023-01-15T21:08:34.901Z,99565.28
2023-01-15T21:11:04.162Z,99563.75
2023-01-15T21:13:31.073Z,99552.94
2023-01-15T21:16:03.432Z,99559.69
2023-01-15T21:18:31.643Z,99558.16
2023-01-15T21:20:58.103Z,99548.16
2023-01-15T21:23:24.894Z,99547.81
2023-01-15T21:25:51.366Z,99546.41
2023-01-15T21:28:17.755Z,99540.97
2023-01-15T21:30:46.408Z,99531.19
2023-01-15T21:33:13.746Z,99531.22
2023-01-15T21:35:41.396Z,99518.06
2023-01-15T21:38:08.846Z,99516.94
2023-01-15T21:40:39.027Z,99516.72
2023-01-15T21:43:28.578Z,99508.97
2023-01-15T21:46:06.068Z,99495.34
2023-01-15T21:48:33.090Z,99495.53
2023-01-15T21:51:03.911Z,99490.47
2023-01-15T21:53:31.783Z,99492.81
2023-01-15T21:55:58.231Z,99498.22
2023-01-15T21:58:29.463Z,99495.38
2023-01-15T22:00:58.028Z,99478.31
2023-01-15T22:03:24.642Z,99475.59
2023-01-15T22:05:51.051Z,99481.31
2023-01-15T22:08:19.790Z,99484.16
2023-01-15T22:10:47.151Z,99477.06
2023-01-15T22:13:13.614Z,99469.09
2023-01-15T22:15:40.035Z,99469.59
2023-01-15T22:18:06.816Z,99464.38
2023-01-15T22:20:33.313Z,99452.72
2023-01-15T22:23:01.941Z,99448.16
2023-01-15T22:25:28.351Z,99443.59
2023-01-15T22:27:54.878Z,99451.50
2023-01-15T22:30:21.303Z,99448.09
2023-01-15T22:32:50.022Z,99443.72
2023-01-15T22:35:17.754Z,99433.56
2023-01-15T22:37:44.197Z,99424.31
2023-01-15T22:40:11.494Z,99422.75
2023-01-15T22:42:37.953Z,99431.38
2023-01-15T22:45:07.197Z,99427.09
2023-01-15T22:47:38.252Z,99421.84
2023-01-15T22:50:04.968Z,99428.06
2023-01-15T22:52:31.407Z,99417.25
2023-01-15T22:54:58.354Z,99421.44
2023-01-15T22:57:24.769Z,99411.16
2023-01-15T22:59:51.222Z,99411.16
2023-01-15T23:02:40.406Z,99411.31
2023-01-15T23:05:07.743Z,99396.94
2023-01-15T23:07:40.503Z,99388.19
2023-01-15T23:10:10.348Z,99400.81
2023-01-15T23:12:37.811Z,99394.94
2023-01-15T23:15:04.471Z,99384.13
2023-01-15T23:17:30.842Z,99367.06
2023-01-15T23:19:57.406Z,99373.09
2023-01-15T23:22:26.546Z,99372.94
2023-01-15T23:24:52.944Z,99366.84
2023-01-15T23:27:24.368Z,99365.19
2023-01-15T23:29:50.831Z,99347.94
2023-01-15T23:32:17.238Z,99343.56
2023-01-15T23:34:43.651Z,99347.75
2023-01-15T23:37:14.682Z,99337.31
2023-01-15T23:39:42.351Z,99340.34
2023-01-15T23:42:29.338Z,99325.34
2023-01-15T23:45:15.247Z,99337.75
2023-01-15T23:47:41.646Z,99338.50
2023-01-15T23:50:08.737Z,99327.88
2023-01-15T23:52:35.999Z,99327.69
2023-01-15T23:55:05.186Z,99311.84
2023-01-15T23:57:31.667Z,99308.13
2023-01-15T23:59:58.276Z,99309.13
