createdAt,value
2023-03-25T00:03:51.013Z,0.45
2023-03-25T00:07:55.773Z,0.60
2023-03-25T00:11:58.858Z,0.35
2023-03-25T00:16:03.044Z,0.40
2023-03-25T00:20:10.377Z,0.30
2023-03-25T00:24:17.827Z,0.30
2023-03-25T00:28:20.917Z,0.30
2023-03-25T00:32:24.317Z,0.22
2023-03-25T00:36:27.617Z,0.30
2023-03-25T00:40:34.765Z,0.22
2023-03-25T00:44:38.010Z,0.22
2023-03-25T00:48:41.304Z,0.38
2023-03-25T00:52:44.419Z,0.40
2023-03-25T00:56:49.138Z,0.30
2023-03-25T01:00:52.449Z,0.40
2023-03-25T01:04:57.640Z,0.38
2023-03-25T01:09:02.684Z,0.40
2023-03-25T01:13:07.199Z,0.40
2023-03-25T01:17:10.745Z,0.40
2023-03-25T01:21:13.872Z,0.40
2023-03-25T01:25:17.143Z,0.50
2023-03-25T01:29:24.213Z,0.50
2023-03-25T01:33:27.406Z,0.40
2023-03-25T01:37:34.098Z,0.50
2023-03-25T01:41:48.602Z,0.40
2023-03-25T01:45:54.428Z,0.50
2023-03-25T01:49:57.629Z,0.60
2023-03-25T01:54:00.950Z,0.50
2023-03-25T01:58:10.660Z,0.50
2023-03-25T02:02:18.936Z,0.35
2023-03-25T02:06:28.602Z,0.40
2023-03-25T02:10:31.660Z,0.40
2023-03-25T02:14:37.060Z,0.60
2023-03-25T02:18:49.392Z,0.47
2023-03-25T02:23:13.269Z,0.50
2023-03-25T02:27:27.296Z,0.40
2023-03-25T02:31:57.069Z,0.65
2023-03-25T02:36:56.452Z,0.68
2023-03-25T02:41:09.503Z,0.60
2023-03-25T02:45:16.867Z,0.60
2023-03-25T02:49:24.992Z,0.50
2023-03-25T02:53:33.554Z,0.73
2023-03-25T02:57:41.695Z,0.82
2023-03-25T03:01:45.641Z,0.60
2023-03-25T03:05:53.098Z,0.70
2023-03-25T03:10:06.100Z,0.65
2023-03-25T03:14:29.404Z,0.73
2023-03-25T03:18:45.016Z,0.80
2023-03-25T03:22:54.137Z,0.80
2023-03-25T03:27:01.607Z,0.70
2023-03-25T03:31:13.427Z,0.80
2023-03-25T03:35:40.662Z,0.80
2023-03-25T03:39:45.660Z,0.80
2023-03-25T03:43:52.611Z,0.80
2023-03-25T03:47:59.376Z,1.00
2023-03-25T03:52:08.935Z,0.90
2023-03-25T03:56:19.270Z,0.98
2023-03-25T04:00:27.284Z,1.05
2023-03-25T04:04:34.768Z,1.00
2023-03-25T04:08:47.072Z,1.05
2023-03-25T04:12:55.331Z,1.20
2023-03-25T04:16:59.786Z,0.98
2023-03-25T04:21:04.980Z,1.10
2023-03-25T04:25:08.674Z,1.10
2023-03-25T04:29:13.894Z,1.08
2023-03-25T04:33:17.846Z,0.93
2023-03-25T04:37:23.995Z,1.30
2023-03-25T04:41:28.737Z,1.00
2023-03-25T04:45:36.524Z,1.13
2023-03-25T04:49:39.508Z,1.00
2023-03-25T04:53:44.206Z,1.10
2023-03-25T04:57:47.786Z,1.10
2023-03-25T05:01:52.851Z,0.90
2023-03-25T05:05:56.523Z,1.10
2023-03-25T05:10:01.793Z,1.13
2023-03-25T05:14:05.013Z,1.27
2023-03-25T05:18:10.663Z,1.20
2023-03-25T05:22:14.549Z,0.88
2023-03-25T05:26:19.456Z,1.05
2023-03-25T05:30:22.592Z,1.00
2023-03-25T05:34:25.735Z,0.80
2023-03-25T05:38:28.769Z,1.00
2023-03-25T05:42:34.930Z,0.85
2023-03-25T05:46:38.057Z,0.85
2023-03-25T05:50:42.954Z,0.88
2023-03-25T05:54:46.420Z,0.90
2023-03-25T05:58:52.677Z,0.80
2023-03-25T06:02:55.771Z,0.88
2023-03-25T06:06:58.931Z,0.90
2023-03-25T06:11:02.243Z,1.15
2023-03-25T06:15:08.665Z,1.00
2023-03-25T06:19:11.646Z,1.40
2023-03-25T06:23:15.020Z,1.10
2023-03-25T06:27:19.785Z,1.05
2023-03-25T06:31:26.913Z,1.20
2023-03-25T06:35:30.460Z,0.90
2023-03-25T06:39:33.823Z,1.20
2023-03-25T06:43:42.189Z,0.93
2023-03-25T06:47:58.396Z,0.80
2023-03-25T06:52:01.379Z,1.00
2023-03-25T06:56:04.623Z,0.80
2023-03-25T07:00:09.878Z,0.80
2023-03-25T07:04:14.295Z,0.90
2023-03-25T07:08:17.509Z,0.80
2023-03-25T07:12:20.619Z,0.95
2023-03-25T07:16:24.725Z,0.80
2023-03-25T07:20:29.161Z,0.90
2023-03-25T07:24:32.141Z,0.88
2023-03-25T07:28:35.457Z,0.60
2023-03-25T07:32:38.635Z,0.73
2023-03-25T07:36:43.080Z,0.60
2023-03-25T07:40:49.899Z,0.60
2023-03-25T07:44:53.552Z,0.70
2023-03-25T07:48:56.543Z,0.60
2023-03-25T07:53:01.008Z,0.55
2023-03-25T07:57:03.991Z,0.52
2023-03-25T08:01:08.039Z,0.52
2023-03-25T08:05:12.471Z,0.60
2023-03-25T08:09:16.960Z,0.70
2023-03-25T08:13:20.281Z,0.80
2023-03-25T08:17:24.516Z,0.70
2023-03-25T08:21:27.958Z,0.88
2023-03-25T08:25:32.568Z,0.80
2023-03-25T08:29:35.666Z,0.80
2023-03-25T08:33:41.298Z,0.70
2023-03-25T08:37:44.394Z,0.70
2023-03-25T08:41:48.902Z,0.73
2023-03-25T08:45:51.991Z,0.80
2023-03-25T08:49:55.315Z,0.75
2023-03-25T08:53:58.324Z,0.80
2023-03-25T08:58:06.268Z,0.68
2023-03-25T09:02:12.368Z,0.90
2023-03-25T09:06:15.729Z,0.70
2023-03-25T09:10:18.954Z,0.80
2023-03-25T09:14:23.386Z,0.98
2023-03-25T09:18:27.117Z,0.80
2023-03-25T09:22:30.240Z,0.88
2023-03-25T09:26:33.318Z,0.60
2023-03-25T09:30:37.800Z,0.75
2023-03-25T09:34:41.085Z,0.77
2023-03-25T09:38:44.156Z,0.80
2023-03-25T09:43:13.979Z,0.70
2023-03-25T09:47:21.405Z,0.90
2023-03-25T09:51:27.999Z,0.60
2023-03-25T09:55:34.341Z,0.50
2023-03-25T09:59:43.588Z,0.50
2023-03-25T10:03:57.024Z,0.55
2023-03-25T10:08:13.462Z,0.60
2023-03-25T10:12:30.849Z,0.50
2023-03-25T10:16:45.262Z,0.43
2023-03-25T10:20:55.788Z,0.65
2023-03-25T10:25:02.117Z,0.45
2023-03-25T10:29:11.400Z,0.70
2023-03-25T10:33:21.910Z,0.50
2023-03-25T10:37:31.594Z,0.60
2023-03-25T10:41:37.789Z,0.77
2023-03-25T10:45:42.935Z,0.60
2023-03-25T10:49:48.059Z,0.70
2023-03-25T10:53:53.389Z,0.88
2023-03-25T10:57:57.517Z,0.65
2023-03-25T11:02:01.993Z,0.50
2023-03-25T11:06:05.836Z,0.57
2023-03-25T11:10:18.690Z,0.32
2023-03-25T11:14:25.530Z,0.70
2023-03-25T11:18:31.568Z,0.60
2023-03-25T11:22:38.448Z,0.50
2023-03-25T11:26:43.476Z,0.75
2023-03-25T11:31:13.272Z,0.60
2023-03-25T11:35:18.861Z,1.10
2023-03-25T11:39:30.332Z,0.65
2023-03-25T11:43:38.264Z,0.70
2023-03-25T11:47:42.212Z,0.63
2023-03-25T11:51:45.445Z,0.90
2023-03-25T11:55:51.785Z,0.40
2023-03-25T12:00:09.358Z,0.43
2023-03-25T12:04:18.398Z,0.90
2023-03-25T12:08:21.618Z,0.63
2023-03-25T12:12:44.162Z,0.63
2023-03-25T12:16:55.129Z,0.70
2023-03-25T12:21:07.632Z,0.52
2023-03-25T12:25:23.160Z,0.70
2023-03-25T12:29:41.906Z,0.70
2023-03-25T12:33:58.295Z,0.50
2023-03-25T12:38:22.577Z,0.65
2023-03-25T12:42:37.071Z,0.77
2023-03-25T12:47:02.882Z,0.80
2023-03-25T12:51:18.361Z,0.73
2023-03-25T12:55:51.500Z,0.50
2023-03-25T13:00:14.893Z,0.50
2023-03-25T13:04:29.387Z,0.60
2023-03-25T13:08:37.381Z,0.50
2023-03-25T13:12:44.569Z,0.70
2023-03-25T13:16:52.046Z,0.52
2023-03-25T13:21:09.049Z,0.47
2023-03-25T13:25:28.958Z,0.40
2023-03-25T13:29:38.254Z,0.45
2023-03-25T13:33:46.868Z,0.50
2023-03-25T13:37:53.067Z,0.70
2023-03-25T13:42:05.824Z,0.68
2023-03-25T13:46:11.809Z,0.52
2023-03-25T13:50:19.425Z,0.50
2023-03-25T13:54:28.656Z,0.45
2023-03-25T13:58:52.747Z,0.52
2023-03-25T14:03:41.355Z,0.60
2023-03-25T14:08:21.508Z,0.32
2023-03-25T14:12:31.522Z,0.65
2023-03-25T14:16:41.888Z,0.45
2023-03-25T14:20:46.083Z,0.73
2023-03-25T14:24:51.120Z,0.60
2023-03-25T14:28:58.144Z,0.30
2023-03-25T14:33:04.180Z,0.40
2023-03-25T14:37:30.615Z,0.40
2023-03-25T14:41:59.387Z,0.57
2023-03-25T14:46:07.059Z,0.22
2023-03-25T14:50:32.966Z,0.47
2023-03-25T14:54:36.813Z,0.60
2023-03-25T14:58:41.848Z,0.40
2023-03-25T15:02:50.792Z,0.32
2023-03-25T15:06:55.464Z,0.52
2023-03-25T15:11:08.033Z,0.40
2023-03-25T15:15:28.496Z,0.45
2023-03-25T15:19:51.527Z,0.60
2023-03-25T15:24:08.475Z,0.30
2023-03-25T15:28:20.320Z,0.50
2023-03-25T15:32:38.392Z,0.50
2023-03-25T15:37:02.403Z,0.45
2023-03-25T15:41:32.777Z,0.43
2023-03-25T15:46:05.772Z,0.52
2023-03-25T15:50:31.901Z,0.40
2023-03-25T15:54:39.543Z,0.40
2023-03-25T15:58:51.152Z,0.40
2023-03-25T16:02:59.644Z,0.45
2023-03-25T16:07:06.988Z,0.38
2023-03-25T16:11:24.102Z,0.50
2023-03-25T16:15:31.190Z,0.30
2023-03-25T16:19:40.001Z,0.30
2023-03-25T16:23:43.192Z,0.15
2023-03-25T16:27:48.874Z,0.43
2023-03-25T16:31:56.529Z,0.20
2023-03-25T16:36:01.365Z,0.47
2023-03-25T16:40:07.243Z,0.43
2023-03-25T16:44:16.586Z,0.40
2023-03-25T16:48:27.999Z,0.70
2023-03-25T16:52:35.546Z,0.32
2023-03-25T16:56:39.738Z,0.10
2023-03-25T17:00:43.941Z,0.40
2023-03-25T17:04:48.444Z,0.22
2023-03-25T17:08:53.561Z,0.55
2023-03-25T17:13:02.297Z,0.17
2023-03-25T17:17:12.440Z,0.10
2023-03-25T17:21:26.643Z,0.38
2023-03-25T17:25:33.382Z,0.30
2023-03-25T17:29:50.863Z,0.10
2023-03-25T17:33:59.041Z,0.20
2023-03-25T17:38:03.706Z,0.10
2023-03-25T17:42:08.865Z,0.30
2023-03-25T17:46:15.027Z,0.20
2023-03-25T17:50:20.084Z,0.10
2023-03-25T17:54:24.754Z,0.15
2023-03-25T17:58:27.909Z,0.30
2023-03-25T18:02:31.125Z,0.20
2023-03-25T18:06:34.133Z,0.32
2023-03-25T18:10:39.565Z,0.25
2023-03-25T18:14:44.002Z,0.30
2023-03-25T18:18:47.264Z,0.47
2023-03-25T18:22:52.484Z,0.20
2023-03-25T18:26:58.114Z,0.20
2023-03-25T18:31:01.264Z,0.20
2023-03-25T18:35:04.575Z,0.40
2023-03-25T18:39:08.443Z,0.50
2023-03-25T18:43:12.888Z,0.52
2023-03-25T18:47:15.877Z,0.70
2023-03-25T18:51:18.939Z,0.40
2023-03-25T18:55:22.331Z,0.70
2023-03-25T18:59:26.768Z,0.50
2023-03-25T19:03:31.783Z,0.65
2023-03-25T19:07:42.550Z,0.40
2023-03-25T19:11:52.106Z,0.70
2023-03-25T19:15:56.878Z,0.73
2023-03-25T19:19:59.802Z,0.50
2023-03-25T19:24:02.992Z,0.50
2023-03-25T19:28:06.721Z,0.50
2023-03-25T19:32:11.345Z,0.32
2023-03-25T19:36:15.911Z,0.20
2023-03-25T19:40:22.167Z,0.28
2023-03-25T19:44:25.424Z,0.30
2023-03-25T19:48:30.739Z,0.15
2023-03-25T19:52:33.745Z,0.20
2023-03-25T19:56:37.070Z,0.43
2023-03-25T20:00:40.122Z,0.15
2023-03-25T20:04:44.640Z,0.13
2023-03-25T20:08:47.653Z,0.20
2023-03-25T20:12:51.170Z,0.15
2023-03-25T20:16:54.168Z,0.20
2023-03-25T20:20:58.882Z,0.13
2023-03-25T20:25:02.053Z,0.17
2023-03-25T20:29:05.325Z,0.20
2023-03-25T20:33:08.355Z,0.30
2023-03-25T20:37:12.890Z,0.30
2023-03-25T20:41:16.659Z,0.10
2023-03-25T20:45:21.372Z,0.20
2023-03-25T20:49:24.411Z,0.20
2023-03-25T20:53:30.207Z,0.30
2023-03-25T20:57:33.259Z,0.30
2023-03-25T21:01:36.769Z,0.28
2023-03-25T21:05:40.805Z,0.40
2023-03-25T21:09:45.514Z,0.20
2023-03-25T21:13:48.531Z,0.20
2023-03-25T21:17:51.828Z,0.20
2023-03-25T21:21:55.579Z,0.40
2023-03-25T21:26:01.201Z,0.30
2023-03-25T21:30:04.361Z,0.40
2023-03-25T21:34:07.778Z,0.38
2023-03-25T21:38:10.828Z,0.40
2023-03-25T21:42:15.912Z,0.38
2023-03-25T21:46:19.121Z,0.35
2023-03-25T21:50:22.776Z,0.20
2023-03-25T21:54:26.505Z,0.30
2023-03-25T21:58:32.188Z,0.22
2023-03-25T22:02:35.261Z,0.20
2023-03-25T22:06:38.428Z,0.50
2023-03-25T22:10:41.437Z,0.20
2023-03-25T22:14:45.961Z,0.50
2023-03-25T22:18:49.389Z,0.30
2023-03-25T22:22:53.804Z,0.30
2023-03-25T22:26:56.789Z,0.40
2023-03-25T22:31:01.511Z,0.50
2023-03-25T22:35:04.951Z,0.35
2023-03-25T22:39:08.389Z,0.68
2023-03-25T22:43:12.191Z,0.40
2023-03-25T22:47:16.702Z,0.30
2023-03-25T22:51:22.012Z,0.60
2023-03-25T22:55:25.082Z,0.40
2023-03-25T22:59:28.143Z,0.40
2023-03-25T23:03:33.305Z,0.45
2023-03-25T23:07:36.368Z,0.40
2023-03-25T23:11:39.902Z,0.50
2023-03-25T23:15:42.968Z,0.20
2023-03-25T23:19:47.816Z,0.40
2023-03-25T23:23:53.889Z,0.40
2023-03-25T23:27:58.236Z,0.40
2023-03-25T23:32:01.238Z,0.43
2023-03-25T23:36:06.982Z,0.30
2023-03-25T23:40:12.549Z,0.30
2023-03-25T23:44:15.954Z,0.60
2023-03-25T23:48:19.054Z,0.38
2023-03-25T23:52:23.753Z,0.30
2023-03-25T23:56:26.854Z,0.55
