createdAt,value
2018-02-19T00:00:59.842Z,74.50
2018-02-19T00:03:27.266Z,74.50
2018-02-19T00:05:54.704Z,74.20
2018-02-19T00:08:22.140Z,73.60
2018-02-19T00:10:49.575Z,73.50
2018-02-19T00:13:17.733Z,73.20
2018-02-19T00:15:45.933Z,72.10
2018-02-19T00:18:13.361Z,72.10
2018-02-19T00:20:41.576Z,72.60
2018-02-19T00:23:09.690Z,72.60
2018-02-19T00:25:37.124Z,73.10
2018-02-19T00:28:04.545Z,73.10
2018-02-19T00:30:31.982Z,73.30
2018-02-19T00:33:00.178Z,73.30
2018-02-19T00:35:27.623Z,73.30
2018-02-19T00:37:55.806Z,72.50
2018-02-19T00:40:23.236Z,72.50
2018-02-19T00:42:51.442Z,74.10
2018-02-19T00:45:18.878Z,74.10
2018-02-19T00:47:47.077Z,75.00
2018-02-19T00:50:14.517Z,74.10
2018-02-19T00:52:42.709Z,73.30
2018-02-19T00:55:10.145Z,73.30
2018-02-19T00:57:38.332Z,73.40
2018-02-19T01:00:05.792Z,73.40
2018-02-19T01:02:33.227Z,73.20
2018-02-19T01:05:01.435Z,73.30
2018-02-19T01:07:28.873Z,73.30
2018-02-19T01:09:57.052Z,73.20
2018-02-19T01:12:24.485Z,73.00
2018-02-19T01:14:51.933Z,74.00
2018-02-19T01:17:19.367Z,72.70
2018-02-19T01:19:46.792Z,73.10
2018-02-19T01:22:14.222Z,73.30
2018-02-19T01:24:41.641Z,73.80
2018-02-19T01:27:09.077Z,73.50
2018-02-19T01:29:36.506Z,73.30
2018-02-19T01:32:03.969Z,73.20
2018-02-19T01:34:31.397Z,73.90
2018-02-19T01:36:58.942Z,73.80
2018-02-19T01:39:26.362Z,74.00
2018-02-19T01:41:53.797Z,74.20
2018-02-19T01:44:21.245Z,74.00
2018-02-19T01:46:49.441Z,74.20
2018-02-19T01:49:16.867Z,74.10
2018-02-19T01:51:45.064Z,74.70
2018-02-19T01:54:12.496Z,74.70
2018-02-19T01:56:40.692Z,74.90
2018-02-19T01:59:08.132Z,74.30
2018-02-19T02:01:36.344Z,75.10
2018-02-19T02:04:03.786Z,75.10
2018-02-19T02:06:31.238Z,75.00
2018-02-19T02:08:59.250Z,75.20
2018-02-19T02:11:26.680Z,75.80
2018-02-19T02:13:54.096Z,76.70
2018-02-19T02:16:21.533Z,77.40
2018-02-19T02:18:48.959Z,77.90
2018-02-19T02:21:16.396Z,78.40
2018-02-19T02:23:44.609Z,78.40
2018-02-19T02:26:12.038Z,78.40
2018-02-19T02:28:39.456Z,78.20
2018-02-19T02:31:06.890Z,77.50
2018-02-19T02:33:34.303Z,78.40
2018-02-19T02:36:01.721Z,78.50
2018-02-19T02:38:29.151Z,78.30
2018-02-19T02:40:56.578Z,77.80
2018-02-19T02:43:24.010Z,78.00
2018-02-19T02:45:52.205Z,78.80
2018-02-19T02:48:19.652Z,78.60
2018-02-19T02:50:47.077Z,78.70
2018-02-19T02:53:14.508Z,78.20
2018-02-19T02:55:41.933Z,78.20
2018-02-19T02:58:09.377Z,78.40
2018-02-19T03:00:37.572Z,77.90
2018-02-19T03:03:04.999Z,77.90
2018-02-19T03:05:33.186Z,78.80
2018-02-19T03:08:01.397Z,79.60
2018-02-19T03:10:28.809Z,79.60
2018-02-19T03:12:57.036Z,81.00
2018-02-19T03:15:24.461Z,81.00
2018-02-19T03:17:51.895Z,81.70
2018-02-19T03:20:20.097Z,83.30
2018-02-19T03:22:47.529Z,83.30
2018-02-19T03:25:15.718Z,81.30
2018-02-19T03:27:43.932Z,80.30
2018-02-19T03:30:12.067Z,80.30
2018-02-19T03:32:40.258Z,80.90
2018-02-19T03:35:07.682Z,80.90
2018-02-19T03:37:35.880Z,79.80
2018-02-19T03:40:03.310Z,79.70
2018-02-19T03:42:30.746Z,80.30
2018-02-19T03:44:58.160Z,80.30
2018-02-19T03:47:25.598Z,80.00
2018-02-19T03:49:53.793Z,79.10
2018-02-19T03:52:21.234Z,79.10
2018-02-19T03:54:49.440Z,79.40
2018-02-19T03:57:16.880Z,79.40
2018-02-19T03:59:44.320Z,80.80
2018-02-19T04:02:12.545Z,80.80
2018-02-19T04:04:39.956Z,80.80
2018-02-19T04:07:07.385Z,81.20
2018-02-19T04:09:34.825Z,81.80
2018-02-19T04:12:02.268Z,82.80
2018-02-19T04:14:29.705Z,83.40
2018-02-19T04:16:57.116Z,84.00
2018-02-19T04:19:24.560Z,84.40
2018-02-19T04:21:51.980Z,84.40
2018-02-19T04:24:19.431Z,83.30
2018-02-19T04:26:46.845Z,82.80
2018-02-19T04:29:14.271Z,81.60
2018-02-19T04:31:41.721Z,80.70
2018-02-19T04:34:09.154Z,80.90
2018-02-19T04:36:36.590Z,80.70
2018-02-19T04:39:04.810Z,81.20
2018-02-19T04:41:32.237Z,81.20
2018-02-19T04:43:59.900Z,80.70
2018-02-19T04:46:29.905Z,80.50
2018-02-19T04:48:58.096Z,79.40
2018-02-19T04:51:25.525Z,79.50
2018-02-19T04:53:53.745Z,80.30
2018-02-19T04:56:21.181Z,80.30
2018-02-19T04:58:48.608Z,79.80
2018-02-19T05:01:16.029Z,80.20
2018-02-19T05:03:43.457Z,81.00
2018-02-19T05:06:10.876Z,80.30
2018-02-19T05:08:38.309Z,80.30
2018-02-19T05:11:05.765Z,80.20
2018-02-19T05:13:33.960Z,80.40
2018-02-19T05:16:01.389Z,81.20
2018-02-19T05:18:28.816Z,81.10
2018-02-19T05:20:56.263Z,81.50
2018-02-19T05:23:24.459Z,81.30
2018-02-19T05:25:51.885Z,81.30
2018-02-19T05:28:20.089Z,83.00
2018-02-19T05:30:47.514Z,83.00
2018-02-19T05:33:15.713Z,82.00
2018-02-19T05:35:43.139Z,82.00
2018-02-19T05:38:10.582Z,82.80
2018-02-19T05:40:37.997Z,82.50
2018-02-19T05:43:05.434Z,81.60
2018-02-19T05:45:32.872Z,80.80
2018-02-19T05:48:01.070Z,81.80
2018-02-19T05:50:28.501Z,81.70
2018-02-19T05:52:56.714Z,81.30
2018-02-19T05:55:24.150Z,81.20
2018-02-19T05:57:52.345Z,81.60
2018-02-19T06:00:19.783Z,81.60
2018-02-19T06:02:47.988Z,81.20
2018-02-19T06:05:15.402Z,81.20
2018-02-19T06:07:43.593Z,80.10
2018-02-19T06:10:11.020Z,80.00
2018-02-19T06:12:38.436Z,79.30
2018-02-19T06:15:05.866Z,79.60
2018-02-19T06:17:33.293Z,79.10
2018-02-19T06:20:00.745Z,78.70
2018-02-19T06:22:28.188Z,78.80
2018-02-19T06:24:55.620Z,79.00
2018-02-19T06:27:23.037Z,79.60
2018-02-19T06:29:51.243Z,79.30
2018-02-19T06:32:18.704Z,79.20
2018-02-19T06:34:46.113Z,80.30
2018-02-19T06:37:13.537Z,79.50
2018-02-19T06:39:40.961Z,79.80
2018-02-19T06:42:08.381Z,80.60
2018-02-19T06:44:35.837Z,80.10
2018-02-19T06:47:03.264Z,79.50
2018-02-19T06:49:30.702Z,79.40
2018-02-19T06:51:58.123Z,79.40
2018-02-19T06:54:26.330Z,79.10
2018-02-19T06:56:53.737Z,78.20
2018-02-19T06:59:21.174Z,77.90
2018-02-19T07:01:48.597Z,78.50
2018-02-19T07:04:16.032Z,78.00
2018-02-19T07:06:44.224Z,77.20
2018-02-19T07:09:11.661Z,77.20
2018-02-19T07:11:39.857Z,78.30
2018-02-19T07:14:07.286Z,78.30
2018-02-19T07:16:35.485Z,77.90
2018-02-19T07:19:02.925Z,77.90
2018-02-19T07:21:31.120Z,79.50
2018-02-19T07:23:58.560Z,79.30
2018-02-19T07:26:26.761Z,79.80
2018-02-19T07:28:54.212Z,79.80
2018-02-19T07:31:21.655Z,79.30
2018-02-19T07:33:49.857Z,79.00
2018-02-19T07:36:17.305Z,78.90
2018-02-19T07:38:44.729Z,77.80
2018-02-19T07:41:12.934Z,76.80
2018-02-19T07:43:40.358Z,76.80
2018-02-19T07:46:07.797Z,77.30
2018-02-19T07:48:35.254Z,77.70
2018-02-19T07:51:02.750Z,77.70
2018-02-19T07:53:30.186Z,78.00
2018-02-19T07:55:57.618Z,78.00
2018-02-19T07:58:25.055Z,77.40
2018-02-19T08:00:52.493Z,77.30
2018-02-19T08:03:19.928Z,78.50
2018-02-19T08:05:48.138Z,78.50
2018-02-19T08:08:15.566Z,78.50
2018-02-19T08:10:43.773Z,77.50
2018-02-19T08:13:11.204Z,77.50
2018-02-19T08:15:38.635Z,77.00
2018-02-19T08:18:06.056Z,77.00
2018-02-19T08:20:33.498Z,77.80
2018-02-19T08:23:00.921Z,76.70
2018-02-19T08:25:29.133Z,77.20
2018-02-19T08:27:56.577Z,77.20
2018-02-19T08:30:24.021Z,76.20
2018-02-19T08:32:52.229Z,74.80
2018-02-19T08:35:19.653Z,74.70
2018-02-19T08:37:47.084Z,73.40
2018-02-19T08:40:14.514Z,72.70
2018-02-19T08:42:42.696Z,71.00
2018-02-19T08:45:10.172Z,71.00
2018-02-19T08:47:37.555Z,72.70
2018-02-19T08:50:05.759Z,72.30
2018-02-19T08:52:33.181Z,72.30
2018-02-19T08:55:00.697Z,71.60
2018-02-19T08:57:28.118Z,72.30
2018-02-19T08:59:55.548Z,70.10
2018-02-19T09:02:23.748Z,69.20
2018-02-19T09:04:51.189Z,69.10
2018-02-19T09:07:18.625Z,69.20
2018-02-19T09:09:46.047Z,67.70
2018-02-19T09:12:13.514Z,67.30
2018-02-19T09:14:40.937Z,67.20
2018-02-19T09:17:08.373Z,68.40
2018-02-19T09:19:36.589Z,69.00
2018-02-19T09:22:04.046Z,69.00
2018-02-19T09:24:31.513Z,68.70
2018-02-19T09:26:58.913Z,67.40
2018-02-19T09:29:27.728Z,68.30
2018-02-19T09:31:55.153Z,68.10
2018-02-19T09:34:22.595Z,66.80
2018-02-19T09:36:50.042Z,66.40
2018-02-19T09:39:17.466Z,66.00
2018-02-19T09:41:44.914Z,66.20
2018-02-19T09:44:12.330Z,66.00
2018-02-19T09:46:39.768Z,66.80
2018-02-19T09:49:07.206Z,66.50
2018-02-19T09:51:34.842Z,67.10
2018-02-19T09:54:02.269Z,66.30
2018-02-19T09:56:29.721Z,61.90
2018-02-19T09:58:57.327Z,56.80
2018-02-19T10:01:26.785Z,46.40
2018-02-19T10:03:54.224Z,46.30
2018-02-19T10:06:21.709Z,40.60
2018-02-19T10:08:49.122Z,36.70
2018-02-19T10:11:17.009Z,36.00
2018-02-19T10:13:44.452Z,37.80
2018-02-19T10:16:11.897Z,39.50
2018-02-19T10:18:39.360Z,40.00
2018-02-19T10:21:07.560Z,37.60
2018-02-19T10:23:34.988Z,37.60
2018-02-19T10:26:02.439Z,39.30
2018-02-19T10:28:29.856Z,38.40
2018-02-19T10:30:58.068Z,35.50
2018-02-19T10:33:25.493Z,35.50
2018-02-19T10:35:53.704Z,35.70
2018-02-19T10:38:21.117Z,35.70
2018-02-19T10:40:49.337Z,33.60
2018-02-19T10:43:16.764Z,33.50
2018-02-19T10:45:44.970Z,34.20
2018-02-19T10:48:12.417Z,34.20
2018-02-19T10:50:39.834Z,35.00
2018-02-19T10:53:07.272Z,34.80
2018-02-19T10:55:34.701Z,35.90
2018-02-19T10:58:02.142Z,36.10
2018-02-19T11:00:35.209Z,36.70
2018-02-19T11:03:03.429Z,37.30
2018-02-19T11:05:30.848Z,37.20
2018-02-19T11:07:58.305Z,36.50
2018-02-19T11:10:26.615Z,38.80
2018-02-19T11:12:54.026Z,38.80
2018-02-19T11:15:22.219Z,37.50
2018-02-19T11:17:49.667Z,37.50
2018-02-19T11:20:17.106Z,38.50
2018-02-19T11:22:44.552Z,38.10
2018-02-19T11:25:11.976Z,38.10
2018-02-19T11:27:39.422Z,37.50
2018-02-19T11:30:06.852Z,37.20
2018-02-19T11:32:35.050Z,35.90
2018-02-19T11:35:02.521Z,35.80
2018-02-19T11:37:29.942Z,35.50
2018-02-19T11:39:58.151Z,36.50
2018-02-19T11:42:25.581Z,36.50
2018-02-19T11:44:53.764Z,33.50
2018-02-19T11:47:21.205Z,33.40
2018-02-19T11:49:49.392Z,32.80
2018-02-19T11:52:16.830Z,32.60
2018-02-19T11:54:45.035Z,32.90
2018-02-19T11:57:12.466Z,32.80
2018-02-19T11:59:40.666Z,34.40
2018-02-19T12:02:08.121Z,34.30
2018-02-19T12:04:35.548Z,34.30
2018-02-19T12:07:02.985Z,35.60
2018-02-19T12:09:30.442Z,35.10
2018-02-19T12:11:58.896Z,34.60
2018-02-19T12:14:26.352Z,34.90
2018-02-19T12:16:53.781Z,35.10
2018-02-19T12:19:21.221Z,34.90
2018-02-19T12:21:49.440Z,36.50
2018-02-19T12:24:16.895Z,36.40
2018-02-19T12:26:44.330Z,35.90
2018-02-19T12:29:11.755Z,36.00
2018-02-19T12:31:39.180Z,36.40
2018-02-19T12:34:06.637Z,37.50
2018-02-19T12:36:34.085Z,37.70
2018-02-19T12:39:01.512Z,36.60
2018-02-19T12:41:28.948Z,36.20
2018-02-19T12:43:56.410Z,35.40
2018-02-19T12:46:23.825Z,36.40
2018-02-19T12:48:51.262Z,35.70
2018-02-19T12:51:18.688Z,35.90
2018-02-19T12:53:46.890Z,36.20
2018-02-19T12:56:14.315Z,36.20
2018-02-19T12:58:42.521Z,35.20
2018-02-19T13:01:09.951Z,35.10
2018-02-19T13:03:38.162Z,35.40
2018-02-19T13:06:05.587Z,35.30
2018-02-19T13:08:33.791Z,36.60
2018-02-19T13:11:01.477Z,36.60
2018-02-19T13:13:28.915Z,36.40
2018-02-19T13:15:56.349Z,35.40
2018-02-19T13:18:23.825Z,34.60
2018-02-19T13:20:51.998Z,33.30
2018-02-19T13:23:20.133Z,33.30
2018-02-19T13:25:48.332Z,32.20
2018-02-19T13:28:15.781Z,32.70
2018-02-19T13:30:43.987Z,32.40
2018-02-19T13:33:11.429Z,32.40
2018-02-19T13:35:38.867Z,33.00
2018-02-19T13:38:07.063Z,34.50
2018-02-19T13:40:34.498Z,34.40
2018-02-19T13:43:02.710Z,36.10
2018-02-19T13:45:30.133Z,36.00
2018-02-19T13:47:58.329Z,38.40
2018-02-19T13:50:25.764Z,38.40
2018-02-19T13:52:53.965Z,38.00
2018-02-19T13:55:21.406Z,37.90
2018-02-19T13:57:48.845Z,36.60
2018-02-19T14:00:16.273Z,37.10
2018-02-19T14:02:43.722Z,36.60
2018-02-19T14:05:11.161Z,38.00
2018-02-19T14:07:38.597Z,38.90
2018-02-19T14:10:06.025Z,39.50
2018-02-19T14:12:33.490Z,39.40
2018-02-19T14:15:01.619Z,39.10
2018-02-19T14:17:29.070Z,39.00
2018-02-19T14:19:56.502Z,40.30
2018-02-19T14:22:23.945Z,40.60
2018-02-19T14:24:52.145Z,39.00
2018-02-19T14:27:19.572Z,39.00
2018-02-19T14:29:47.783Z,39.30
2018-02-19T14:32:15.205Z,39.30
2018-02-19T14:34:43.408Z,40.60
2018-02-19T14:37:10.841Z,40.60
2018-02-19T14:39:39.068Z,41.70
2018-02-19T14:42:06.513Z,41.60
2018-02-19T14:44:33.944Z,41.80
2018-02-19T14:47:01.756Z,41.30
2018-02-19T14:49:30.009Z,43.30
2018-02-19T14:51:57.437Z,43.60
2018-02-19T14:54:25.638Z,44.00
2018-02-19T14:56:53.062Z,44.00
2018-02-19T14:59:21.291Z,42.00
2018-02-19T15:01:48.701Z,42.00
2018-02-19T15:04:16.904Z,44.70
2018-02-19T15:06:44.330Z,44.60
2018-02-19T15:09:12.538Z,43.80
2018-02-19T15:11:39.973Z,43.80
2018-02-19T15:14:07.429Z,42.90
2018-02-19T15:16:34.862Z,42.30
2018-02-19T15:19:02.295Z,42.40
2018-02-19T15:21:29.729Z,42.10
2018-02-19T15:23:57.165Z,42.80
2018-02-19T15:26:24.596Z,42.80
2018-02-19T15:28:52.822Z,42.80
2018-02-19T15:31:20.270Z,42.80
2018-02-19T15:33:47.692Z,41.70
2018-02-19T15:36:15.887Z,42.10
2018-02-19T15:38:43.308Z,42.00
2018-02-19T15:41:10.790Z,42.80
2018-02-19T15:43:38.990Z,42.60
2018-02-19T15:46:06.492Z,42.50
2018-02-19T15:48:33.933Z,43.30
2018-02-19T15:51:02.588Z,44.00
2018-02-19T15:53:30.017Z,43.90
2018-02-19T15:55:58.231Z,44.30
2018-02-19T15:58:25.677Z,44.30
2018-02-19T16:00:53.097Z,43.50
2018-02-19T16:03:21.306Z,44.80
2018-02-19T16:05:48.741Z,44.80
2018-02-19T16:08:16.965Z,44.20
2018-02-19T16:10:44.391Z,44.20
2018-02-19T16:13:11.823Z,45.10
2018-02-19T16:15:40.033Z,46.40
2018-02-19T16:18:07.457Z,46.40
2018-02-19T16:20:35.660Z,46.80
2018-02-19T16:23:03.095Z,46.80
2018-02-19T16:25:31.306Z,49.40
2018-02-19T16:27:58.732Z,49.30
2018-02-19T16:30:26.169Z,49.50
2018-02-19T16:32:53.589Z,49.30
2018-02-19T16:35:21.034Z,49.60
2018-02-19T16:37:48.458Z,50.20
2018-02-19T16:40:16.667Z,50.30
2018-02-19T16:42:44.149Z,50.20
2018-02-19T16:45:11.667Z,50.60
2018-02-19T16:47:39.836Z,51.60
2018-02-19T16:50:08.178Z,51.60
2018-02-19T16:52:35.615Z,51.40
2018-02-19T16:55:03.061Z,52.20
2018-02-19T16:57:31.248Z,53.60
2018-02-19T16:59:58.688Z,52.90
2018-02-19T17:02:26.144Z,53.40
2018-02-19T17:04:53.589Z,53.20
2018-02-19T17:07:21.055Z,53.50
2018-02-19T17:09:48.511Z,54.20
2018-02-19T17:12:15.970Z,55.00
2018-02-19T17:14:43.396Z,56.10
2018-02-19T17:17:11.584Z,55.90
2018-02-19T17:19:39.030Z,55.80
2018-02-19T17:22:07.218Z,55.80
2018-02-19T17:24:34.689Z,55.70
2018-02-19T17:27:02.168Z,55.50
2018-02-19T17:29:29.619Z,56.60
2018-02-19T17:31:57.061Z,56.10
2018-02-19T17:34:24.501Z,55.90
2018-02-19T17:36:51.940Z,56.30
2018-02-19T17:39:20.142Z,56.50
2018-02-19T17:41:47.574Z,56.50
2018-02-19T17:44:15.782Z,57.10
2018-02-19T17:46:43.212Z,57.10
2018-02-19T17:49:10.641Z,56.90
2018-02-19T17:51:38.086Z,57.30
2018-02-19T17:54:05.517Z,57.40
2018-02-19T17:56:32.957Z,57.40
2018-02-19T17:59:00.381Z,57.80
2018-02-19T18:01:28.585Z,58.20
2018-02-19T18:03:56.013Z,58.20
2018-02-19T18:06:24.248Z,58.50
2018-02-19T18:08:51.691Z,58.40
2018-02-19T18:11:19.153Z,58.40
2018-02-19T18:13:46.578Z,58.60
2018-02-19T18:16:14.795Z,58.80
2018-02-19T18:18:42.252Z,58.80
2018-02-19T18:21:09.677Z,59.40
2018-02-19T18:23:37.100Z,59.40
2018-02-19T18:26:04.536Z,59.60
2018-02-19T18:28:31.966Z,59.50
2018-02-19T18:30:59.425Z,59.40
2018-02-19T18:33:26.845Z,59.30
2018-02-19T18:35:55.044Z,59.90
2018-02-19T18:38:22.478Z,59.90
2018-02-19T18:40:50.702Z,60.50
2018-02-19T18:43:18.135Z,60.40
2018-02-19T18:45:45.570Z,60.40
2018-02-19T18:48:13.764Z,60.90
2018-02-19T18:50:41.259Z,60.90
2018-02-19T18:53:09.405Z,61.40
2018-02-19T18:55:36.833Z,61.40
2018-02-19T18:58:05.065Z,61.30
2018-02-19T19:00:32.517Z,61.30
2018-02-19T19:02:59.944Z,61.30
2018-02-19T19:05:27.397Z,61.20
2018-02-19T19:08:06.534Z,61.30
2018-02-19T19:10:58.645Z,61.40
2018-02-19T19:13:26.867Z,62.90
2018-02-19T19:15:54.295Z,62.90
2018-02-19T19:18:21.724Z,63.20
2018-02-19T19:20:49.151Z,63.50
2018-02-19T19:23:16.622Z,63.30
2018-02-19T19:25:44.090Z,63.50
2018-02-19T19:28:11.530Z,64.20
2018-02-19T19:30:38.981Z,65.00
2018-02-19T19:33:06.407Z,65.50
2018-02-19T19:35:33.840Z,66.20
2018-02-19T19:38:02.956Z,67.10
2018-02-19T19:40:30.400Z,67.10
2018-02-19T19:42:58.611Z,67.60
2018-02-19T19:45:26.052Z,67.60
2018-02-19T19:47:53.485Z,67.80
2018-02-19T19:50:21.707Z,68.80
2018-02-19T19:52:49.173Z,68.70
2018-02-19T19:55:16.608Z,69.30
2018-02-19T19:57:44.061Z,69.70
2018-02-19T20:00:11.525Z,70.00
2018-02-19T20:02:39.059Z,70.70
2018-02-19T20:05:06.613Z,70.90
2018-02-19T20:07:34.035Z,71.40
2018-02-19T20:10:01.562Z,71.60
2018-02-19T20:12:29.076Z,71.80
2018-02-19T20:14:57.946Z,72.40
2018-02-19T20:17:26.361Z,72.70
2018-02-19T20:19:55.644Z,72.90
2018-02-19T20:22:23.287Z,72.80
2018-02-19T20:24:50.976Z,72.80
2018-02-19T20:27:23.034Z,72.80
2018-02-19T20:29:51.023Z,72.70
2018-02-19T20:32:19.293Z,72.50
2018-02-19T20:34:47.036Z,72.40
2018-02-19T20:37:14.992Z,73.50
2018-02-19T20:39:42.520Z,72.50
2018-02-19T20:42:09.953Z,73.70
2018-02-19T20:44:37.375Z,72.60
2018-02-19T20:47:05.197Z,72.50
2018-02-19T20:49:32.621Z,72.20
2018-02-19T20:52:00.872Z,72.50
2018-02-19T20:54:28.292Z,72.50
2018-02-19T20:56:55.729Z,72.40
2018-02-19T20:59:23.157Z,72.40
2018-02-19T21:01:51.380Z,73.00
2018-02-19T21:04:18.842Z,73.00
2018-02-19T21:06:46.951Z,73.30
2018-02-19T21:09:14.424Z,73.20
2018-02-19T21:11:41.867Z,73.10
2018-02-19T21:14:09.339Z,73.00
2018-02-19T21:16:36.812Z,73.20
2018-02-19T21:19:05.025Z,73.50
2018-02-19T21:21:32.557Z,73.40
2018-02-19T21:23:59.996Z,74.00
2018-02-19T21:26:28.776Z,74.00
2018-02-19T21:28:56.230Z,73.90
2018-02-19T21:31:23.698Z,74.50
2018-02-19T21:33:51.958Z,75.10
2018-02-19T21:36:19.448Z,75.10
2018-02-19T21:38:46.900Z,75.80
2018-02-19T21:41:15.101Z,76.60
2018-02-19T21:43:42.533Z,76.40
2018-02-19T21:46:10.781Z,77.50
2018-02-19T21:48:38.275Z,77.50
2018-02-19T21:51:05.647Z,77.70
2018-02-19T21:53:33.072Z,78.30
2018-02-19T21:56:01.268Z,78.60
2018-02-19T21:58:28.697Z,78.50
2018-02-19T22:00:56.128Z,78.70
2018-02-19T22:03:23.559Z,79.30
2018-02-19T22:05:50.976Z,79.60
2018-02-19T22:08:19.177Z,79.80
2018-02-19T22:10:46.602Z,79.80
2018-02-19T22:13:14.796Z,80.40
2018-02-19T22:15:42.229Z,80.00
2018-02-19T22:18:09.664Z,80.40
2018-02-19T22:20:37.102Z,80.80
2018-02-19T22:23:04.569Z,81.50
2018-02-19T22:25:31.964Z,81.60
2018-02-19T22:27:59.459Z,81.10
2018-02-19T22:30:26.904Z,81.40
2018-02-19T22:32:54.341Z,80.20
2018-02-19T22:35:22.596Z,80.70
2018-02-19T22:37:49.969Z,80.70
2018-02-19T22:40:18.170Z,80.60
2018-02-19T22:42:45.600Z,80.40
2018-02-19T22:45:13.798Z,81.30
2018-02-19T22:47:41.252Z,80.40
2018-02-19T22:50:09.457Z,80.70
2018-02-19T22:52:36.889Z,80.70
2018-02-19T22:55:04.810Z,81.20
2018-02-19T22:57:32.237Z,81.60
2018-02-19T22:59:59.669Z,81.90
2018-02-19T23:02:27.100Z,82.10
2018-02-19T23:04:54.607Z,82.00
2018-02-19T23:07:22.038Z,82.00
2018-02-19T23:09:50.248Z,82.30
2018-02-19T23:12:17.694Z,82.30
2018-02-19T23:14:45.122Z,82.40
2018-02-19T23:17:13.331Z,82.20
2018-02-19T23:19:40.775Z,82.20
2018-02-19T23:22:08.468Z,82.10
2018-02-19T23:24:35.903Z,82.10
2018-02-19T23:27:03.328Z,82.50
2018-02-19T23:29:31.536Z,82.50
2018-02-19T23:31:58.970Z,82.50
2018-02-19T23:34:27.176Z,82.40
2018-02-19T23:36:54.606Z,82.40
2018-02-19T23:39:22.051Z,82.70
2018-02-19T23:41:50.242Z,83.30
2018-02-19T23:44:17.677Z,83.20
2018-02-19T23:46:45.904Z,83.20
2018-02-19T23:49:13.329Z,83.10
2018-02-19T23:51:40.757Z,83.40
2018-02-19T23:54:08.205Z,83.10
2018-02-19T23:56:35.621Z,82.80
2018-02-19T23:59:03.058Z,83.50
