createdAt,value
2017-04-15T00:00:21.490Z,28.43
2017-04-15T00:01:21.090Z,29.10
2017-04-15T00:02:20.631Z,28.32
2017-04-15T00:03:20.628Z,28.83
2017-04-15T00:04:20.074Z,27.62
2017-04-15T00:05:19.464Z,28.20
2017-04-15T00:06:18.918Z,27.72
2017-04-15T00:07:18.351Z,28.05
2017-04-15T00:08:17.867Z,27.18
2017-04-15T00:09:18.306Z,27.75
2017-04-15T00:10:17.736Z,27.23
2017-04-15T00:11:17.239Z,28.02
2017-04-15T00:12:16.681Z,29.38
2017-04-15T00:13:16.960Z,27.88
2017-04-15T00:14:16.377Z,28.00
2017-04-15T00:15:16.719Z,28.62
2017-04-15T00:16:16.195Z,27.80
2017-04-15T00:17:15.750Z,30.35
2017-04-15T00:18:15.155Z,29.03
2017-04-15T00:19:14.623Z,29.33
2017-04-15T00:20:14.155Z,28.55
2017-04-15T00:21:13.701Z,28.70
2017-04-15T00:22:13.242Z,28.60
2017-04-15T00:23:12.684Z,28.95
2017-04-15T00:24:12.231Z,30.02
2017-04-15T00:25:11.679Z,27.98
2017-04-15T00:26:11.105Z,27.85
2017-04-15T00:27:10.692Z,29.48
2017-04-15T00:28:10.128Z,28.25
2017-04-15T00:29:10.358Z,31.37
2017-04-15T00:30:09.894Z,29.07
2017-04-15T00:31:09.378Z,29.32
2017-04-15T00:32:08.796Z,28.68
2017-04-15T00:33:08.349Z,29.42
2017-04-15T00:34:07.861Z,28.88
2017-04-15T00:35:07.461Z,29.55
2017-04-15T00:36:06.967Z,30.35
2017-04-15T00:37:06.531Z,28.90
2017-04-15T00:38:06.044Z,30.77
2017-04-15T00:39:05.949Z,27.77
2017-04-15T00:40:05.360Z,31.10
2017-04-15T00:41:04.878Z,28.62
2017-04-15T00:42:04.333Z,30.40
2017-04-15T00:43:03.850Z,28.63
2017-04-15T00:44:03.332Z,28.97
2017-04-15T00:45:02.759Z,28.72
2017-04-15T00:46:02.255Z,30.15
2017-04-15T00:47:01.725Z,29.27
2017-04-15T00:48:01.160Z,30.13
2017-04-15T00:49:00.291Z,29.30
2017-04-15T00:49:59.652Z,30.62
2017-04-15T00:50:59.191Z,27.87
2017-04-15T00:51:58.639Z,28.67
2017-04-15T00:52:57.985Z,29.50
2017-04-15T00:53:57.456Z,28.73
2017-04-15T00:54:56.905Z,27.60
2017-04-15T00:55:57.111Z,29.55
2017-04-15T00:56:57.342Z,29.13
2017-04-15T00:57:56.758Z,29.80
2017-04-15T00:58:56.230Z,30.37
2017-04-15T00:59:55.688Z,30.62
2017-04-15T01:00:55.124Z,28.65
2017-04-15T01:01:54.643Z,30.75
2017-04-15T01:02:54.088Z,28.58
2017-04-15T01:03:53.524Z,29.17
2017-04-15T01:04:53.468Z,29.40
2017-04-15T01:05:53.003Z,28.85
2017-04-15T01:06:52.455Z,28.65
2017-04-15T01:07:52.026Z,29.17
2017-04-15T01:08:51.839Z,30.23
2017-04-15T01:09:51.289Z,31.17
2017-04-15T01:10:50.793Z,27.92
2017-04-15T01:11:50.288Z,29.42
2017-04-15T01:12:49.635Z,28.98
2017-04-15T01:13:49.055Z,29.97
2017-04-15T01:14:49.328Z,29.68
2017-04-15T01:15:48.755Z,30.35
2017-04-15T01:16:48.303Z,29.72
2017-04-15T01:17:48.475Z,28.55
2017-04-15T01:18:47.830Z,28.77
2017-04-15T01:19:47.321Z,29.50
2017-04-15T01:20:46.860Z,29.30
2017-04-15T01:21:46.344Z,29.33
2017-04-15T01:22:46.520Z,29.22
2017-04-15T01:23:46.016Z,29.98
2017-04-15T01:24:45.549Z,29.40
2017-04-15T01:25:45.761Z,29.80
2017-04-15T01:26:45.348Z,28.07
2017-04-15T01:27:44.872Z,30.15
2017-04-15T01:28:44.341Z,29.73
2017-04-15T01:29:43.810Z,29.57
2017-04-15T01:30:43.330Z,30.03
2017-04-15T01:31:43.683Z,26.98
2017-04-15T01:32:43.264Z,30.58
2017-04-15T01:33:42.707Z,30.22
2017-04-15T01:34:42.207Z,29.25
2017-04-15T01:35:41.717Z,29.62
2017-04-15T01:36:41.248Z,28.97
2017-04-15T01:37:40.665Z,30.05
2017-04-15T01:38:40.223Z,28.35
2017-04-15T01:39:39.759Z,28.70
2017-04-15T01:40:39.329Z,28.40
2017-04-15T01:41:38.826Z,27.22
2017-04-15T01:42:38.270Z,28.30
2017-04-15T01:43:37.721Z,29.07
2017-04-15T01:44:37.347Z,28.00
2017-04-15T01:45:36.872Z,27.02
2017-04-15T01:46:36.322Z,28.60
2017-04-15T01:47:35.783Z,28.93
2017-04-15T01:48:35.972Z,28.12
2017-04-15T01:49:36.197Z,27.58
2017-04-15T01:50:35.767Z,25.82
2017-04-15T01:51:35.214Z,29.73
2017-04-15T01:52:34.706Z,29.43
2017-04-15T01:53:34.302Z,27.72
2017-04-15T01:54:33.712Z,27.67
2017-04-15T01:55:33.172Z,28.50
2017-04-15T01:56:33.479Z,28.75
2017-04-15T01:57:33.722Z,28.10
2017-04-15T01:58:33.191Z,27.98
2017-04-15T01:59:32.518Z,27.70
2017-04-15T02:00:31.718Z,28.35
2017-04-15T02:01:30.874Z,26.50
2017-04-15T02:02:30.233Z,27.43
2017-04-15T02:03:29.572Z,27.50
2017-04-15T02:04:29.060Z,26.85
2017-04-15T02:05:28.418Z,27.62
2017-04-15T02:06:27.923Z,28.10
2017-04-15T02:07:27.426Z,27.33
2017-04-15T02:08:26.971Z,26.05
2017-04-15T02:09:26.428Z,28.90
2017-04-15T02:10:25.987Z,25.98
2017-04-15T02:11:25.423Z,27.25
2017-04-15T02:12:24.907Z,28.93
2017-04-15T02:13:24.358Z,28.23
2017-04-15T02:14:23.986Z,27.03
2017-04-15T02:15:23.444Z,26.53
2017-04-15T02:16:22.846Z,26.47
2017-04-15T02:17:22.276Z,27.62
2017-04-15T02:18:21.726Z,27.33
2017-04-15T02:19:21.177Z,26.62
2017-04-15T02:20:20.663Z,26.42
2017-04-15T02:21:20.097Z,26.68
2017-04-15T02:22:19.655Z,28.22
2017-04-15T02:23:19.566Z,27.75
2017-04-15T02:24:18.980Z,29.12
2017-04-15T02:25:18.372Z,27.70
2017-04-15T02:26:17.996Z,26.37
2017-04-15T02:27:17.489Z,26.43
2017-04-15T02:28:17.749Z,26.12
2017-04-15T02:29:17.193Z,27.30
2017-04-15T02:30:16.653Z,27.77
2017-04-15T02:31:16.090Z,25.95
2017-04-15T02:32:15.634Z,26.23
2017-04-15T02:33:15.034Z,25.83
2017-04-15T02:34:14.434Z,26.17
2017-04-15T02:35:13.902Z,25.78
2017-04-15T02:36:13.330Z,25.17
2017-04-15T02:37:12.894Z,24.37
2017-04-15T02:38:12.440Z,24.75
2017-04-15T02:39:11.969Z,24.58
2017-04-15T02:40:11.458Z,24.23
2017-04-15T02:41:10.872Z,24.15
2017-04-15T02:42:10.252Z,22.95
2017-04-15T02:43:09.706Z,23.30
2017-04-15T02:44:09.369Z,22.85
2017-04-15T02:45:08.875Z,21.95
2017-04-15T02:46:08.345Z,22.27
2017-04-15T02:47:07.761Z,22.38
2017-04-15T02:48:07.177Z,21.62
2017-04-15T02:49:06.658Z,21.07
2017-04-15T02:50:06.468Z,21.62
2017-04-15T02:51:05.981Z,21.27
2017-04-15T02:52:05.394Z,20.75
2017-04-15T02:53:04.830Z,21.42
2017-04-15T02:54:04.345Z,21.07
2017-04-15T02:55:03.793Z,19.62
2017-04-15T02:56:03.404Z,19.00
2017-04-15T02:57:02.899Z,18.78
2017-04-15T02:58:02.367Z,18.13
2017-04-15T02:59:01.747Z,16.75
2017-04-15T03:00:01.223Z,17.13
2017-04-15T03:01:00.802Z,17.72
2017-04-15T03:02:00.353Z,16.82
2017-04-15T03:03:00.505Z,16.95
2017-04-15T03:04:00.142Z,17.58
2017-04-15T03:04:59.565Z,16.72
2017-04-15T03:05:59.060Z,16.58
2017-04-15T03:06:58.433Z,15.88
2017-04-15T03:07:57.976Z,16.83
2017-04-15T03:08:57.465Z,16.22
2017-04-15T03:09:56.827Z,17.00
2017-04-15T03:10:56.313Z,16.57
2017-04-15T03:11:55.800Z,14.90
2017-04-15T03:12:54.939Z,16.53
2017-04-15T03:13:54.636Z,15.57
2017-04-15T03:14:54.090Z,17.28
2017-04-15T03:15:54.680Z,16.02
2017-04-15T03:16:54.982Z,15.48
2017-04-15T03:17:54.402Z,16.25
2017-04-15T03:18:54.399Z,16.55
2017-04-15T03:19:53.774Z,15.67
2017-04-15T03:20:53.180Z,16.57
2017-04-15T03:21:53.290Z,16.10
2017-04-15T03:22:52.785Z,17.27
2017-04-15T03:23:53.000Z,17.45
2017-04-15T03:24:53.151Z,17.00
2017-04-15T03:25:52.635Z,17.17
2017-04-15T03:26:52.063Z,16.92
2017-04-15T03:27:51.553Z,16.52
2017-04-15T03:28:51.014Z,17.10
2017-04-15T03:29:50.492Z,15.85
2017-04-15T03:30:50.103Z,16.43
2017-04-15T03:31:49.579Z,15.83
2017-04-15T03:32:49.804Z,17.07
2017-04-15T03:33:49.219Z,16.65
2017-04-15T03:34:48.540Z,17.45
2017-04-15T03:35:47.979Z,17.10
2017-04-15T03:36:47.842Z,18.02
2017-04-15T03:37:48.056Z,18.20
2017-04-15T03:38:47.399Z,16.38
2017-04-15T03:39:46.832Z,18.15
2017-04-15T03:40:46.387Z,17.75
2017-04-15T03:41:45.806Z,17.27
2017-04-15T03:42:45.366Z,17.27
2017-04-15T03:43:44.824Z,16.35
2017-04-15T03:44:44.181Z,17.32
2017-04-15T03:45:43.687Z,17.37
2017-04-15T03:46:43.127Z,18.20
2017-04-15T03:47:42.917Z,17.57
2017-04-15T03:48:42.578Z,18.33
2017-04-15T03:49:42.078Z,16.77
2017-04-15T03:50:41.524Z,16.38
2017-04-15T03:51:40.871Z,16.87
2017-04-15T03:52:40.321Z,17.12
2017-04-15T03:53:39.793Z,16.97
2017-04-15T03:54:40.101Z,17.73
2017-04-15T03:55:39.545Z,16.00
2017-04-15T03:56:38.994Z,16.92
2017-04-15T03:57:38.420Z,17.17
2017-04-15T03:58:37.839Z,17.57
2017-04-15T03:59:37.294Z,16.32
2017-04-15T04:00:36.867Z,16.63
2017-04-15T04:01:36.258Z,18.17
2017-04-15T04:02:35.784Z,16.42
2017-04-15T04:03:35.244Z,17.30
2017-04-15T04:04:34.600Z,17.05
2017-04-15T04:05:34.033Z,16.25
2017-04-15T04:06:33.677Z,17.28
2017-04-15T04:07:33.859Z,16.32
2017-04-15T04:08:33.371Z,17.58
2017-04-15T04:09:32.849Z,16.72
2017-04-15T04:10:33.073Z,16.92
2017-04-15T04:11:32.500Z,16.33
2017-04-15T04:12:31.858Z,16.70
2017-04-15T04:13:31.390Z,17.00
2017-04-15T04:14:30.791Z,16.15
2017-04-15T04:15:30.179Z,17.20
2017-04-15T04:16:29.635Z,16.67
2017-04-15T04:17:29.173Z,16.20
2017-04-15T04:18:28.675Z,17.33
2017-04-15T04:19:28.114Z,17.12
2017-04-15T04:20:27.508Z,16.87
2017-04-15T04:21:27.088Z,17.68
2017-04-15T04:22:27.304Z,17.62
2017-04-15T04:23:26.719Z,17.88
2017-04-15T04:24:26.176Z,17.78
2017-04-15T04:25:25.701Z,16.95
2017-04-15T04:26:25.084Z,16.97
2017-04-15T04:27:24.535Z,16.87
2017-04-15T04:28:23.947Z,17.57
2017-04-15T04:29:23.348Z,16.50
2017-04-15T04:30:22.786Z,17.10
2017-04-15T04:31:22.162Z,17.35
2017-04-15T04:32:21.624Z,17.35
2017-04-15T04:33:21.110Z,16.53
2017-04-15T04:34:21.425Z,16.77
2017-04-15T04:35:20.865Z,16.43
2017-04-15T04:36:20.382Z,16.02
2017-04-15T04:37:19.636Z,16.30
2017-04-15T04:38:19.759Z,16.32
2017-04-15T04:39:19.227Z,17.43
2017-04-15T04:40:18.651Z,16.25
2017-04-15T04:41:18.080Z,16.52
2017-04-15T04:42:18.767Z,18.12
2017-04-15T04:43:18.137Z,16.50
2017-04-15T04:44:17.458Z,16.33
2017-04-15T04:45:16.941Z,16.08
2017-04-15T04:46:17.194Z,16.35
2017-04-15T04:47:16.537Z,16.23
2017-04-15T04:48:16.756Z,16.98
2017-04-15T04:49:16.174Z,16.63
2017-04-15T04:50:16.349Z,16.73
2017-04-15T04:51:15.785Z,16.78
2017-04-15T04:52:15.955Z,16.67
2017-04-15T04:53:15.413Z,16.05
2017-04-15T04:54:14.948Z,16.25
2017-04-15T04:55:14.431Z,16.63
2017-04-15T04:56:13.856Z,15.55
2017-04-15T04:57:14.034Z,15.75
2017-04-15T04:58:13.492Z,16.27
2017-04-15T04:59:12.871Z,16.67
2017-04-15T05:00:13.091Z,16.52
2017-04-15T05:01:13.270Z,16.53
2017-04-15T05:02:12.720Z,17.40
2017-04-15T05:03:12.289Z,16.70
2017-04-15T05:04:11.823Z,17.47
2017-04-15T05:05:11.280Z,16.98
2017-04-15T05:06:10.799Z,17.08
2017-04-15T05:07:11.272Z,17.27
2017-04-15T05:08:10.704Z,17.08
2017-04-15T05:09:10.426Z,18.28
2017-04-15T05:10:09.880Z,18.57
2017-04-15T05:11:10.200Z,17.58
2017-04-15T05:12:10.370Z,18.35
2017-04-15T05:13:10.274Z,18.30
2017-04-15T05:14:09.696Z,18.57
2017-04-15T05:15:09.958Z,19.05
2017-04-15T05:16:09.428Z,20.20
2017-04-15T05:17:08.850Z,18.13
2017-04-15T05:18:09.049Z,18.52
2017-04-15T05:19:08.568Z,20.10
2017-04-15T05:20:07.990Z,19.23
2017-04-15T05:21:07.493Z,19.38
2017-04-15T05:22:06.914Z,19.75
2017-04-15T05:23:06.373Z,19.07
2017-04-15T05:24:06.534Z,18.33
2017-04-15T05:25:05.968Z,19.92
2017-04-15T05:26:05.428Z,18.95
2017-04-15T05:27:05.034Z,19.80
2017-04-15T05:28:04.419Z,19.90
2017-04-15T05:29:03.973Z,19.32
2017-04-15T05:30:03.431Z,20.02
2017-04-15T05:31:02.877Z,19.93
2017-04-15T05:32:02.309Z,19.17
2017-04-15T05:33:02.489Z,19.65
2017-04-15T05:34:01.965Z,20.10
2017-04-15T05:35:02.354Z,21.40
2017-04-15T05:36:01.779Z,18.68
2017-04-15T05:37:01.991Z,20.00
2017-04-15T05:38:02.151Z,20.05
2017-04-15T05:39:01.574Z,19.15
2017-04-15T05:40:01.722Z,18.15
2017-04-15T05:41:02.143Z,20.42
2017-04-15T05:42:01.566Z,20.20
2017-04-15T05:43:01.045Z,21.78
2017-04-15T05:44:00.634Z,20.92
2017-04-15T05:45:00.335Z,18.97
2017-04-15T05:45:59.753Z,19.80
2017-04-15T05:46:59.421Z,19.65
2017-04-15T05:47:58.961Z,19.77
2017-04-15T05:48:58.435Z,21.05
2017-04-15T05:49:57.978Z,19.65
2017-04-15T05:50:57.660Z,19.58
2017-04-15T05:51:57.391Z,19.57
2017-04-15T05:52:57.780Z,19.70
2017-04-15T05:53:57.314Z,19.08
2017-04-15T05:54:57.031Z,20.58
2017-04-15T05:55:56.515Z,20.02
2017-04-15T05:56:55.918Z,19.90
2017-04-15T05:57:55.203Z,20.43
2017-04-15T05:58:54.749Z,20.60
2017-04-15T05:59:54.222Z,18.27
2017-04-15T06:00:53.612Z,18.73
2017-04-15T06:01:53.040Z,18.78
2017-04-15T06:02:52.448Z,19.40
2017-04-15T06:03:52.726Z,19.03
2017-04-15T06:04:52.408Z,19.53
2017-04-15T06:05:51.907Z,18.98
2017-04-15T06:06:51.459Z,19.52
2017-04-15T06:07:52.634Z,21.07
2017-04-15T06:08:52.034Z,20.08
2017-04-15T06:09:51.447Z,20.68
2017-04-15T06:10:50.926Z,20.23
2017-04-15T06:11:50.287Z,20.33
2017-04-15T06:12:49.628Z,19.98
2017-04-15T06:13:49.058Z,21.32
2017-04-15T06:14:48.498Z,21.28
2017-04-15T06:15:47.957Z,21.55
2017-04-15T06:16:47.399Z,22.52
2017-04-15T06:17:46.810Z,20.93
2017-04-15T06:18:46.226Z,20.87
2017-04-15T06:19:45.684Z,21.03
2017-04-15T06:20:45.164Z,21.50
2017-04-15T06:21:44.569Z,21.27
2017-04-15T06:22:43.786Z,21.97
2017-04-15T06:23:43.683Z,21.15
2017-04-15T06:24:42.830Z,21.42
2017-04-15T06:25:41.988Z,22.43
2017-04-15T06:26:41.154Z,21.20
2017-04-15T06:27:41.047Z,19.80
2017-04-15T06:28:40.256Z,20.57
2017-04-15T06:29:39.411Z,20.40
2017-04-15T06:30:38.562Z,21.97
2017-04-15T06:31:37.699Z,20.87
2017-04-15T06:32:36.852Z,21.73
2017-04-15T06:33:35.990Z,21.90
2017-04-15T06:34:35.327Z,21.07
2017-04-15T06:35:34.458Z,20.88
2017-04-15T06:36:33.583Z,21.53
2017-04-15T06:37:32.703Z,21.53
2017-04-15T06:38:32.115Z,23.47
2017-04-15T06:39:31.244Z,21.32
2017-04-15T06:40:30.495Z,22.00
2017-04-15T06:41:29.614Z,21.68
2017-04-15T06:42:28.735Z,21.83
2017-04-15T06:43:27.842Z,23.10
2017-04-15T06:44:26.970Z,22.08
2017-04-15T06:45:26.138Z,22.37
2017-04-15T06:46:26.202Z,21.27
2017-04-15T06:47:25.318Z,21.30
2017-04-15T06:48:24.430Z,21.80
2017-04-15T06:49:23.555Z,22.78
2017-04-15T06:50:22.710Z,21.55
2017-04-15T06:51:21.831Z,22.40
2017-04-15T06:52:21.119Z,24.05
2017-04-15T06:53:20.535Z,23.98
2017-04-15T06:54:19.991Z,23.72
2017-04-15T06:55:19.115Z,23.67
2017-04-15T06:56:18.748Z,23.45
2017-04-15T06:57:17.899Z,21.10
2017-04-15T06:58:17.151Z,22.43
2017-04-15T06:59:16.262Z,23.53
2017-04-15T07:00:15.383Z,23.40
2017-04-15T07:01:14.601Z,23.80
2017-04-15T07:02:13.723Z,25.02
2017-04-15T07:03:12.870Z,23.75
2017-04-15T07:04:12.061Z,23.47
2017-04-15T07:05:11.214Z,23.97
2017-04-15T07:06:11.071Z,21.90
2017-04-15T07:07:10.285Z,24.40
2017-04-15T07:08:09.524Z,23.40
2017-04-15T07:09:08.654Z,23.50
2017-04-15T07:10:07.840Z,25.30
2017-04-15T07:11:07.702Z,23.22
2017-04-15T07:12:06.847Z,24.43
2017-04-15T07:13:05.973Z,25.90
2017-04-15T07:14:05.097Z,24.88
2017-04-15T07:15:04.222Z,25.30
2017-04-15T07:16:04.159Z,25.43
2017-04-15T07:17:03.280Z,26.53
2017-04-15T07:18:02.408Z,23.67
2017-04-15T07:19:01.536Z,25.92
2017-04-15T07:20:00.650Z,26.30
2017-04-15T07:21:00.514Z,25.22
2017-04-15T07:21:59.799Z,27.45
2017-04-15T07:23:02.207Z,25.37
2017-04-15T07:24:01.425Z,24.80
2017-04-15T07:25:00.548Z,26.60
2017-04-15T07:25:59.666Z,24.65
2017-04-15T07:26:58.801Z,25.78
2017-04-15T07:27:57.959Z,26.27
2017-04-15T07:28:57.949Z,25.28
2017-04-15T07:29:57.075Z,27.15
2017-04-15T07:30:56.274Z,27.00
2017-04-15T07:31:55.402Z,26.42
2017-04-15T07:32:54.558Z,25.48
2017-04-15T07:33:53.748Z,26.55
2017-04-15T07:34:52.863Z,25.93
2017-04-15T07:35:51.982Z,25.22
2017-04-15T07:36:51.106Z,25.05
2017-04-15T07:37:50.227Z,29.80
2017-04-15T07:38:49.353Z,25.87
2017-04-15T07:39:48.874Z,25.92
2017-04-15T07:40:48.042Z,26.15
2017-04-15T07:41:47.390Z,26.38
2017-04-15T07:42:46.530Z,26.40
2017-04-15T07:43:45.686Z,26.67
2017-04-15T07:44:44.840Z,27.80
2017-04-15T07:45:44.066Z,26.48
2017-04-15T07:46:43.218Z,27.88
2017-04-15T07:47:42.408Z,25.80
2017-04-15T07:48:41.566Z,27.77
2017-04-15T07:49:40.706Z,27.03
2017-04-15T07:50:39.867Z,27.75
2017-04-15T07:51:39.958Z,28.08
2017-04-15T07:52:39.110Z,27.57
2017-04-15T07:53:38.499Z,28.52
2017-04-15T07:54:37.656Z,30.13
2017-04-15T07:55:36.835Z,28.67
2017-04-15T07:56:36.004Z,27.43
2017-04-15T07:57:35.352Z,30.03
2017-04-15T07:58:34.494Z,29.42
2017-04-15T07:59:34.399Z,29.68
2017-04-15T08:00:33.563Z,29.72
2017-04-15T08:01:32.758Z,31.10
2017-04-15T08:02:31.967Z,30.42
2017-04-15T08:03:31.162Z,30.92
2017-04-15T08:04:30.331Z,30.45
2017-04-15T08:05:29.490Z,32.47
2017-04-15T08:06:28.671Z,32.85
2017-04-15T08:07:27.818Z,33.72
2017-04-15T08:08:26.975Z,34.25
2017-04-15T08:09:26.310Z,33.00
2017-04-15T08:10:25.487Z,35.18
2017-04-15T08:11:24.666Z,32.97
2017-04-15T08:12:23.814Z,33.22
2017-04-15T08:13:23.712Z,36.52
2017-04-15T08:14:22.863Z,34.65
2017-04-15T08:15:22.071Z,35.47
2017-04-15T08:16:21.232Z,34.13
2017-04-15T08:17:20.435Z,35.12
2017-04-15T08:18:19.587Z,35.68
2017-04-15T08:19:18.706Z,33.97
2017-04-15T08:20:17.827Z,34.27
2017-04-15T08:21:17.787Z,36.05
2017-04-15T08:22:16.968Z,36.72
2017-04-15T08:23:16.116Z,35.88
2017-04-15T08:24:15.247Z,36.82
2017-04-15T08:25:14.411Z,37.57
2017-04-15T08:26:13.534Z,37.78
2017-04-15T08:27:12.929Z,38.32
2017-04-15T08:28:12.059Z,38.55
2017-04-15T08:29:11.211Z,39.15
2017-04-15T08:30:10.326Z,38.57
2017-04-15T08:31:09.452Z,35.97
2017-04-15T08:32:08.583Z,38.53
2017-04-15T08:33:07.756Z,37.87
2017-04-15T08:34:06.884Z,39.20
2017-04-15T08:35:06.027Z,39.63
2017-04-15T08:36:05.188Z,36.22
2017-04-15T08:37:04.331Z,37.68
2017-04-15T08:38:04.206Z,39.05
2017-04-15T08:39:03.467Z,41.48
2017-04-15T08:40:02.639Z,37.73
2017-04-15T08:41:01.759Z,37.55
2017-04-15T08:42:00.887Z,38.68
2017-04-15T08:43:00.103Z,38.85
2017-04-15T08:43:59.236Z,39.02
2017-04-15T08:44:58.412Z,37.58
2017-04-15T08:45:57.726Z,40.25
2017-04-15T08:46:56.883Z,38.77
2017-04-15T08:47:56.031Z,37.78
2017-04-15T08:48:55.187Z,39.28
2017-04-15T08:49:54.352Z,36.07
2017-04-15T08:50:53.556Z,35.83
2017-04-15T08:51:52.727Z,38.68
2017-04-15T08:52:51.863Z,36.68
2017-04-15T08:53:50.992Z,35.97
2017-04-15T08:54:50.145Z,36.33
2017-04-15T08:55:49.274Z,35.32
2017-04-15T08:56:48.641Z,36.27
2017-04-15T08:57:47.771Z,36.75
2017-04-15T08:58:46.911Z,36.78
2017-04-15T08:59:46.048Z,40.92
2017-04-15T09:00:45.176Z,43.78
2017-04-15T09:01:44.311Z,44.47
2017-04-15T09:02:43.792Z,43.87
2017-04-15T09:03:42.919Z,45.17
2017-04-15T09:04:42.786Z,41.45
2017-04-15T09:05:41.910Z,40.10
2017-04-15T09:06:41.772Z,42.40
2017-04-15T09:07:40.902Z,41.53
2017-04-15T09:08:40.442Z,40.05
2017-04-15T09:09:39.557Z,40.98
2017-04-15T09:10:38.687Z,43.42
2017-04-15T09:11:37.877Z,40.20
2017-04-15T09:12:37.009Z,41.10
2017-04-15T09:13:36.135Z,40.53
2017-04-15T09:14:35.333Z,38.70
2017-04-15T09:15:34.476Z,39.50
2017-04-15T09:16:33.590Z,39.40
2017-04-15T09:17:33.458Z,40.65
2017-04-15T09:18:32.646Z,40.13
2017-04-15T09:19:31.815Z,38.12
2017-04-15T09:20:31.063Z,41.30
2017-04-15T09:21:30.221Z,40.37
2017-04-15T09:22:29.411Z,40.45
2017-04-15T09:23:28.625Z,39.62
2017-04-15T09:24:27.843Z,40.53
2017-04-15T09:25:27.737Z,40.57
2017-04-15T09:26:27.050Z,41.72
2017-04-15T09:27:26.211Z,41.98
2017-04-15T09:28:25.374Z,42.18
2017-04-15T09:29:24.523Z,41.77
2017-04-15T09:30:23.700Z,42.78
2017-04-15T09:31:22.883Z,42.80
2017-04-15T09:32:22.138Z,42.03
2017-04-15T09:33:21.300Z,40.98
2017-04-15T09:34:22.566Z,41.53
2017-04-15T09:35:21.819Z,41.50
2017-04-15T09:36:21.253Z,41.20
2017-04-15T09:37:20.430Z,40.02
2017-04-15T09:38:19.636Z,38.35
2017-04-15T09:39:18.799Z,39.08
2017-04-15T09:40:18.719Z,39.35
2017-04-15T09:41:17.858Z,39.88
2017-04-15T09:42:17.019Z,38.60
2017-04-15T09:43:16.189Z,37.73
2017-04-15T09:44:15.378Z,40.88
2017-04-15T09:45:14.660Z,38.28
2017-04-15T09:46:13.926Z,39.68
2017-04-15T09:47:13.147Z,39.32
2017-04-15T09:48:12.319Z,37.23
2017-04-15T09:49:11.483Z,38.03
2017-04-15T09:50:10.680Z,38.05
2017-04-15T09:51:10.747Z,40.90
2017-04-15T09:52:09.894Z,40.93
2017-04-15T09:53:09.052Z,41.15
2017-04-15T09:54:08.215Z,38.57
2017-04-15T09:55:07.367Z,39.90
2017-04-15T09:56:06.562Z,39.40
2017-04-15T09:57:05.712Z,42.45
2017-04-15T09:58:05.610Z,40.35
2017-04-15T09:59:05.515Z,41.78
2017-04-15T10:00:04.702Z,40.02
2017-04-15T10:01:04.007Z,39.22
2017-04-15T10:02:03.211Z,40.68
2017-04-15T10:03:02.366Z,39.45
2017-04-15T10:04:01.574Z,40.13
2017-04-15T10:05:00.739Z,38.50
2017-04-15T10:05:59.891Z,39.05
2017-04-15T10:06:59.078Z,39.95
2017-04-15T10:07:58.264Z,38.98
2017-04-15T10:08:57.422Z,38.02
2017-04-15T10:09:56.604Z,38.22
2017-04-15T10:10:55.810Z,37.67
2017-04-15T10:11:55.138Z,35.55
2017-04-15T10:12:54.306Z,37.57
2017-04-15T10:13:53.714Z,35.87
2017-04-15T10:14:52.878Z,35.60
2017-04-15T10:15:52.058Z,35.72
2017-04-15T10:16:51.214Z,33.12
2017-04-15T10:17:50.380Z,33.68
2017-04-15T10:18:49.551Z,34.33
2017-04-15T10:19:48.731Z,33.28
2017-04-15T10:20:47.894Z,34.50
2017-04-15T10:21:47.023Z,34.13
2017-04-15T10:22:46.154Z,33.12
2017-04-15T10:23:45.286Z,33.70
2017-04-15T10:24:44.414Z,22.72
2017-04-15T10:25:43.662Z,16.60
2017-04-15T10:26:42.791Z,16.78
2017-04-15T10:27:42.655Z,16.37
2017-04-15T10:28:41.784Z,12.97
2017-04-15T10:29:40.927Z,13.93
2017-04-15T10:30:40.061Z,12.63
2017-04-15T10:31:39.240Z,11.28
2017-04-15T10:32:39.107Z,11.00
2017-04-15T10:33:38.237Z,11.85
2017-04-15T10:34:37.354Z,9.75
2017-04-15T10:35:36.481Z,9.25
2017-04-15T10:36:35.614Z,10.35
2017-04-15T10:37:34.795Z,10.47
2017-04-15T10:38:33.943Z,12.05
2017-04-15T10:39:33.071Z,11.20
2017-04-15T10:40:32.192Z,12.27
2017-04-15T10:41:31.329Z,13.43
2017-04-15T10:42:30.455Z,12.85
2017-04-15T10:43:29.631Z,12.42
2017-04-15T10:44:28.758Z,14.07
2017-04-15T10:45:27.874Z,12.62
2017-04-15T10:46:26.999Z,11.78
2017-04-15T10:47:26.121Z,10.78
2017-04-15T10:48:25.248Z,12.53
2017-04-15T10:49:24.419Z,14.18
2017-04-15T10:50:23.584Z,13.52
2017-04-15T10:51:22.706Z,13.18
2017-04-15T10:52:21.827Z,12.65
2017-04-15T10:53:21.966Z,12.27
2017-04-15T10:54:21.099Z,12.30
2017-04-15T10:55:20.264Z,13.60
2017-04-15T10:56:19.394Z,11.65
2017-04-15T10:57:18.519Z,11.85
2017-04-15T10:58:17.662Z,11.52
2017-04-15T10:59:16.804Z,11.33
2017-04-15T11:00:17.031Z,10.48
2017-04-15T11:01:16.211Z,9.80
2017-04-15T11:02:15.363Z,10.67
2017-04-15T11:03:14.531Z,11.20
2017-04-15T11:04:13.655Z,9.85
2017-04-15T11:05:12.778Z,9.62
2017-04-15T11:06:11.903Z,10.10
2017-04-15T11:07:11.182Z,9.83
2017-04-15T11:08:10.314Z,9.77
2017-04-15T11:09:10.220Z,11.83
2017-04-15T11:10:10.094Z,10.87
2017-04-15T11:11:09.516Z,10.55
2017-04-15T11:12:08.691Z,10.87
2017-04-15T11:13:08.615Z,11.55
2017-04-15T11:14:07.739Z,11.27
2017-04-15T11:15:06.862Z,11.38
2017-04-15T11:16:05.991Z,10.18
2017-04-15T11:17:05.114Z,10.77
2017-04-15T11:18:04.244Z,9.53
2017-04-15T11:19:03.578Z,11.05
2017-04-15T11:20:02.707Z,11.23
2017-04-15T11:21:02.583Z,11.40
2017-04-15T11:22:01.707Z,10.57
2017-04-15T11:23:01.578Z,10.58
2017-04-15T11:24:00.710Z,10.38
2017-04-15T11:24:59.883Z,8.13
2017-04-15T11:25:59.747Z,9.50
2017-04-15T11:26:58.887Z,9.73
2017-04-15T11:27:58.016Z,9.07
2017-04-15T11:28:57.364Z,9.07
2017-04-15T11:29:56.512Z,9.57
2017-04-15T11:30:55.663Z,8.97
2017-04-15T11:31:54.778Z,9.17
2017-04-15T11:32:53.911Z,9.48
2017-04-15T11:33:53.035Z,8.60
2017-04-15T11:34:52.159Z,8.53
2017-04-15T11:35:51.578Z,9.32
2017-04-15T11:36:50.743Z,6.45
2017-04-15T11:37:49.867Z,7.22
2017-04-15T11:38:49.071Z,6.95
2017-04-15T11:39:48.187Z,7.30
2017-04-15T11:40:47.334Z,8.15
2017-04-15T11:41:46.531Z,7.27
2017-04-15T11:42:45.695Z,7.60
2017-04-15T11:43:44.820Z,7.60
2017-04-15T11:44:43.941Z,7.00
2017-04-15T11:45:43.058Z,7.17
2017-04-15T11:46:42.183Z,6.75
2017-04-15T11:47:41.300Z,7.03
2017-04-15T11:48:41.195Z,6.32
2017-04-15T11:49:40.303Z,5.87
2017-04-15T11:50:39.420Z,6.28
2017-04-15T11:51:38.540Z,5.00
2017-04-15T11:52:37.715Z,5.37
2017-04-15T11:53:36.839Z,4.08
2017-04-15T11:54:36.957Z,3.83
2017-04-15T11:55:36.087Z,4.47
2017-04-15T11:56:35.212Z,4.30
2017-04-15T11:57:34.329Z,3.98
2017-04-15T11:58:33.446Z,4.23
2017-04-15T11:59:32.595Z,3.43
2017-04-15T12:00:31.750Z,4.58
2017-04-15T12:01:30.863Z,3.67
2017-04-15T12:02:30.004Z,4.15
2017-04-15T12:03:29.123Z,3.38
2017-04-15T12:04:28.999Z,3.58
2017-04-15T12:05:28.126Z,3.92
2017-04-15T12:06:27.288Z,4.55
2017-04-15T12:07:26.402Z,3.60
2017-04-15T12:08:26.256Z,3.17
2017-04-15T12:09:25.378Z,4.15
2017-04-15T12:10:25.258Z,4.18
2017-04-15T12:11:24.367Z,3.88
2017-04-15T12:12:23.522Z,4.15
2017-04-15T12:13:22.638Z,3.82
2017-04-15T12:14:22.507Z,4.08
2017-04-15T12:15:21.622Z,4.28
2017-04-15T12:16:20.735Z,3.92
2017-04-15T12:17:19.865Z,3.80
2017-04-15T12:18:20.071Z,3.40
2017-04-15T12:19:19.239Z,3.88
2017-04-15T12:20:18.358Z,3.53
2017-04-15T12:21:17.488Z,4.15
2017-04-15T12:22:16.607Z,3.25
2017-04-15T12:23:15.727Z,3.15
2017-04-15T12:24:15.646Z,3.25
2017-04-15T12:25:14.755Z,3.55
2017-04-15T12:26:13.889Z,3.32
2017-04-15T12:27:13.031Z,3.37
2017-04-15T12:28:12.156Z,3.93
2017-04-15T12:29:11.275Z,3.93
2017-04-15T12:30:10.430Z,3.62
2017-04-15T12:31:09.546Z,4.02
2017-04-15T12:32:08.660Z,3.87
2017-04-15T12:33:07.900Z,3.85
2017-04-15T12:34:07.012Z,4.07
2017-04-15T12:35:06.144Z,3.93
2017-04-15T12:36:05.305Z,3.85
2017-04-15T12:37:04.437Z,3.52
2017-04-15T12:38:03.590Z,3.92
2017-04-15T12:39:02.740Z,3.55
2017-04-15T12:40:02.269Z,3.40
2017-04-15T12:41:01.418Z,3.82
2017-04-15T12:42:00.570Z,3.83
2017-04-15T12:42:59.691Z,3.57
2017-04-15T12:43:59.238Z,3.90
2017-04-15T12:44:58.363Z,3.80
2017-04-15T12:45:57.482Z,3.90
2017-04-15T12:46:57.354Z,4.12
2017-04-15T12:47:56.522Z,4.15