createdAt,value
2017-03-31T12:37:52.430Z,24.28
2017-03-31T12:38:02.735Z,24.32
2017-03-31T12:49:41.444Z,23.93
2017-03-31T12:50:42.015Z,24.23
2017-03-31T12:51:42.590Z,24.48
2017-03-31T12:52:43.166Z,24.80
2017-03-31T12:53:43.742Z,25.10
2017-03-31T12:54:44.323Z,25.29
2017-03-31T12:55:44.902Z,25.48
2017-03-31T12:56:45.483Z,25.58
2017-03-31T12:57:46.080Z,25.80
2017-03-31T12:58:46.662Z,25.84
2017-03-31T12:59:47.246Z,26.05
2017-03-31T13:00:47.844Z,26.28
2017-03-31T13:01:48.431Z,26.33
2017-03-31T13:02:49.009Z,26.48
2017-03-31T13:03:49.607Z,26.77
2017-03-31T13:04:50.192Z,26.84
2017-03-31T13:05:50.777Z,26.93
2017-03-31T13:06:51.363Z,27.17
2017-03-31T13:07:51.947Z,27.32
2017-03-31T13:08:52.533Z,27.45
2017-03-31T13:09:53.119Z,27.51
2017-03-31T13:10:53.705Z,27.68
2017-03-31T13:11:54.290Z,27.71
2017-03-31T13:12:54.873Z,27.85
2017-03-31T13:13:55.459Z,27.89
2017-03-31T13:14:56.243Z,27.98
2017-03-31T13:15:56.827Z,28.08
2017-03-31T13:16:57.413Z,28.11
2017-03-31T13:17:57.998Z,28.11
2017-03-31T13:18:58.581Z,28.15
2017-03-31T13:19:59.167Z,28.25
2017-03-31T13:20:59.752Z,28.32
2017-03-31T13:22:00.338Z,28.39
2017-03-31T13:23:00.926Z,28.44
2017-03-31T13:24:01.513Z,28.60
2017-03-31T13:25:02.098Z,28.54
2017-03-31T13:26:02.684Z,28.64
2017-03-31T13:27:03.270Z,28.72
2017-03-31T13:28:03.858Z,28.75
2017-03-31T13:29:04.443Z,28.86
2017-03-31T13:30:05.229Z,28.96
2017-03-31T13:31:05.816Z,29.04
2017-03-31T13:32:06.403Z,29.10
2017-03-31T13:33:06.987Z,29.10
2017-03-31T13:34:07.576Z,29.13
2017-03-31T13:35:08.161Z,29.20
2017-03-31T13:36:08.749Z,29.31
2017-03-31T13:37:09.337Z,29.29
2017-03-31T13:38:09.923Z,29.41
2017-03-31T13:39:10.525Z,29.36
2017-03-31T13:40:11.112Z,29.45
2017-03-31T13:41:11.699Z,29.42
2017-03-31T13:42:12.285Z,29.53
2017-03-31T13:43:12.873Z,29.54
2017-03-31T13:44:13.459Z,29.57
2017-03-31T13:45:14.246Z,29.60
2017-03-31T13:46:14.833Z,29.63
2017-03-31T13:47:15.436Z,29.59
2017-03-31T13:48:16.021Z,29.68
2017-03-31T13:49:16.608Z,29.69
2017-03-31T13:50:17.196Z,29.72
2017-03-31T13:51:17.785Z,29.72
2017-03-31T13:52:18.371Z,29.72
2017-03-31T13:53:18.958Z,29.78
2017-03-31T13:54:19.560Z,29.78
2017-03-31T13:55:20.148Z,29.73
2017-03-31T13:56:20.735Z,29.75
2017-03-31T13:57:21.322Z,29.76
2017-03-31T13:58:21.910Z,29.79
2017-03-31T13:59:22.496Z,29.68
2017-03-31T14:00:23.284Z,29.72
2017-03-31T14:01:23.877Z,29.78
2017-03-31T14:02:24.459Z,29.76
2017-03-31T14:03:25.045Z,29.82
2017-03-31T14:04:25.649Z,29.75
2017-03-31T14:05:26.234Z,29.75
2017-03-31T14:06:26.836Z,29.71
2017-03-31T14:07:27.424Z,29.72
2017-03-31T14:08:28.011Z,29.78
2017-03-31T14:09:28.600Z,29.76
2017-03-31T14:10:29.186Z,29.79
2017-03-31T14:11:29.772Z,29.69
2017-03-31T14:12:30.360Z,29.76
2017-03-31T14:13:30.945Z,29.73
2017-03-31T14:14:31.531Z,29.63
2017-03-31T14:15:32.316Z,29.63
2017-03-31T14:16:32.901Z,29.61
2017-03-31T14:17:33.488Z,29.68
2017-03-31T14:18:34.075Z,29.72
2017-03-31T14:19:34.662Z,29.65
2017-03-31T14:20:35.249Z,29.71
2017-03-31T14:21:35.834Z,29.68
2017-03-31T14:22:36.421Z,29.59
2017-03-31T14:23:37.007Z,29.56
2017-03-31T14:24:37.594Z,29.65
2017-03-31T14:25:38.181Z,29.68
2017-03-31T14:26:38.768Z,29.61
2017-03-31T14:27:39.352Z,29.60
2017-03-31T14:28:39.938Z,29.60
2017-03-31T14:29:40.526Z,29.63
2017-03-31T14:30:41.111Z,29.59
2017-03-31T14:31:41.696Z,29.49
2017-03-31T14:32:42.283Z,29.51
2017-03-31T14:33:42.870Z,29.51
2017-03-31T14:34:43.455Z,29.53
2017-03-31T14:35:44.039Z,29.50
2017-03-31T14:36:44.628Z,29.44
2017-03-31T14:37:45.214Z,29.49
2017-03-31T14:38:45.801Z,29.49
2017-03-31T14:39:46.387Z,29.42
2017-03-31T14:40:46.975Z,29.50
2017-03-31T14:41:47.561Z,29.49
2017-03-31T14:42:48.147Z,29.41
2017-03-31T14:43:48.734Z,29.54
2017-03-31T14:44:49.332Z,29.42
2017-03-31T14:45:50.120Z,29.44
2017-03-31T14:46:50.704Z,29.34
2017-03-31T14:47:51.292Z,29.50
2017-03-31T14:48:51.876Z,29.35
2017-03-31T14:49:52.462Z,29.39
2017-03-31T14:50:53.047Z,29.50
2017-03-31T14:51:53.634Z,29.49
2017-03-31T14:52:54.219Z,29.54
2017-03-31T14:53:54.808Z,29.59
2017-03-31T14:54:55.393Z,29.61
2017-03-31T14:55:55.978Z,29.68
2017-03-31T14:56:56.563Z,29.61
2017-03-31T14:57:57.148Z,29.73
2017-03-31T14:58:57.735Z,29.71
2017-03-31T14:59:58.321Z,29.73
2017-03-31T15:00:58.906Z,29.87
2017-03-31T15:01:59.495Z,29.88
2017-03-31T15:03:00.096Z,29.81
2017-03-31T15:04:00.684Z,29.88
2017-03-31T15:05:01.270Z,29.90
2017-03-31T15:06:01.858Z,30.03
2017-03-31T15:07:02.446Z,30.09
2017-03-31T15:08:03.033Z,30.08
2017-03-31T15:09:03.621Z,30.27
2017-03-31T15:10:04.209Z,30.53
2017-03-31T15:11:05.001Z,30.73
2017-03-31T15:12:05.584Z,31.05
2017-03-31T15:13:06.173Z,31.29
2017-03-31T15:14:06.762Z,31.52
2017-03-31T15:15:07.353Z,31.78
2017-03-31T15:16:07.941Z,32.15
2017-03-31T15:17:08.545Z,32.40
2017-03-31T15:18:09.135Z,32.67
2017-03-31T15:19:09.723Z,32.77
2017-03-31T15:20:10.314Z,32.96
2017-03-31T15:21:10.920Z,33.15
2017-03-31T15:22:11.507Z,33.23
2017-03-31T15:23:12.097Z,33.46
2017-03-31T15:24:12.687Z,33.53
2017-03-31T15:25:13.280Z,33.87
2017-03-31T15:26:14.069Z,34.02
2017-03-31T15:27:14.660Z,34.21
2017-03-31T15:28:15.252Z,34.27
2017-03-31T15:29:15.841Z,34.35
2017-03-31T15:30:16.431Z,34.47
2017-03-31T15:31:17.023Z,34.66
2017-03-31T15:32:17.613Z,34.77
2017-03-31T15:33:18.204Z,34.83
2017-03-31T15:34:18.794Z,34.96
2017-03-31T15:35:19.391Z,35.19
2017-03-31T15:36:19.975Z,35.34
2017-03-31T15:37:20.566Z,35.36
2017-03-31T15:38:21.157Z,35.39
2017-03-31T15:39:21.748Z,35.39
2017-03-31T15:40:22.339Z,35.49
2017-03-31T15:41:22.930Z,35.48
2017-03-31T15:42:23.516Z,34.99
2017-03-31T15:43:24.121Z,34.45
2017-03-31T15:44:24.711Z,34.08
2017-03-31T15:45:25.302Z,33.65
2017-03-31T15:46:25.908Z,33.42
2017-03-31T15:47:26.496Z,33.20
2017-03-31T15:48:27.087Z,32.89
2017-03-31T15:49:27.676Z,32.68
2017-03-31T15:50:28.268Z,32.65
2017-03-31T15:51:28.859Z,32.41
2017-03-31T15:52:29.449Z,32.30
2017-03-31T15:53:30.038Z,32.12
2017-03-31T15:54:30.627Z,31.89
2017-03-31T15:55:31.218Z,31.69
2017-03-31T15:56:31.807Z,31.64
2017-03-31T15:57:32.397Z,31.61
2017-03-31T15:58:32.984Z,31.61
2017-03-31T15:59:33.574Z,31.51
2017-03-31T16:00:34.162Z,31.54
2017-03-31T16:01:34.750Z,31.55
2017-03-31T16:02:35.340Z,31.52
2017-03-31T16:03:35.930Z,31.37
2017-03-31T18:40:59.846Z,19.79
2017-03-31T18:42:00.411Z,19.70
2017-03-31T18:43:00.977Z,19.81
2017-03-31T18:44:01.544Z,19.94
2017-03-31T18:45:02.109Z,20.24
2017-03-31T18:46:02.678Z,20.43
2017-03-31T18:47:03.247Z,20.56
2017-03-31T18:48:03.818Z,20.75
2017-03-31T18:49:04.387Z,20.95
2017-03-31T18:50:04.957Z,21.03
2017-03-31T18:51:05.527Z,21.18
2017-03-31T18:52:06.098Z,21.35
2017-03-31T18:53:06.682Z,21.50
2017-03-31T18:54:07.253Z,21.60
2017-03-31T18:55:07.825Z,21.64
2017-03-31T18:56:08.400Z,21.76
2017-03-31T18:57:08.972Z,21.82
2017-03-31T18:58:09.546Z,21.99
2017-03-31T18:59:10.120Z,22.00
2017-03-31T19:00:10.708Z,22.02
2017-03-31T19:01:11.283Z,22.02
2017-03-31T19:02:11.856Z,22.17
2017-03-31T19:03:12.430Z,22.15
2017-03-31T19:04:13.006Z,22.15
2017-03-31T19:05:13.580Z,22.22
2017-03-31T19:06:14.156Z,22.23
2017-03-31T19:07:14.745Z,22.17
2017-03-31T19:08:15.318Z,22.17
2017-03-31T19:09:15.892Z,22.29
2017-03-31T19:10:16.468Z,22.32
2017-03-31T19:11:17.043Z,22.25
2017-03-31T19:12:17.619Z,22.28
2017-03-31T19:13:18.193Z,22.28
2017-03-31T19:14:18.767Z,22.28
2017-03-31T19:15:19.357Z,22.28
2017-03-31T19:16:19.951Z,22.30
2017-03-31T19:17:20.521Z,22.38
2017-03-31T19:18:21.092Z,22.32
2017-03-31T19:19:21.667Z,22.23
2017-03-31T19:20:22.242Z,22.20
2017-03-31T19:21:22.818Z,22.29
2017-03-31T19:22:23.392Z,22.30
2017-03-31T19:23:23.967Z,22.41
2017-03-31T19:24:24.541Z,22.43
2017-03-31T19:25:25.116Z,22.38
2017-03-31T19:26:25.691Z,22.30
2017-03-31T19:27:26.266Z,22.20
2017-03-31T19:28:26.842Z,22.25
2017-03-31T19:29:27.416Z,22.14
2017-03-31T19:30:27.990Z,22.20
2017-03-31T19:31:28.567Z,22.11
2017-03-31T19:32:29.145Z,22.15
2017-03-31T19:33:29.718Z,22.13
2017-03-31T19:34:30.292Z,22.15
2017-03-31T19:35:30.866Z,22.08
2017-03-31T19:36:31.442Z,22.07
2017-03-31T19:37:32.016Z,22.10
2017-03-31T19:38:32.593Z,21.98
2017-03-31T19:39:33.167Z,22.00
2017-03-31T19:40:33.741Z,21.98
2017-03-31T19:41:34.315Z,22.04
2017-03-31T19:42:34.906Z,21.96
2017-03-31T19:43:35.481Z,21.91
2017-03-31T19:44:36.057Z,22.07
2017-03-31T19:45:36.631Z,21.98
2017-03-31T19:46:37.207Z,22.04
2017-03-31T19:47:37.780Z,21.99
2017-03-31T19:48:38.354Z,21.93
2017-03-31T19:49:38.931Z,21.93
2017-03-31T19:50:39.508Z,21.91
2017-03-31T19:51:40.080Z,21.95
2017-03-31T19:52:40.653Z,22.00
2017-03-31T19:53:41.228Z,21.98
2017-03-31T19:54:41.803Z,21.99
2017-03-31T19:55:42.378Z,21.95
2017-03-31T19:56:42.953Z,21.91
2017-03-31T19:57:43.528Z,22.00
2017-03-31T19:58:44.100Z,21.93
2017-03-31T19:59:44.674Z,21.98
2017-03-31T20:00:45.249Z,21.95
2017-03-31T20:01:45.824Z,21.96
2017-03-31T20:02:46.398Z,21.93
2017-03-31T20:03:46.972Z,22.00
2017-03-31T20:04:47.546Z,21.96
2017-03-31T20:05:48.118Z,21.96
2017-03-31T20:06:48.693Z,21.95
2017-03-31T20:07:49.268Z,21.93
2017-03-31T20:08:49.843Z,21.95
2017-03-31T20:09:50.417Z,22.00
2017-03-31T20:10:50.989Z,21.91
2017-03-31T20:11:51.562Z,21.89
2017-03-31T20:12:52.136Z,21.91
2017-03-31T20:13:52.725Z,21.87
2017-03-31T20:14:53.313Z,21.76
2017-03-31T20:15:53.886Z,21.82
2017-03-31T20:16:54.461Z,21.85
2017-03-31T20:17:55.036Z,21.79
2017-03-31T20:18:55.609Z,21.79
2017-03-31T20:19:56.184Z,21.76
2017-03-31T20:20:56.757Z,21.72
2017-03-31T20:21:57.331Z,21.70
2017-03-31T20:22:57.906Z,21.72
2017-03-31T20:23:58.480Z,21.66
2017-03-31T20:24:59.057Z,21.64
2017-03-31T20:25:59.628Z,21.64
2017-03-31T20:27:00.201Z,21.67
2017-03-31T20:28:00.774Z,21.70
2017-03-31T20:29:01.348Z,21.73
2017-03-31T20:30:01.923Z,21.75
2017-03-31T20:31:02.503Z,21.70
2017-03-31T20:32:03.101Z,21.82
2017-03-31T20:33:03.674Z,21.75
2017-03-31T20:34:04.249Z,21.83
2017-03-31T20:35:04.826Z,21.87
2017-03-31T20:36:05.424Z,21.85
2017-03-31T20:37:05.996Z,21.76
2017-03-31T20:38:06.579Z,21.76
2017-03-31T20:39:07.160Z,21.85
2017-03-31T20:40:07.733Z,21.73
2017-03-31T20:41:08.321Z,21.82
2017-03-31T20:42:08.896Z,21.79
2017-03-31T20:43:09.468Z,21.67
2017-03-31T20:44:10.050Z,21.76
2017-03-31T20:45:10.615Z,21.75
2017-03-31T20:46:11.189Z,21.76
2017-03-31T20:47:11.763Z,21.72
2017-03-31T20:48:12.337Z,21.70
2017-03-31T20:49:12.912Z,21.83
2017-03-31T20:50:13.486Z,21.82
2017-03-31T20:51:14.059Z,21.87
2017-03-31T20:52:14.647Z,21.80
2017-03-31T20:53:15.219Z,21.89
2017-03-31T20:54:15.793Z,21.79
2017-03-31T20:55:16.369Z,21.85
2017-03-31T20:56:16.975Z,21.80
2017-03-31T20:57:17.560Z,21.80
2017-03-31T20:58:18.141Z,21.80
2017-03-31T20:59:18.724Z,21.85
2017-03-31T21:00:19.291Z,21.77
2017-03-31T21:01:19.864Z,21.80
2017-03-31T21:02:20.454Z,21.85
2017-03-31T21:03:21.026Z,21.79
2017-03-31T21:04:21.600Z,21.73
2017-03-31T21:05:22.174Z,21.82
2017-03-31T21:06:22.949Z,21.87
2017-03-31T21:07:23.521Z,21.87
2017-03-31T21:08:24.105Z,21.80
2017-03-31T21:09:24.678Z,21.75
2017-03-31T21:10:25.251Z,21.82
2017-03-31T21:11:25.824Z,21.83
2017-03-31T21:12:26.399Z,21.82
2017-03-31T21:13:26.974Z,21.77
2017-03-31T21:14:27.547Z,21.87
2017-03-31T21:15:28.122Z,21.89
2017-03-31T21:16:28.697Z,21.87
2017-03-31T21:17:29.272Z,21.93
2017-03-31T21:18:29.850Z,21.83
2017-03-31T21:19:30.420Z,21.83
2017-03-31T21:20:30.994Z,21.92
2017-03-31T21:21:31.568Z,21.76
2017-03-31T21:22:32.142Z,21.79
2017-03-31T21:23:32.717Z,21.89
2017-03-31T21:24:33.305Z,21.82
2017-03-31T21:25:33.879Z,21.80
2017-03-31T21:26:34.454Z,21.89
2017-03-31T21:27:35.026Z,21.87
2017-03-31T21:28:35.599Z,21.87
2017-03-31T21:29:36.172Z,21.80
2017-03-31T21:30:36.747Z,21.83
2017-03-31T21:31:37.522Z,21.91
2017-03-31T21:32:38.095Z,21.79
2017-03-31T21:33:38.669Z,21.79
2017-03-31T21:34:39.257Z,21.82
2017-03-31T21:35:39.832Z,21.82
2017-03-31T21:36:40.406Z,21.76
2017-03-31T21:37:40.980Z,21.82
2017-03-31T21:38:41.553Z,21.79
2017-03-31T21:39:42.131Z,21.83
2017-03-31T21:40:42.702Z,21.80
2017-03-31T21:41:43.276Z,21.80
2017-03-31T21:42:43.849Z,21.83
2017-03-31T21:43:44.424Z,21.69
2017-03-31T21:44:44.996Z,21.70
2017-03-31T21:45:45.569Z,21.75
2017-03-31T21:46:46.145Z,21.70
2017-03-31T21:47:46.735Z,21.70
2017-03-31T21:48:47.310Z,21.69
2017-03-31T21:49:47.885Z,21.73
2017-03-31T21:50:48.458Z,21.69
2017-03-31T21:51:49.031Z,21.62
2017-03-31T21:52:49.604Z,21.62
2017-03-31T21:53:50.178Z,21.57
2017-03-31T21:54:50.753Z,21.61
2017-03-31T21:55:51.326Z,21.50
2017-03-31T21:56:51.899Z,21.52
2017-03-31T21:57:52.472Z,21.52
2017-03-31T21:58:53.049Z,21.55
2017-03-31T21:59:53.620Z,21.50
2017-03-31T22:00:54.193Z,21.43
2017-03-31T22:01:54.967Z,21.45
2017-03-31T22:02:55.541Z,21.48
2017-03-31T22:03:56.116Z,21.45
2017-03-31T22:04:56.689Z,21.50
2017-03-31T22:05:57.261Z,21.42
2017-03-31T22:06:57.834Z,21.45
2017-03-31T22:07:58.406Z,21.45
2017-03-31T22:08:58.981Z,21.40
2017-03-31T22:09:59.554Z,21.50
2017-03-31T22:11:00.144Z,21.33
2017-03-31T22:12:00.733Z,21.45
2017-03-31T22:13:01.309Z,21.37
2017-03-31T22:14:01.881Z,21.39
2017-03-31T22:15:02.458Z,21.43
2017-03-31T22:16:03.042Z,21.40
2017-03-31T22:17:03.816Z,21.36
2017-03-31T22:18:04.389Z,21.37
2017-03-31T22:19:04.962Z,21.40
2017-03-31T22:20:05.536Z,21.45
2017-03-31T22:21:06.108Z,21.37
2017-03-31T22:22:06.681Z,21.40
2017-03-31T22:23:07.256Z,21.35
2017-03-31T22:24:07.827Z,21.33
2017-03-31T22:25:08.405Z,21.33
2017-03-31T22:26:08.975Z,21.37
2017-03-31T22:27:09.549Z,21.33
2017-03-31T22:28:10.125Z,21.33
2017-03-31T22:29:10.695Z,21.30
2017-03-31T22:30:11.284Z,21.20
2017-03-31T22:31:11.859Z,21.30
2017-03-31T22:32:12.632Z,21.22
2017-03-31T22:33:13.209Z,21.27
2017-03-31T22:34:13.795Z,21.25
2017-03-31T22:35:14.370Z,21.25
2017-03-31T22:36:14.944Z,21.21
2017-03-31T22:37:15.516Z,21.20
2017-03-31T22:38:16.088Z,21.14
2017-03-31T22:39:16.662Z,21.15
2017-03-31T22:40:17.236Z,21.18
2017-03-31T22:41:17.811Z,21.15
2017-03-31T22:42:18.383Z,21.17
2017-03-31T22:43:18.956Z,21.17
2017-03-31T22:44:19.528Z,21.17
2017-03-31T22:45:20.103Z,21.14
2017-03-31T22:46:20.677Z,21.12
2017-03-31T22:47:21.249Z,21.15
2017-03-31T22:48:21.829Z,21.00
2017-03-31T22:49:22.411Z,21.09
2017-03-31T22:50:22.983Z,21.05
2017-03-31T22:51:23.572Z,21.09
2017-03-31T22:52:24.160Z,21.17
2017-03-31T22:53:24.733Z,21.05
2017-03-31T22:54:25.305Z,21.05
2017-03-31T22:55:25.879Z,21.02
2017-03-31T22:56:26.454Z,20.97
2017-03-31T22:57:27.226Z,20.97
2017-03-31T22:58:27.802Z,20.99
2017-03-31T22:59:28.372Z,21.02
2017-03-31T23:00:28.946Z,21.02
2017-03-31T23:01:29.518Z,21.02
2017-03-31T23:02:30.091Z,20.99
2017-03-31T23:03:30.664Z,20.97
2017-03-31T23:04:31.237Z,21.05
2017-03-31T23:05:31.811Z,21.02
2017-03-31T23:06:32.383Z,21.02
2017-03-31T23:07:32.971Z,21.02
2017-03-31T23:08:33.545Z,20.99
2017-03-31T23:09:34.118Z,20.99
2017-03-31T23:10:34.691Z,21.05
2017-03-31T23:11:35.269Z,21.02
2017-03-31T23:12:36.053Z,20.90
2017-03-31T23:13:36.627Z,20.87
2017-03-31T23:14:37.200Z,20.92
2017-03-31T23:15:37.772Z,20.88
2017-03-31T23:16:38.347Z,20.95
2017-03-31T23:17:38.936Z,20.99
2017-03-31T23:18:39.510Z,20.87
2017-03-31T23:19:40.085Z,20.87
2017-03-31T23:20:40.656Z,20.90
2017-03-31T23:21:41.232Z,20.88
2017-03-31T23:22:41.801Z,20.90
2017-03-31T23:23:42.374Z,20.90
2017-03-31T23:24:42.949Z,20.92
2017-03-31T23:25:43.521Z,20.84
2017-03-31T23:26:44.093Z,20.82
2017-03-31T23:27:44.866Z,20.80
2017-03-31T23:28:45.440Z,20.72
2017-03-31T23:29:46.013Z,20.85
2017-03-31T23:30:46.600Z,20.77
2017-03-31T23:31:47.173Z,20.75
2017-03-31T23:32:47.748Z,20.75
2017-03-31T23:33:48.317Z,20.78
2017-03-31T23:34:48.892Z,20.75
2017-03-31T23:35:49.464Z,20.72
2017-03-31T23:36:50.039Z,20.75
2017-03-31T23:37:50.611Z,20.69
2017-03-31T23:38:51.183Z,20.67
2017-03-31T23:39:51.758Z,20.75
2017-03-31T23:40:52.335Z,20.67
2017-03-31T23:41:52.918Z,20.69
2017-03-31T23:42:53.693Z,20.69
2017-03-31T23:43:54.265Z,20.70
2017-03-31T23:44:54.839Z,20.62
2017-03-31T23:45:55.411Z,20.67
2017-03-31T23:46:55.985Z,20.69
2017-03-31T23:47:56.557Z,20.72
2017-03-31T23:48:57.128Z,20.62
2017-03-31T23:49:57.703Z,20.66
2017-03-31T23:50:58.276Z,20.65
2017-03-31T23:51:58.849Z,20.67
2017-03-31T23:52:59.419Z,20.69
2017-03-31T23:54:00.008Z,20.56
2017-03-31T23:55:00.580Z,20.56
2017-03-31T23:56:01.152Z,20.59
2017-03-31T23:57:01.724Z,20.56
2017-03-31T23:58:02.499Z,20.50
2017-03-31T23:59:03.071Z,20.52
