createdAt,value
2019-02-19T00:00:41.804Z,99.90
2019-02-19T00:03:10.388Z,99.90
2019-02-19T00:05:38.883Z,99.90
2019-02-19T00:08:07.339Z,99.90
2019-02-19T00:10:35.804Z,99.90
2019-02-19T00:13:04.436Z,99.90
2019-02-19T00:15:32.883Z,99.90
2019-02-19T00:18:01.347Z,99.90
2019-02-19T00:20:30.219Z,99.90
2019-02-19T00:22:58.770Z,99.90
2019-02-19T00:25:27.384Z,99.90
2019-02-19T00:27:56.526Z,99.90
2019-02-19T00:30:25.047Z,99.90
2019-02-19T00:32:53.503Z,99.90
2019-02-19T00:35:21.996Z,99.90
2019-02-19T00:37:50.443Z,99.90
2019-02-19T00:40:18.968Z,99.90
2019-02-19T00:42:47.443Z,99.90
2019-02-19T00:45:16.930Z,99.90
2019-02-19T00:47:45.704Z,99.90
2019-02-19T00:50:14.519Z,99.90
2019-02-19T00:52:43.729Z,99.90
2019-02-19T00:55:12.216Z,99.90
2019-02-19T00:57:40.813Z,99.90
2019-02-19T01:00:12.039Z,99.90
2019-02-19T01:02:40.488Z,99.90
2019-02-19T01:05:09.231Z,99.90
2019-02-19T01:07:37.931Z,99.90
2019-02-19T01:10:07.322Z,99.90
2019-02-19T01:12:35.801Z,99.90
2019-02-19T01:15:06.063Z,99.90
2019-02-19T01:17:34.662Z,99.90
2019-02-19T01:20:04.084Z,99.90
2019-02-19T01:22:32.574Z,99.90
2019-02-19T01:25:01.064Z,99.90
2019-02-19T01:27:29.907Z,99.90
2019-02-19T01:29:58.432Z,99.90
2019-02-19T01:32:26.891Z,99.90
2019-02-19T01:34:55.823Z,99.90
2019-02-19T01:37:24.298Z,99.90
2019-02-19T01:39:52.799Z,99.90
2019-02-19T01:42:21.286Z,99.90
2019-02-19T01:44:49.811Z,99.90
2019-02-19T01:47:18.365Z,99.90
2019-02-19T01:49:46.847Z,99.90
2019-02-19T01:52:15.294Z,99.90
2019-02-19T01:54:43.823Z,99.90
2019-02-19T01:57:12.463Z,99.90
2019-02-19T01:59:40.911Z,99.90
2019-02-19T02:02:10.323Z,99.90
2019-02-19T02:07:13.278Z,99.90
2019-02-19T02:09:41.894Z,99.90
2019-02-19T02:12:10.353Z,99.90
2019-02-19T02:14:38.806Z,99.90
2019-02-19T02:17:07.685Z,99.90
2019-02-19T02:19:36.207Z,99.90
2019-02-19T02:22:04.723Z,99.90
2019-02-19T02:24:33.208Z,99.90
2019-02-19T02:27:01.660Z,99.90
2019-02-19T02:29:30.118Z,99.90
2019-02-19T02:31:58.658Z,99.90
2019-02-19T02:34:27.108Z,99.90
2019-02-19T02:36:55.562Z,99.90
2019-02-19T02:39:24.110Z,99.90
2019-02-19T02:41:52.558Z,99.90
2019-02-19T02:44:21.006Z,99.90
2019-02-19T02:46:49.491Z,99.90
2019-02-19T02:49:17.939Z,99.90
2019-02-19T02:51:46.462Z,99.90
2019-02-19T02:54:15.094Z,99.90
2019-02-19T02:56:43.544Z,99.90
2019-02-19T02:59:11.999Z,99.90
2019-02-19T03:01:40.744Z,99.90
2019-02-19T03:04:09.287Z,99.90
2019-02-19T03:06:39.371Z,99.90
2019-02-19T03:09:08.422Z,99.90
2019-02-19T03:11:36.951Z,99.90
2019-02-19T03:14:05.499Z,99.90
2019-02-19T03:16:33.985Z,99.90
2019-02-19T03:19:02.516Z,99.90
2019-02-19T03:21:31.108Z,99.90
2019-02-19T03:24:00.114Z,99.90
2019-02-19T03:26:28.625Z,99.90
2019-02-19T03:28:57.079Z,99.90
2019-02-19T03:31:25.565Z,99.90
2019-02-19T03:33:54.079Z,99.90
2019-02-19T03:36:22.563Z,99.90
2019-02-19T03:38:51.273Z,99.90
2019-02-19T03:41:19.805Z,99.90
2019-02-19T03:43:48.254Z,99.90
2019-02-19T03:46:16.862Z,99.90
2019-02-19T03:48:45.310Z,99.90
2019-02-19T03:51:13.787Z,99.90
2019-02-19T03:53:42.264Z,99.90
2019-02-19T03:56:10.814Z,99.90
2019-02-19T03:58:39.327Z,99.90
2019-02-19T04:01:08.046Z,99.90
2019-02-19T04:03:36.567Z,99.90
2019-02-19T04:06:05.015Z,99.90
2019-02-19T04:08:33.495Z,99.90
2019-02-19T04:11:01.961Z,99.90
2019-02-19T04:13:30.564Z,99.90
2019-02-19T04:15:59.203Z,99.90
2019-02-19T04:18:27.651Z,99.90
2019-02-19T04:20:56.099Z,99.90
2019-02-19T04:23:24.990Z,99.90
2019-02-19T04:25:53.440Z,99.90
2019-02-19T04:28:21.895Z,99.90
2019-02-19T04:30:50.366Z,99.90
2019-02-19T04:33:18.820Z,99.90
2019-02-19T04:35:47.347Z,99.90
2019-02-19T04:38:15.848Z,99.90
2019-02-19T04:40:44.351Z,99.90
2019-02-19T04:43:12.804Z,99.90
2019-02-19T04:45:41.275Z,99.90
2019-02-19T04:48:09.717Z,99.90
2019-02-19T04:50:38.166Z,99.90
2019-02-19T04:53:06.834Z,99.90
2019-02-19T04:55:35.356Z,99.90
2019-02-19T04:58:03.991Z,99.90
2019-02-19T05:00:32.771Z,99.90
2019-02-19T05:03:01.223Z,99.90
2019-02-19T05:05:29.671Z,99.90
2019-02-19T05:07:58.180Z,99.90
2019-02-19T05:10:26.644Z,99.90
2019-02-19T05:12:55.172Z,99.90
2019-02-19T05:15:23.655Z,99.90
2019-02-19T05:17:52.246Z,99.90
2019-02-19T05:20:20.702Z,99.90
2019-02-19T05:22:49.383Z,99.90
2019-02-19T05:25:17.826Z,99.90
2019-02-19T05:27:46.284Z,99.90
2019-02-19T05:30:14.979Z,99.90
2019-02-19T05:32:43.609Z,99.90
2019-02-19T05:35:12.118Z,99.90
2019-02-19T05:37:40.702Z,99.90
2019-02-19T05:40:10.206Z,99.90
2019-02-19T05:42:38.718Z,99.90
2019-02-19T05:45:09.635Z,99.90
2019-02-19T05:47:38.154Z,99.90
2019-02-19T05:50:08.811Z,99.90
2019-02-19T05:52:37.378Z,99.90
2019-02-19T05:55:08.823Z,99.90
2019-02-19T05:57:37.286Z,99.90
2019-02-19T06:00:09.384Z,99.90
2019-02-19T06:02:37.832Z,99.90
2019-02-19T06:05:08.344Z,99.90
2019-02-19T06:07:36.892Z,99.90
2019-02-19T06:10:08.547Z,99.90
2019-02-19T06:12:37.000Z,99.90
2019-02-19T06:15:08.068Z,99.90
2019-02-19T06:17:36.514Z,99.90
2019-02-19T06:20:06.474Z,99.90
2019-02-19T06:22:35.026Z,99.90
2019-02-19T06:25:04.325Z,99.90
2019-02-19T06:27:32.830Z,99.90
2019-02-19T06:30:01.439Z,99.90
2019-02-19T06:32:29.882Z,99.90
2019-02-19T06:34:58.478Z,99.90
2019-02-19T06:37:27.359Z,99.90
2019-02-19T06:39:55.914Z,99.90
2019-02-19T06:42:24.358Z,99.90
2019-02-19T06:44:52.890Z,99.90
2019-02-19T06:47:21.343Z,99.90
2019-02-19T06:49:49.796Z,99.90
2019-02-19T06:52:18.347Z,99.90
2019-02-19T06:54:46.791Z,99.90
2019-02-19T06:57:15.235Z,99.90
2019-02-19T06:59:43.982Z,99.90
2019-02-19T07:02:17.074Z,99.90
2019-02-19T07:04:47.190Z,99.90
2019-02-19T07:07:16.039Z,99.90
2019-02-19T07:09:44.492Z,99.90
2019-02-19T07:12:12.935Z,99.90
2019-02-19T07:14:41.470Z,99.90
2019-02-19T07:17:15.542Z,99.90
2019-02-19T07:19:40.186Z,99.90
2019-02-19T07:22:08.758Z,99.90
2019-02-19T07:24:37.278Z,99.90
2019-02-19T07:27:05.722Z,99.90
2019-02-19T07:29:34.345Z,99.90
2019-02-19T07:32:02.794Z,99.90
2019-02-19T07:34:31.323Z,99.90
2019-02-19T07:36:59.920Z,99.90
2019-02-19T07:39:28.472Z,99.90
2019-02-19T07:41:56.926Z,99.90
2019-02-19T07:44:25.843Z,99.90
2019-02-19T07:46:54.365Z,99.90
2019-02-19T07:49:23.196Z,99.90
2019-02-19T07:51:52.018Z,99.90
2019-02-19T07:54:20.463Z,99.90
2019-02-19T07:56:48.912Z,99.90
2019-02-19T07:59:17.604Z,99.90
2019-02-19T08:01:46.054Z,99.90
2019-02-19T08:04:14.515Z,99.40
2019-02-19T08:06:43.008Z,98.70
2019-02-19T08:09:12.222Z,97.20
2019-02-19T08:11:40.742Z,96.80
2019-02-19T08:14:09.297Z,96.30
2019-02-19T08:16:37.818Z,94.30
2019-02-19T08:19:06.268Z,93.60
2019-02-19T08:21:34.983Z,93.10
2019-02-19T08:24:03.643Z,94.50
2019-02-19T08:26:32.135Z,95.60
2019-02-19T08:29:11.389Z,95.60
2019-02-19T08:31:30.940Z,96.10
2019-02-19T08:33:59.463Z,97.00
2019-02-19T08:36:29.689Z,97.30
2019-02-19T08:38:58.424Z,97.20
2019-02-19T08:41:26.874Z,96.90
2019-02-19T08:43:55.345Z,96.50
2019-02-19T08:46:23.782Z,96.60
2019-02-19T08:48:52.229Z,96.10
2019-02-19T08:51:20.855Z,96.30
2019-02-19T08:53:49.303Z,96.40
2019-02-19T08:56:17.754Z,95.80
2019-02-19T08:58:46.235Z,94.80
2019-02-19T09:01:14.747Z,94.10
2019-02-19T09:03:43.190Z,93.10
2019-02-19T09:06:11.663Z,93.50
2019-02-19T09:08:40.274Z,93.30
2019-02-19T09:11:08.802Z,93.40
2019-02-19T09:13:37.286Z,93.50
2019-02-19T09:16:05.736Z,94.10
2019-02-19T09:18:34.182Z,93.90
2019-02-19T09:21:02.854Z,93.70
2019-02-19T09:23:31.375Z,94.10
2019-02-19T09:25:59.817Z,94.10
2019-02-19T09:28:28.302Z,94.80
2019-02-19T09:30:56.826Z,94.90
2019-02-19T09:33:25.270Z,94.40
2019-02-19T09:35:53.839Z,94.50
2019-02-19T09:38:22.291Z,95.40
2019-02-19T09:40:50.730Z,95.70
2019-02-19T09:43:19.194Z,95.20
2019-02-19T09:45:47.645Z,94.70
2019-02-19T09:48:16.087Z,94.60
2019-02-19T09:50:44.979Z,95.20
2019-02-19T09:53:13.458Z,95.30
2019-02-19T09:55:43.814Z,95.60
2019-02-19T09:58:12.095Z,96.60
2019-02-19T10:00:40.539Z,96.30
2019-02-19T10:03:09.051Z,96.60
2019-02-19T10:05:37.547Z,96.50
2019-02-19T10:08:06.054Z,96.20
2019-02-19T10:10:34.508Z,96.00
2019-02-19T10:13:03.052Z,95.90
2019-02-19T10:15:31.495Z,96.00
2019-02-19T10:17:59.935Z,96.00
2019-02-19T10:20:28.653Z,95.60
2019-02-19T10:22:57.099Z,94.80
2019-02-19T10:25:25.533Z,94.50
2019-02-19T10:27:54.085Z,94.00
2019-02-19T10:30:22.534Z,93.60
2019-02-19T10:32:50.975Z,92.50
2019-02-19T10:35:19.459Z,91.50
2019-02-19T10:37:47.907Z,88.70
2019-02-19T10:40:22.150Z,90.90
2019-02-19T10:42:50.702Z,91.60
2019-02-19T10:45:26.317Z,92.10
2019-02-19T10:47:54.832Z,92.80
2019-02-19T10:50:23.278Z,93.10
2019-02-19T10:52:51.842Z,93.50
2019-02-19T10:55:20.470Z,93.90
2019-02-19T10:57:48.910Z,94.20
2019-02-19T11:00:22.345Z,94.50
2019-02-19T11:02:50.891Z,95.00
2019-02-19T11:05:19.338Z,95.60
2019-02-19T11:07:47.785Z,95.20
2019-02-19T11:10:16.247Z,95.20
2019-02-19T11:12:44.772Z,95.60
2019-02-19T11:15:14.248Z,95.80
2019-02-19T11:17:42.811Z,96.20
2019-02-19T11:20:22.215Z,96.80
2019-02-19T11:22:50.682Z,96.70
2019-02-19T11:25:19.118Z,97.00
2019-02-19T11:27:47.565Z,97.20
2019-02-19T11:30:17.754Z,97.50
2019-02-19T11:32:46.204Z,97.50
2019-02-19T11:35:14.714Z,98.00
2019-02-19T11:37:43.256Z,97.90
2019-02-19T11:40:13.030Z,97.90
2019-02-19T11:42:41.647Z,97.90
2019-02-19T11:45:12.923Z,98.30
2019-02-19T11:47:41.436Z,98.10
2019-02-19T11:50:12.228Z,98.30
2019-02-19T11:52:41.146Z,98.10
2019-02-19T11:55:19.708Z,98.30
2019-02-19T11:57:48.479Z,98.40
2019-02-19T12:00:18.975Z,98.50
2019-02-19T12:02:47.431Z,98.40
2019-02-19T12:05:16.018Z,99.00
2019-02-19T12:07:44.471Z,98.70
2019-02-19T12:10:12.986Z,98.90
2019-02-19T12:12:41.470Z,99.90
2019-02-19T12:15:12.218Z,99.40
2019-02-19T12:17:40.943Z,99.20
2019-02-19T12:20:12.707Z,99.30
2019-02-19T12:22:41.159Z,98.90
2019-02-19T12:25:10.150Z,98.50
2019-02-19T12:27:38.772Z,98.30
2019-02-19T12:30:13.265Z,97.40
2019-02-19T12:32:41.709Z,97.00
2019-02-19T12:35:10.714Z,96.60
2019-02-19T12:37:39.164Z,96.20
2019-02-19T12:40:10.613Z,95.90
2019-02-19T12:42:39.242Z,96.10
2019-02-19T12:45:10.766Z,96.30
2019-02-19T12:47:39.208Z,96.60
2019-02-19T12:50:17.954Z,97.10
2019-02-19T12:52:46.399Z,96.70
2019-02-19T12:55:14.846Z,96.60
2019-02-19T12:57:43.859Z,96.70
2019-02-19T13:00:21.516Z,96.70
2019-02-19T13:02:50.141Z,96.10
2019-02-19T13:05:18.658Z,95.50
2019-02-19T13:07:47.202Z,94.50
2019-02-19T13:10:15.985Z,94.50
2019-02-19T13:12:44.498Z,93.90
2019-02-19T13:15:16.023Z,94.00
2019-02-19T13:17:44.506Z,94.30
2019-02-19T13:20:14.490Z,94.50
2019-02-19T13:22:42.939Z,94.50
2019-02-19T13:25:12.272Z,95.10
2019-02-19T13:27:40.884Z,94.30
2019-02-19T13:30:18.270Z,90.70
2019-02-19T13:32:46.714Z,89.50
2019-02-19T13:35:15.306Z,90.00
2019-02-19T13:37:44.082Z,89.70
2019-02-19T13:40:20.067Z,90.30
2019-02-19T13:42:49.035Z,91.60
2019-02-19T13:45:17.615Z,92.10
2019-02-19T13:47:46.209Z,91.50
2019-02-19T13:50:26.094Z,87.80
2019-02-19T13:53:14.569Z,76.70
2019-02-19T13:55:44.759Z,69.40
2019-02-19T13:58:13.210Z,68.30
2019-02-19T14:00:43.302Z,66.00
2019-02-19T14:03:11.874Z,61.90
2019-02-19T14:05:40.318Z,59.20
2019-02-19T14:08:14.721Z,57.50
2019-02-19T14:10:39.149Z,55.20
2019-02-19T14:13:07.598Z,55.90
2019-02-19T14:15:46.769Z,56.20
2019-02-19T14:18:19.859Z,57.20
2019-02-19T14:20:49.947Z,58.80
2019-02-19T14:23:22.920Z,58.80
2019-02-19T14:26:02.174Z,59.80
2019-02-19T14:28:48.583Z,62.00
2019-02-19T14:31:18.671Z,68.10
2019-02-19T14:33:49.377Z,72.30
2019-02-19T14:36:28.746Z,76.10
2019-02-19T14:39:13.919Z,77.20
2019-02-19T14:41:56.170Z,75.80
2019-02-19T14:44:32.339Z,77.10
2019-02-19T14:47:02.455Z,82.00
2019-02-19T14:49:37.337Z,83.60
2019-02-19T14:52:04.517Z,84.50
2019-02-19T14:54:34.774Z,85.50
2019-02-19T14:57:14.205Z,88.00
2019-02-19T14:59:44.398Z,90.90
2019-02-19T15:02:23.408Z,91.40
2019-02-19T15:05:09.713Z,91.90
2019-02-19T15:07:51.558Z,91.40
2019-02-19T15:10:36.974Z,91.20
2019-02-19T15:13:12.696Z,91.30
2019-02-19T15:15:45.399Z,91.50
2019-02-19T15:18:24.357Z,92.40
2019-02-19T15:21:10.521Z,92.60
2019-02-19T15:23:43.432Z,93.50
2019-02-19T15:26:19.382Z,94.10
2019-02-19T15:28:52.194Z,94.40
2019-02-19T15:31:39.012Z,94.10
2019-02-19T15:34:09.170Z,92.90
2019-02-19T15:36:55.676Z,92.80
2019-02-19T15:39:31.572Z,93.70
2019-02-19T15:42:04.439Z,93.60
2019-02-19T15:44:34.602Z,93.60
2019-02-19T15:47:04.691Z,94.90
2019-02-19T15:49:47.588Z,95.80
2019-02-19T15:52:12.353Z,97.20
2019-02-19T15:54:42.450Z,97.90
2019-02-19T15:57:12.672Z,98.10
2019-02-19T15:59:42.899Z,98.60
2019-02-19T16:02:29.474Z,98.60
2019-02-19T16:05:05.123Z,98.60
2019-02-19T16:07:43.862Z,98.70
2019-02-19T16:10:13.966Z,98.90
2019-02-19T16:12:44.064Z,98.90
2019-02-19T16:15:30.693Z,99.10
2019-02-19T16:18:03.622Z,99.40
2019-02-19T16:20:46.130Z,99.50
2019-02-19T16:23:19.769Z,99.50
2019-02-19T16:25:49.952Z,99.80
2019-02-19T16:28:26.038Z,99.90
2019-02-19T16:30:59.130Z,99.90
2019-02-19T16:33:41.550Z,99.90
2019-02-19T16:36:11.696Z,99.90
2019-02-19T16:38:41.790Z,99.90
2019-02-19T16:41:30.045Z,99.90
2019-02-19T16:44:16.034Z,99.90
2019-02-19T16:46:52.338Z,99.90
2019-02-19T16:49:32.112Z,99.90
2019-02-19T16:52:08.466Z,99.90
2019-02-19T16:54:41.537Z,99.90
2019-02-19T16:57:11.625Z,99.90
2019-02-19T16:59:41.758Z,99.90
2019-02-19T17:02:28.085Z,99.90
2019-02-19T17:05:07.157Z,99.90
2019-02-19T17:07:37.254Z,99.90
2019-02-19T17:10:13.287Z,99.90
2019-02-19T17:12:43.383Z,99.90
2019-02-19T17:15:30.176Z,99.90
2019-02-19T17:18:03.465Z,99.90
2019-02-19T17:20:39.839Z,99.90
2019-02-19T17:23:15.797Z,99.90
2019-02-19T17:25:57.828Z,99.90
2019-02-19T17:28:46.041Z,99.90
2019-02-19T17:31:31.905Z,99.90
2019-02-19T17:34:14.091Z,99.90
2019-02-19T17:36:44.218Z,99.90
2019-02-19T17:39:22.917Z,99.90
2019-02-19T17:42:00.103Z,99.90
2019-02-19T17:44:32.724Z,99.90
2019-02-19T17:47:19.166Z,99.90
2019-02-19T17:49:49.321Z,99.90
2019-02-19T17:52:21.942Z,99.90
2019-02-19T17:55:08.011Z,99.90
2019-02-19T17:57:54.379Z,99.90
2019-02-19T18:00:30.646Z,99.90
2019-02-19T18:03:03.787Z,99.90
2019-02-19T18:05:33.902Z,99.90
2019-02-19T18:08:12.787Z,99.90
2019-02-19T18:10:43.012Z,99.90
2019-02-19T18:13:25.443Z,99.90
2019-02-19T18:16:01.274Z,99.90
2019-02-19T18:18:34.047Z,99.90
2019-02-19T18:21:02.508Z,99.90
2019-02-19T18:23:30.986Z,99.90
2019-02-19T18:25:59.450Z,99.90
2019-02-19T18:28:27.898Z,99.90
2019-02-19T18:30:56.387Z,99.90
2019-02-19T18:33:24.843Z,99.90
2019-02-19T18:35:53.301Z,99.90
2019-02-19T18:38:21.927Z,99.90
2019-02-19T18:40:50.438Z,99.90
2019-02-19T18:43:18.888Z,99.90
2019-02-19T18:45:47.375Z,99.90
2019-02-19T18:48:15.905Z,99.90
2019-02-19T18:50:44.427Z,99.90
2019-02-19T18:53:13.384Z,99.90
2019-02-19T18:55:41.834Z,99.90
2019-02-19T18:58:10.307Z,99.90
2019-02-19T19:00:39.322Z,99.90
2019-02-19T19:03:07.776Z,99.90
2019-02-19T19:05:36.226Z,99.90
2019-02-19T19:08:04.899Z,99.90
2019-02-19T19:10:33.393Z,99.90
2019-02-19T19:13:01.900Z,99.90
2019-02-19T19:15:30.607Z,99.90
2019-02-19T19:17:59.050Z,99.90
2019-02-19T19:20:27.503Z,99.90
2019-02-19T19:22:56.126Z,99.90
2019-02-19T19:25:24.586Z,99.90
2019-02-19T19:27:53.041Z,99.90
2019-02-19T19:30:21.529Z,99.90
2019-02-19T19:32:50.070Z,99.90
2019-02-19T19:35:18.522Z,99.90
2019-02-19T19:37:47.352Z,99.90
2019-02-19T19:40:15.801Z,99.90
2019-02-19T19:42:44.331Z,99.90
2019-02-19T19:45:13.470Z,99.90
2019-02-19T19:47:41.920Z,99.90
2019-02-19T19:50:11.592Z,99.90
2019-02-19T19:52:40.077Z,99.90
2019-02-19T19:55:10.266Z,99.90
2019-02-19T19:57:38.796Z,99.90
2019-02-19T20:00:12.098Z,99.90
2019-02-19T20:02:40.781Z,99.90
2019-02-19T20:05:10.469Z,99.90
2019-02-19T20:07:39.217Z,99.90
2019-02-19T20:10:15.225Z,99.90
2019-02-19T20:12:43.706Z,99.90
2019-02-19T20:15:12.890Z,99.90
2019-02-19T20:17:41.418Z,99.90
2019-02-19T20:20:11.347Z,99.90
2019-02-19T20:22:39.924Z,99.90
2019-02-19T20:25:14.826Z,99.90
2019-02-19T20:27:43.326Z,99.90
2019-02-19T20:30:16.418Z,99.90
2019-02-19T20:32:44.942Z,99.90
2019-02-19T20:35:13.550Z,99.90
2019-02-19T20:37:42.001Z,99.90
2019-02-19T20:40:12.262Z,99.90
2019-02-19T20:42:40.872Z,99.90
2019-02-19T20:45:13.373Z,99.90
2019-02-19T20:47:41.812Z,99.90
2019-02-19T20:50:11.652Z,99.90
2019-02-19T20:52:40.162Z,99.90
2019-02-19T20:55:10.448Z,99.90
2019-02-19T20:57:39.309Z,99.90
2019-02-19T21:00:17.715Z,99.90
2019-02-19T21:02:46.190Z,99.90
2019-02-19T21:05:14.783Z,99.90
2019-02-19T21:07:43.235Z,99.90
2019-02-19T21:10:19.026Z,99.90
2019-02-19T21:12:47.551Z,99.90
2019-02-19T21:15:16.073Z,99.90
2019-02-19T21:17:44.631Z,99.90
2019-02-19T21:20:14.955Z,99.90
2019-02-19T21:22:43.401Z,99.90
2019-02-19T21:25:12.158Z,99.90
2019-02-19T21:27:40.750Z,99.90
2019-02-19T21:30:14.658Z,99.90
2019-02-19T21:32:43.223Z,99.90
2019-02-19T21:35:12.203Z,99.90
2019-02-19T21:37:40.726Z,99.90
2019-02-19T21:40:12.521Z,99.90
2019-02-19T21:42:41.119Z,99.90
2019-02-19T21:45:12.172Z,99.90
2019-02-19T21:47:40.860Z,99.90
2019-02-19T21:50:10.923Z,99.90
2019-02-19T21:52:39.442Z,99.90
2019-02-19T21:55:10.730Z,99.90
2019-02-19T21:57:39.187Z,99.90
2019-02-19T22:00:22.010Z,99.90
2019-02-19T22:02:50.456Z,99.90
2019-02-19T22:05:18.921Z,99.90
2019-02-19T22:07:47.654Z,99.90
2019-02-19T22:10:16.253Z,99.90
2019-02-19T22:12:44.776Z,99.90
2019-02-19T22:15:14.389Z,99.90
2019-02-19T22:17:42.873Z,99.90
2019-02-19T22:20:35.458Z,99.90
2019-02-19T22:23:04.200Z,99.90
2019-02-19T22:25:32.647Z,99.90
2019-02-19T22:28:01.198Z,99.90
2019-02-19T22:30:29.656Z,99.90
2019-02-19T22:32:58.117Z,99.90
2019-02-19T22:35:26.664Z,99.90
2019-02-19T22:37:55.187Z,99.90
2019-02-19T22:40:23.635Z,99.90
2019-02-19T22:42:52.105Z,99.90
2019-02-19T22:45:20.567Z,99.90
2019-02-19T22:47:53.462Z,99.90
2019-02-19T22:50:19.285Z,99.90
2019-02-19T22:52:47.802Z,99.90
2019-02-19T22:55:32.781Z,99.90
2019-02-19T22:58:01.234Z,99.90
2019-02-19T23:00:34.406Z,99.90
2019-02-19T23:03:03.123Z,99.90
2019-02-19T23:05:31.575Z,99.90
2019-02-19T23:08:00.024Z,99.90
2019-02-19T23:10:28.758Z,99.90
2019-02-19T23:12:57.323Z,99.90
2019-02-19T23:15:25.832Z,99.90
2019-02-19T23:17:54.375Z,99.90
2019-02-19T23:20:22.829Z,99.90
2019-02-19T23:22:51.287Z,99.90
2019-02-19T23:25:19.772Z,99.90
2019-02-19T23:27:48.223Z,99.90
2019-02-19T23:30:16.679Z,99.90
2019-02-19T23:32:45.239Z,99.90
2019-02-19T23:35:18.310Z,99.90
2019-02-19T23:37:46.763Z,99.90
2019-02-19T23:40:15.273Z,99.90
2019-02-19T23:42:43.790Z,99.90
2019-02-19T23:45:12.310Z,99.90
2019-02-19T23:47:40.984Z,99.90
2019-02-19T23:50:09.495Z,99.90
2019-02-19T23:52:37.960Z,99.90
2019-02-19T23:55:08.102Z,99.90
2019-02-19T23:57:36.556Z,99.90
