createdAt,value
2018-04-22T04:00:42.289Z,12.60
2018-04-22T04:03:08.475Z,12.60
2018-04-22T04:05:34.637Z,12.60
2018-04-22T04:08:00.820Z,12.50
2018-04-22T04:10:26.994Z,12.50
2018-04-22T04:12:53.193Z,12.50
2018-04-22T04:15:19.390Z,12.50
2018-04-22T04:31:26.908Z,12.40
2018-04-22T04:33:53.138Z,12.40
2018-04-22T04:36:19.289Z,12.40
2018-04-22T04:38:45.450Z,12.40
2018-04-22T04:41:12.394Z,12.40
2018-04-22T04:43:39.309Z,12.40
2018-04-22T04:46:05.502Z,12.40
2018-04-22T04:48:31.681Z,12.40
2018-04-22T04:50:57.851Z,12.50
2018-04-22T04:53:24.013Z,12.50
2018-04-22T04:55:50.189Z,12.60
2018-04-22T04:58:16.367Z,12.60
2018-04-22T05:00:43.295Z,12.70
2018-04-22T05:03:09.474Z,12.70
2018-04-22T05:05:35.653Z,12.80
2018-04-22T05:08:01.837Z,12.80
2018-04-22T05:10:28.786Z,13.00
2018-04-22T05:12:55.693Z,13.10
2018-04-22T05:15:21.902Z,13.10
2018-04-22T05:17:48.066Z,13.20
2018-04-22T05:20:14.236Z,13.20
2018-04-22T05:22:40.413Z,13.30
2018-04-22T05:25:06.599Z,13.40
2018-04-22T05:27:33.386Z,13.50
2018-04-22T05:29:59.562Z,13.60
2018-04-22T05:32:25.746Z,13.60
2018-04-22T05:34:51.914Z,13.70
2018-04-22T05:37:18.109Z,13.90
2018-04-22T05:39:44.285Z,13.90
2018-04-22T05:42:10.451Z,14.00
2018-04-22T05:44:36.626Z,14.10
2018-04-22T05:47:02.800Z,14.20
2018-04-22T05:49:28.962Z,14.30
2018-04-22T05:51:55.874Z,14.60
2018-04-22T05:54:22.041Z,14.50
2018-04-22T05:56:48.942Z,14.70
2018-04-22T05:59:15.102Z,14.70
2018-04-22T06:01:42.022Z,15.00
2018-04-22T06:04:08.188Z,15.00
2018-04-22T06:06:35.089Z,15.30
2018-04-22T06:09:01.259Z,15.30
2018-04-22T06:11:28.168Z,15.60
2018-04-22T06:13:54.342Z,15.60
2018-04-22T06:16:21.272Z,14.70
2018-04-22T06:18:48.178Z,16.10
2018-04-22T06:21:14.339Z,16.00
2018-04-22T06:23:41.286Z,16.40
2018-04-22T06:26:08.199Z,16.50
2018-04-22T06:28:34.398Z,16.50
2018-04-22T06:31:00.585Z,16.70
2018-04-22T06:33:27.498Z,17.00
2018-04-22T06:35:53.661Z,17.00
2018-04-22T06:38:20.573Z,17.30
2018-04-22T06:40:46.750Z,17.30
2018-04-22T06:43:12.929Z,17.50
2018-04-22T06:45:39.106Z,17.50
2018-04-22T06:48:05.273Z,17.70
2018-04-22T06:50:31.442Z,17.90
2018-04-22T06:52:58.349Z,18.40
2018-04-22T06:55:24.526Z,18.30
2018-04-22T06:57:51.437Z,18.60
2018-04-22T07:00:17.605Z,18.60
2018-04-22T07:02:43.783Z,18.70
2018-04-22T07:05:09.997Z,18.90
2018-04-22T07:07:36.177Z,19.20
2018-04-22T07:10:03.097Z,19.60
2018-04-22T07:12:29.285Z,19.60
2018-04-22T07:14:55.544Z,19.80
2018-04-22T07:17:21.722Z,19.90
2018-04-22T07:19:47.965Z,20.20
2018-04-22T07:22:14.139Z,20.30
2018-04-22T07:24:40.323Z,20.50
2018-04-22T07:27:06.526Z,20.50
2018-04-22T07:29:33.458Z,20.90
2018-04-22T07:32:00.494Z,20.90
2018-04-22T07:34:27.260Z,20.90
2018-04-22T07:36:53.479Z,21.10
2018-04-22T07:39:20.494Z,21.40
2018-04-22T07:41:46.713Z,21.40
2018-04-22T07:44:12.970Z,21.50
2018-04-22T07:46:39.961Z,21.80
2018-04-22T07:49:06.161Z,21.80
2018-04-22T07:51:33.118Z,22.30
2018-04-22T07:53:59.368Z,22.30
2018-04-22T07:56:25.560Z,22.40
2018-04-22T07:58:52.538Z,22.60
2018-04-22T08:01:18.738Z,22.60
2018-04-22T08:03:45.679Z,23.20
2018-04-22T08:06:12.658Z,23.40
2018-04-22T08:08:38.892Z,23.30
2018-04-22T08:11:05.094Z,23.50
2018-04-22T08:13:32.055Z,23.70
2018-04-22T08:15:58.274Z,23.70
2018-04-22T08:18:24.466Z,23.80
2018-04-22T08:20:51.095Z,23.90
2018-04-22T08:23:17.239Z,24.00
2018-04-22T08:25:43.417Z,24.30
2018-04-22T08:28:09.595Z,24.40
2018-04-22T08:30:35.773Z,24.50
2018-04-22T08:33:01.955Z,24.80
2018-04-22T08:35:28.138Z,25.00
2018-04-22T08:37:54.342Z,25.30
2018-04-22T08:40:20.538Z,25.40
2018-04-22T08:42:46.751Z,25.70
2018-04-22T08:45:12.947Z,26.00
2018-04-22T08:47:39.157Z,26.10
2018-04-22T08:50:05.345Z,26.20
2018-04-22T08:52:31.526Z,26.50
2018-04-22T08:54:57.686Z,26.70
2018-04-22T08:57:23.886Z,26.90
2018-04-22T08:59:50.078Z,27.10
2018-04-22T09:02:17.007Z,26.50
2018-04-22T09:04:43.181Z,26.40
2018-04-22T09:07:10.098Z,25.70
2018-04-22T09:09:37.018Z,25.60
2018-04-22T09:12:03.262Z,25.50
2018-04-22T09:14:30.222Z,26.00
2018-04-22T09:16:57.134Z,26.00
2018-04-22T09:19:23.353Z,25.90
2018-04-22T09:21:49.533Z,25.80
2018-04-22T09:24:15.718Z,25.90
2018-04-22T09:26:41.890Z,26.40
2018-04-22T09:29:08.118Z,26.90
2018-04-22T09:31:34.312Z,27.10
2018-04-22T09:34:00.523Z,27.30
2018-04-22T09:36:26.734Z,27.40
2018-04-22T09:38:53.010Z,27.30
2018-04-22T09:43:56.168Z,26.60
2018-04-22T09:46:22.361Z,26.90
2018-04-22T09:48:49.275Z,27.90
2018-04-22T09:51:15.463Z,27.90
2018-04-22T09:53:41.653Z,28.30
2018-04-22T09:56:08.614Z,29.50
2018-04-22T09:58:34.967Z,29.50
2018-04-22T10:01:01.274Z,29.90
2018-04-22T10:03:30.305Z,30.10
2018-04-22T10:06:17.321Z,30.30
2018-04-22T10:08:43.499Z,30.50
2018-04-22T10:13:43.323Z,30.90
2018-04-22T10:16:10.273Z,31.00
2018-04-22T10:18:37.190Z,31.20
2018-04-22T10:21:05.374Z,31.20
2018-04-22T10:23:45.584Z,31.40
2018-04-22T10:29:05.121Z,31.30
2018-04-22T10:31:31.313Z,31.50
2018-04-22T10:33:57.538Z,31.70
2018-04-22T10:36:23.731Z,31.90
2018-04-22T10:38:52.062Z,31.20
2018-04-22T10:41:18.256Z,31.20
