createdAt,value
2019-04-30T00:00:11.067Z,9.52
2019-04-30T00:03:27.034Z,9.62
2019-04-30T00:06:34.216Z,9.58
2019-04-30T00:09:39.918Z,9.58
2019-04-30T00:12:46.207Z,9.54
2019-04-30T00:15:52.886Z,9.57
2019-04-30T00:19:00.920Z,9.62
2019-04-30T00:22:05.751Z,9.66
2019-04-30T00:25:11.304Z,9.61
2019-04-30T00:28:16.678Z,9.70
2019-04-30T00:31:23.633Z,9.67
2019-04-30T00:34:30.948Z,9.59
2019-04-30T00:37:35.891Z,9.62
2019-04-30T00:40:41.148Z,9.56
2019-04-30T00:43:48.029Z,9.52
2019-04-30T00:46:53.402Z,9.59
2019-04-30T00:50:00.266Z,9.51
2019-04-30T00:53:12.287Z,9.51
2019-04-30T00:56:15.799Z,9.56
2019-04-30T00:59:21.436Z,9.51
2019-04-30T01:02:48.601Z,9.49
2019-04-30T01:05:55.175Z,9.52
2019-04-30T01:09:05.388Z,9.34
2019-04-30T01:12:19.128Z,9.42
2019-04-30T01:15:20.367Z,9.13
2019-04-30T01:18:28.530Z,9.13
2019-04-30T01:21:32.439Z,9.26
2019-04-30T01:24:38.680Z,9.13
2019-04-30T01:27:45.869Z,9.16
2019-04-30T01:30:53.868Z,9.23
2019-04-30T01:33:58.983Z,9.08
2019-04-30T01:37:04.139Z,8.93
2019-04-30T01:40:13.552Z,8.85
2019-04-30T01:43:16.641Z,8.99
2019-04-30T01:46:21.770Z,8.97
2019-04-30T01:49:28.905Z,9.04
2019-04-30T01:52:51.507Z,9.05
2019-04-30T01:56:11.864Z,9.19
2019-04-30T01:59:20.590Z,9.09
2019-04-30T02:02:28.639Z,9.14
2019-04-30T02:05:33.776Z,9.20
2019-04-30T02:08:39.342Z,9.12
2019-04-30T02:11:45.567Z,9.09
2019-04-30T02:14:51.814Z,9.12
2019-04-30T02:17:58.769Z,9.09
2019-04-30T02:21:03.969Z,9.14
2019-04-30T02:24:11.164Z,9.22
2019-04-30T02:27:16.042Z,9.08
2019-04-30T02:30:21.267Z,9.10
2019-04-30T02:33:27.171Z,9.13
2019-04-30T02:36:45.337Z,9.06
2019-04-30T02:39:50.600Z,9.26
2019-04-30T02:42:58.021Z,9.27
2019-04-30T02:46:04.119Z,9.23
2019-04-30T02:49:10.861Z,9.29
2019-04-30T02:52:19.588Z,9.19
2019-04-30T02:55:36.641Z,9.17
2019-04-30T02:58:41.854Z,9.15
2019-04-30T03:01:49.924Z,9.17
2019-04-30T03:04:53.863Z,9.16
2019-04-30T03:08:00.378Z,9.14
2019-04-30T03:11:05.760Z,9.09
2019-04-30T03:14:11.131Z,9.13
2019-04-30T03:17:33.937Z,9.39
2019-04-30T03:20:49.554Z,9.42
2019-04-30T03:23:53.967Z,9.57
2019-04-30T03:26:59.501Z,9.38
2019-04-30T03:30:05.887Z,9.24
2019-04-30T03:33:12.887Z,9.44
2019-04-30T03:36:21.623Z,9.16
2019-04-30T03:39:24.911Z,9.20
2019-04-30T03:42:30.154Z,9.18
2019-04-30T03:45:35.347Z,9.20
2019-04-30T03:48:40.651Z,9.42
2019-04-30T03:51:45.804Z,9.42
2019-04-30T03:54:51.051Z,9.39
2019-04-30T03:57:56.187Z,9.17
2019-04-30T04:01:10.960Z,9.11
2019-04-30T04:04:25.322Z,9.28
2019-04-30T04:07:53.146Z,9.10
2019-04-30T04:11:02.580Z,9.07
2019-04-30T04:14:09.308Z,9.13
2019-04-30T04:17:14.607Z,9.33
2019-04-30T04:20:20.306Z,9.28
2019-04-30T04:23:25.648Z,9.41
2019-04-30T04:26:30.982Z,9.43
2019-04-30T04:29:36.138Z,9.43
2019-04-30T04:32:41.386Z,9.50
2019-04-30T04:35:49.552Z,9.44
2019-04-30T04:38:53.411Z,9.28
2019-04-30T04:41:59.950Z,9.33
2019-04-30T04:45:05.751Z,9.34
2019-04-30T04:48:10.922Z,9.49
2019-04-30T04:51:31.264Z,9.48
2019-04-30T04:54:22.925Z,9.53
2019-04-30T04:57:30.420Z,9.55
2019-04-30T05:00:35.034Z,9.74
2019-04-30T05:03:40.461Z,10.14
2019-04-30T05:06:45.697Z,10.63
2019-04-30T05:09:50.924Z,10.99
2019-04-30T05:12:56.084Z,11.42
2019-04-30T05:16:01.287Z,10.74
2019-04-30T05:19:06.424Z,10.46
2019-04-30T05:22:11.593Z,11.02
2019-04-30T05:25:18.698Z,10.86
2019-04-30T05:28:23.737Z,10.36
2019-04-30T05:31:29.096Z,10.58
2019-04-30T05:34:34.235Z,10.87
2019-04-30T05:37:39.369Z,10.47
2019-04-30T05:40:45.699Z,10.68
2019-04-30T05:43:50.901Z,10.47
2019-04-30T05:46:56.073Z,11.43
2019-04-30T05:50:04.648Z,11.39
2019-04-30T05:53:09.806Z,11.54
2019-04-30T05:56:19.341Z,11.58
2019-04-30T05:59:24.707Z,11.08
2019-04-30T06:02:33.725Z,11.23
2019-04-30T06:05:36.881Z,11.45
2019-04-30T06:09:06.286Z,10.83
2019-04-30T06:12:22.322Z,11.20
2019-04-30T06:15:40.612Z,11.13
2019-04-30T06:18:45.764Z,10.86
2019-04-30T06:21:50.948Z,11.04
2019-04-30T06:24:56.113Z,11.30
2019-04-30T06:28:01.831Z,11.52
2019-04-30T06:31:09.015Z,11.92
2019-04-30T06:34:14.041Z,11.90
2019-04-30T06:37:19.739Z,11.58
2019-04-30T06:40:25.250Z,10.72
2019-04-30T06:43:31.201Z,10.52
2019-04-30T06:46:36.599Z,10.61
2019-04-30T06:49:41.996Z,10.48
2019-04-30T06:52:56.258Z,10.45
2019-04-30T06:55:54.879Z,10.84
2019-04-30T06:59:00.170Z,10.79
2019-04-30T07:02:05.327Z,11.19
2019-04-30T07:05:12.059Z,11.54
2019-04-30T07:08:51.985Z,12.02
2019-04-30T07:12:02.230Z,11.67
2019-04-30T07:15:08.692Z,11.48
2019-04-30T07:18:13.957Z,11.60
2019-04-30T07:21:19.942Z,11.69
2019-04-30T07:24:25.227Z,11.58
2019-04-30T07:27:32.401Z,12.12
2019-04-30T07:30:39.527Z,12.43
2019-04-30T07:33:44.795Z,12.15
2019-04-30T07:37:10.457Z,12.26
2019-04-30T07:39:58.760Z,12.51
2019-04-30T07:43:03.837Z,12.50
2019-04-30T07:46:09.599Z,12.22
2019-04-30T07:49:14.802Z,12.39
2019-04-30T07:52:21.543Z,12.44
2019-04-30T07:55:26.856Z,12.70
2019-04-30T07:58:32.098Z,12.72
2019-04-30T08:01:37.232Z,12.92
2019-04-30T08:05:13.432Z,12.75
2019-04-30T08:08:24.988Z,12.88
2019-04-30T08:11:26.595Z,13.27
2019-04-30T08:14:31.886Z,13.16
2019-04-30T08:17:38.727Z,13.04
2019-04-30T08:20:43.873Z,13.17
2019-04-30T08:23:49.091Z,13.61
2019-04-30T08:26:54.178Z,13.75
2019-04-30T08:29:59.344Z,13.59
2019-04-30T08:33:04.439Z,13.77
2019-04-30T08:36:09.592Z,13.54
2019-04-30T08:39:14.691Z,13.17
2019-04-30T08:42:30.898Z,13.66
2019-04-30T08:45:26.899Z,13.45
2019-04-30T08:48:44.222Z,13.48
2019-04-30T08:51:39.604Z,13.55
2019-04-30T08:54:45.603Z,14.07
2019-04-30T08:57:50.839Z,13.99
2019-04-30T09:00:56.013Z,13.90
2019-04-30T09:04:01.141Z,14.27
2019-04-30T09:07:06.299Z,14.16
2019-04-30T09:10:11.537Z,14.10
2019-04-30T09:13:16.802Z,14.16
2019-04-30T09:16:21.957Z,14.16
2019-04-30T09:19:29.738Z,14.20
2019-04-30T09:22:35.176Z,14.62
2019-04-30T09:25:40.334Z,14.43
2019-04-30T09:28:45.529Z,14.34
2019-04-30T09:31:50.675Z,14.81
2019-04-30T09:34:55.840Z,15.20
2019-04-30T09:38:02.018Z,15.36
2019-04-30T09:41:09.167Z,14.94
2019-04-30T09:44:14.357Z,14.68
2019-04-30T09:47:20.630Z,14.90
2019-04-30T09:50:25.865Z,14.84
2019-04-30T09:53:31.650Z,15.06
2019-04-30T09:56:36.953Z,15.64
2019-04-30T09:59:42.140Z,15.39
2019-04-30T10:02:48.901Z,15.22
2019-04-30T10:05:54.187Z,15.24
2019-04-30T10:08:59.744Z,15.53
2019-04-30T10:12:12.493Z,15.66
2019-04-30T10:15:31.659Z,15.47
2019-04-30T10:18:36.916Z,15.75
2019-04-30T10:21:42.091Z,15.75
2019-04-30T10:24:49.312Z,15.80
2019-04-30T10:27:54.141Z,16.59
2019-04-30T10:30:59.298Z,16.42
2019-04-30T10:34:04.591Z,16.25
2019-04-30T10:37:10.145Z,16.10
2019-04-30T10:40:15.575Z,16.32
2019-04-30T10:43:20.768Z,15.96
2019-04-30T10:46:25.915Z,16.45
2019-04-30T10:49:31.068Z,16.10
2019-04-30T10:52:36.181Z,16.17
2019-04-30T10:55:41.462Z,16.62
2019-04-30T10:58:46.659Z,16.68
2019-04-30T11:01:51.806Z,16.53
2019-04-30T11:04:56.874Z,16.57
2019-04-30T11:08:02.084Z,16.21
2019-04-30T11:11:07.263Z,16.29
2019-04-30T11:14:12.412Z,16.61
2019-04-30T11:17:19.491Z,16.77
2019-04-30T11:20:24.606Z,16.92
2019-04-30T11:23:30.154Z,17.10
2019-04-30T11:26:36.082Z,17.50
2019-04-30T11:29:41.687Z,17.83
2019-04-30T11:32:47.506Z,17.89
2019-04-30T11:36:02.104Z,17.45
2019-04-30T11:38:59.616Z,16.86
2019-04-30T11:42:05.155Z,17.02
2019-04-30T11:45:11.983Z,17.38
2019-04-30T11:48:19.049Z,17.52
2019-04-30T11:51:26.818Z,17.20
2019-04-30T11:54:31.085Z,17.45
2019-04-30T11:57:36.287Z,17.28
2019-04-30T12:00:43.167Z,17.09
2019-04-30T12:03:49.963Z,17.53
2019-04-30T12:06:56.787Z,17.38
2019-04-30T12:10:24.004Z,17.31
2019-04-30T12:13:33.474Z,17.33
2019-04-30T12:16:39.608Z,17.94
2019-04-30T12:19:44.830Z,17.81
2019-04-30T12:22:49.946Z,18.03
2019-04-30T12:25:55.153Z,17.87
2019-04-30T12:29:00.329Z,18.18
2019-04-30T12:32:05.636Z,17.88
2019-04-30T12:35:11.561Z,17.90
2019-04-30T12:38:19.143Z,17.83
2019-04-30T12:41:24.436Z,18.29
2019-04-30T12:44:29.643Z,18.68
2019-04-30T12:47:38.594Z,18.44
2019-04-30T12:51:01.127Z,18.11
2019-04-30T12:54:14.005Z,18.16
2019-04-30T12:57:58.135Z,18.30
2019-04-30T13:00:54.032Z,18.13
2019-04-30T13:04:01.362Z,18.12
2019-04-30T13:07:06.644Z,18.24
2019-04-30T13:10:13.989Z,18.39
2019-04-30T13:13:20.156Z,18.31
2019-04-30T13:16:25.688Z,18.66
2019-04-30T13:19:30.801Z,18.67
2019-04-30T13:22:35.975Z,18.98
2019-04-30T13:25:50.750Z,19.04
2019-04-30T13:28:56.495Z,19.04
2019-04-30T13:32:01.684Z,18.75
2019-04-30T13:35:09.124Z,18.80
2019-04-30T13:38:19.363Z,18.61
2019-04-30T13:41:51.021Z,18.90
2019-04-30T13:44:56.448Z,18.81
2019-04-30T13:48:01.599Z,18.23
2019-04-30T13:51:06.755Z,18.49
2019-04-30T13:54:11.886Z,18.46
2019-04-30T13:57:17.096Z,18.50
2019-04-30T14:00:25.463Z,18.38
2019-04-30T14:03:41.468Z,18.44
2019-04-30T14:07:17.606Z,18.37
2019-04-30T14:10:22.811Z,18.45
2019-04-30T14:13:27.981Z,18.62
2019-04-30T14:16:33.435Z,18.89
2019-04-30T14:19:38.533Z,18.78
2019-04-30T14:22:43.720Z,18.81
2019-04-30T14:25:56.410Z,19.25
2019-04-30T14:28:55.796Z,19.32
2019-04-30T14:32:00.959Z,18.81
2019-04-30T14:35:08.533Z,18.70
2019-04-30T14:38:13.442Z,18.70
2019-04-30T14:41:19.086Z,18.52
2019-04-30T14:44:26.268Z,18.78
2019-04-30T14:47:43.000Z,18.80
2019-04-30T14:50:49.010Z,19.04
2019-04-30T14:54:09.864Z,19.28
2019-04-30T14:57:33.969Z,19.67
2019-04-30T15:00:49.774Z,19.18
2019-04-30T15:03:56.155Z,19.44
2019-04-30T15:07:01.332Z,19.41
2019-04-30T15:10:06.780Z,19.35
2019-04-30T15:13:11.862Z,19.25
2019-04-30T15:16:17.158Z,19.10
2019-04-30T15:19:22.443Z,19.19
2019-04-30T15:22:29.046Z,19.06
2019-04-30T15:25:34.695Z,19.30
2019-04-30T15:28:41.473Z,19.26
2019-04-30T15:31:46.840Z,19.26
2019-04-30T15:34:52.318Z,19.20
2019-04-30T15:37:59.420Z,19.07
2019-04-30T15:41:04.808Z,19.16
2019-04-30T15:44:10.054Z,18.62
2019-04-30T15:47:15.466Z,18.50
2019-04-30T15:50:20.756Z,18.69
2019-04-30T15:53:26.002Z,18.67
2019-04-30T15:56:36.920Z,18.89
2019-04-30T15:59:46.445Z,19.09
2019-04-30T16:02:59.993Z,19.01
2019-04-30T16:06:04.367Z,18.74
2019-04-30T16:09:12.160Z,18.89
2019-04-30T16:12:28.677Z,18.74
2019-04-30T16:15:33.884Z,18.52
2019-04-30T16:18:49.357Z,18.68
2019-04-30T16:21:54.737Z,18.61
2019-04-30T16:25:00.716Z,18.39
2019-04-30T16:28:05.905Z,18.32
2019-04-30T16:31:11.161Z,18.26
2019-04-30T16:34:16.480Z,18.44
2019-04-30T16:37:21.679Z,18.56
2019-04-30T16:40:29.055Z,18.19
2019-04-30T16:43:33.907Z,18.27
2019-04-30T16:46:39.549Z,18.38
2019-04-30T16:49:44.865Z,18.38
2019-04-30T16:52:50.102Z,18.22
2019-04-30T16:55:55.332Z,18.33
2019-04-30T16:59:01.208Z,18.10
2019-04-30T17:02:06.579Z,18.10
2019-04-30T17:05:25.332Z,17.81
2019-04-30T17:08:39.186Z,17.42
2019-04-30T17:12:01.982Z,17.20
2019-04-30T17:15:20.579Z,16.95
2019-04-30T17:18:25.774Z,16.57
2019-04-30T17:21:30.987Z,16.47
2019-04-30T17:24:36.154Z,16.28
2019-04-30T17:27:41.400Z,16.24
2019-04-30T17:30:46.780Z,16.11
2019-04-30T17:33:52.021Z,15.94
2019-04-30T17:36:59.036Z,15.91
2019-04-30T17:40:05.509Z,15.80
2019-04-30T17:43:10.819Z,15.69
2019-04-30T17:46:16.122Z,15.65
2019-04-30T17:49:21.415Z,15.52
2019-04-30T17:52:29.782Z,15.44
2019-04-30T17:55:36.146Z,15.43
2019-04-30T17:58:41.610Z,15.51
2019-04-30T18:01:59.608Z,15.43
2019-04-30T18:05:05.672Z,15.56
2019-04-30T18:08:10.924Z,15.45
2019-04-30T18:11:16.124Z,15.46
2019-04-30T18:14:21.348Z,15.58
2019-04-30T18:17:26.577Z,15.48
2019-04-30T18:20:39.157Z,15.53
2019-04-30T18:24:01.957Z,15.40
2019-04-30T18:27:20.945Z,15.17
2019-04-30T18:30:29.948Z,15.01
2019-04-30T18:33:35.430Z,14.92
2019-04-30T18:36:40.681Z,14.69
2019-04-30T18:39:45.975Z,14.51
2019-04-30T18:42:51.172Z,14.48
2019-04-30T18:45:56.341Z,14.34
2019-04-30T18:49:01.605Z,14.10
2019-04-30T18:52:08.986Z,13.75
2019-04-30T18:55:14.025Z,13.39
2019-04-30T18:58:20.107Z,13.08
2019-04-30T19:01:25.508Z,12.76
2019-04-30T19:04:30.749Z,12.39
2019-04-30T19:07:41.543Z,12.29
2019-04-30T19:11:12.663Z,12.01
2019-04-30T19:14:33.328Z,11.90
2019-04-30T19:17:56.634Z,11.86
2019-04-30T19:21:02.036Z,11.69
2019-04-30T19:24:08.630Z,11.69
2019-04-30T19:27:13.961Z,11.51
2019-04-30T19:30:20.459Z,11.45
2019-04-30T19:33:25.713Z,11.20
2019-04-30T19:36:37.386Z,11.20
2019-04-30T19:39:39.218Z,11.01
2019-04-30T19:42:44.507Z,10.87
2019-04-30T19:45:51.200Z,10.68
2019-04-30T19:48:58.578Z,10.37
2019-04-30T19:52:08.635Z,10.25
2019-04-30T19:55:11.091Z,10.16
2019-04-30T19:58:26.136Z,10.02
2019-04-30T20:01:23.324Z,10.14
2019-04-30T20:04:34.123Z,10.13
2019-04-30T20:07:35.546Z,10.21
2019-04-30T20:10:40.734Z,10.19
2019-04-30T20:13:45.961Z,10.27
2019-04-30T20:16:51.177Z,10.36
2019-04-30T20:19:56.348Z,10.40
2019-04-30T20:23:01.563Z,10.34
2019-04-30T20:26:06.852Z,10.32
2019-04-30T20:29:12.086Z,10.30
2019-04-30T20:32:17.278Z,10.24
2019-04-30T20:35:27.193Z,10.26
2019-04-30T20:39:00.618Z,10.31
2019-04-30T20:42:07.421Z,10.39
2019-04-30T20:45:12.718Z,10.30
2019-04-30T20:48:18.824Z,10.18
2019-04-30T20:51:24.055Z,9.97
2019-04-30T20:54:29.281Z,9.90
2019-04-30T20:57:35.498Z,9.65
2019-04-30T21:00:40.777Z,9.67
2019-04-30T21:03:46.010Z,9.69
2019-04-30T21:06:51.198Z,9.65
2019-04-30T21:09:56.308Z,9.47
2019-04-30T21:13:01.466Z,9.25
2019-04-30T21:16:06.613Z,9.14
2019-04-30T21:19:11.887Z,8.99
2019-04-30T21:22:17.086Z,8.80
2019-04-30T21:25:22.217Z,8.68
2019-04-30T21:28:29.521Z,8.64
2019-04-30T21:31:52.097Z,8.54
2019-04-30T21:35:16.245Z,8.36
2019-04-30T21:38:21.521Z,8.56
2019-04-30T21:41:26.663Z,8.40
2019-04-30T21:44:31.781Z,8.38
2019-04-30T21:47:36.944Z,8.25
2019-04-30T21:50:42.160Z,8.03
2019-04-30T21:53:47.350Z,7.88
2019-04-30T21:56:52.444Z,7.76
2019-04-30T21:59:58.768Z,7.75
2019-04-30T22:03:04.897Z,7.76
2019-04-30T22:06:10.647Z,7.72
2019-04-30T22:09:16.786Z,7.61
2019-04-30T22:12:23.319Z,7.52
2019-04-30T22:15:28.558Z,7.69
2019-04-30T22:18:33.800Z,7.68
2019-04-30T22:21:39.635Z,7.62
2019-04-30T22:24:45.839Z,7.54
2019-04-30T22:27:51.054Z,7.61
2019-04-30T22:30:56.232Z,7.64
2019-04-30T22:34:01.441Z,7.39
2019-04-30T22:37:08.446Z,7.20
2019-04-30T22:40:13.566Z,7.08
2019-04-30T22:43:18.688Z,7.04
2019-04-30T22:46:23.895Z,7.14
2019-04-30T22:49:29.035Z,7.19
2019-04-30T22:52:34.173Z,7.08
2019-04-30T22:55:39.363Z,7.12
2019-04-30T22:58:44.630Z,6.93
2019-04-30T23:02:21.109Z,6.85
2019-04-30T23:05:26.387Z,6.94
2019-04-30T23:08:31.678Z,7.02
2019-04-30T23:11:36.803Z,6.99
2019-04-30T23:14:41.970Z,6.93
2019-04-30T23:17:47.164Z,6.72
2019-04-30T23:20:52.384Z,6.64
2019-04-30T23:23:57.517Z,6.63
2019-04-30T23:27:02.626Z,6.41
2019-04-30T23:30:07.969Z,6.45
2019-04-30T23:33:13.193Z,6.28
2019-04-30T23:36:18.382Z,6.32
2019-04-30T23:39:23.595Z,6.28
2019-04-30T23:42:28.771Z,6.17
2019-04-30T23:45:33.925Z,6.10
2019-04-30T23:48:39.046Z,5.99
2019-04-30T23:51:44.193Z,6.05
2019-04-30T23:54:49.320Z,6.00
2019-04-30T23:57:54.563Z,5.97
