createdAt,value
2018-09-11T00:00:59.751Z,92.80
2018-09-11T00:03:29.768Z,92.60
2018-09-11T00:08:29.368Z,92.50
2018-09-11T00:11:00.025Z,92.70
2018-09-11T00:15:59.672Z,93.30
2018-09-11T00:20:59.777Z,93.60
2018-09-11T00:23:30.758Z,93.70
2018-09-11T00:26:01.134Z,93.70
2018-09-11T00:28:31.852Z,93.60
2018-09-11T00:33:31.170Z,93.40
2018-09-11T00:36:01.455Z,93.50
2018-09-11T00:38:32.182Z,93.80
2018-09-11T00:46:02.096Z,94.00
2018-09-11T00:53:31.968Z,94.00
2018-09-11T01:01:01.448Z,93.60
2018-09-11T01:03:31.847Z,93.60
2018-09-11T01:08:31.982Z,93.90
2018-09-11T01:16:01.644Z,93.90
2018-09-11T01:21:01.648Z,94.10
2018-09-11T01:26:01.610Z,94.60
2018-09-11T01:31:01.247Z,95.00
2018-09-11T01:33:31.366Z,95.00
2018-09-11T01:36:01.535Z,94.90
2018-09-11T01:38:31.846Z,95.00
2018-09-11T01:43:31.049Z,94.90
2018-09-11T01:46:01.460Z,94.80
2018-09-11T01:48:32.533Z,94.90
2018-09-11T01:51:03.213Z,94.90
2018-09-11T01:53:33.608Z,95.00
2018-09-11T01:58:32.929Z,94.90
2018-09-11T02:01:03.253Z,94.90
2018-09-11T02:03:33.614Z,94.80
2018-09-11T02:06:03.928Z,95.00
2018-09-11T02:13:33.309Z,95.10
2018-09-11T02:16:03.701Z,95.00
2018-09-11T02:21:03.374Z,95.20
2018-09-11T02:23:33.689Z,95.30
2018-09-11T02:31:03.533Z,95.20
2018-09-11T02:33:33.941Z,95.30
2018-09-11T02:38:33.453Z,95.50
2018-09-11T02:41:03.860Z,95.80
2018-09-11T02:46:03.694Z,96.00
2018-09-11T02:51:03.535Z,96.00
2018-09-11T02:53:33.686Z,96.00
2018-09-11T02:58:33.859Z,95.90
2018-09-11T03:03:34.017Z,95.90
2018-09-11T03:11:03.449Z,96.50
2018-09-11T03:13:33.706Z,96.40
2018-09-11T03:21:03.617Z,96.60
2018-09-11T03:23:33.952Z,96.60
2018-09-11T03:28:33.457Z,96.40
2018-09-11T03:31:03.863Z,96.80
2018-09-11T03:36:03.451Z,97.20
2018-09-11T03:38:33.611Z,97.00
2018-09-11T03:41:03.541Z,96.40
2018-09-11T03:43:34.062Z,97.30
2018-09-11T03:48:33.454Z,98.00
2018-09-11T03:51:03.859Z,97.70
2018-09-11T03:56:03.996Z,98.20
2018-09-11T04:01:04.532Z,98.60
2018-09-11T04:03:34.582Z,97.60
2018-09-11T04:06:05.059Z,95.70
2018-09-11T04:08:35.682Z,95.00
2018-09-11T04:13:35.612Z,94.50
2018-09-11T04:21:05.833Z,93.90
2018-09-11T04:26:05.266Z,92.80
2018-09-11T04:28:35.413Z,92.80
2018-09-11T04:31:05.770Z,92.90
2018-09-11T04:38:35.423Z,93.00
2018-09-11T04:41:05.774Z,93.50
2018-09-11T04:46:05.736Z,94.00
2018-09-11T04:53:35.679Z,94.20
2018-09-11T04:58:36.405Z,94.80
2018-09-11T05:01:06.752Z,95.50
2018-09-11T05:03:36.886Z,96.20
2018-09-11T05:06:07.567Z,96.10
2018-09-11T05:08:37.769Z,96.10
2018-09-11T05:13:37.535Z,96.30
2018-09-11T05:16:08.250Z,96.50
2018-09-11T05:26:07.869Z,96.10
2018-09-11T05:33:37.222Z,96.80
2018-09-11T05:36:07.220Z,97.00
2018-09-11T05:38:37.449Z,98.00
2018-09-11T05:41:07.962Z,98.80
2018-09-11T05:46:08.253Z,98.90
2018-09-11T05:51:08.016Z,99.30
2018-09-11T05:56:07.701Z,99.10
2018-09-11T06:01:08.327Z,99.00
2018-09-11T06:06:08.070Z,99.90
2018-09-11T06:11:07.834Z,99.40
2018-09-11T06:18:38.012Z,99.90
2018-09-11T06:31:07.829Z,99.90
2018-09-11T06:33:38.414Z,99.90
2018-09-11T06:43:38.174Z,98.80
2018-09-11T06:56:07.625Z,99.40
2018-09-11T06:58:38.010Z,99.10
2018-09-11T07:03:37.836Z,99.10
2018-09-11T07:08:37.586Z,98.10
2018-09-11T07:11:08.051Z,97.60
2018-09-11T07:16:08.490Z,98.80
2018-09-11T07:18:39.329Z,98.30
2018-09-11T07:21:09.637Z,96.90
2018-09-11T07:23:39.736Z,97.50
2018-09-11T07:28:39.931Z,96.40
2018-09-11T07:36:10.095Z,96.10
2018-09-11T07:41:10.922Z,96.40
2018-09-11T07:46:11.134Z,96.80
2018-09-11T07:48:41.531Z,95.90
2018-09-11T07:51:12.184Z,96.00
2018-09-11T07:58:41.788Z,94.60
2018-09-11T08:03:41.443Z,94.20
2018-09-11T08:06:12.091Z,94.80
2018-09-11T08:13:42.006Z,93.70
2018-09-11T08:21:10.973Z,94.90
2018-09-11T08:23:41.391Z,93.50
2018-09-11T08:28:42.165Z,93.10
2018-09-11T08:33:41.932Z,92.40
2018-09-11T08:38:41.763Z,92.30
2018-09-11T08:43:41.660Z,91.50
2018-09-11T08:46:11.958Z,91.10
2018-09-11T08:51:12.169Z,90.50
2018-09-11T08:56:12.950Z,89.90
2018-09-11T08:58:43.838Z,89.00
2018-09-11T09:03:43.857Z,88.60
2018-09-11T09:08:43.371Z,87.60
2018-09-11T09:11:14.116Z,90.10
2018-09-11T09:18:44.125Z,86.00
2018-09-11T09:23:43.540Z,85.20
2018-09-11T09:26:13.793Z,86.90
2018-09-11T09:31:13.870Z,84.90
2018-09-11T09:36:14.667Z,85.60
2018-09-11T09:38:45.702Z,84.10
2018-09-11T09:41:15.858Z,84.10
2018-09-11T09:48:45.656Z,83.40
2018-09-11T09:53:45.460Z,84.30
2018-09-11T09:56:15.539Z,83.80
2018-09-11T09:58:45.961Z,83.20
2018-09-11T10:03:50.897Z,82.80
2018-09-11T10:06:21.058Z,83.40
2018-09-11T10:08:51.423Z,80.00
2018-09-11T10:11:22.098Z,80.90
2018-09-11T10:18:52.713Z,79.70
2018-09-11T10:21:23.383Z,77.90
2018-09-11T10:23:54.176Z,77.70
2018-09-11T10:31:24.018Z,79.00
2018-09-11T10:38:53.946Z,79.40
2018-09-11T10:43:53.783Z,78.10
2018-09-11T10:48:54.051Z,81.10
2018-09-11T10:56:24.262Z,77.80
2018-09-11T11:01:24.097Z,76.70
2018-09-11T11:08:54.015Z,76.60
2018-09-11T11:16:23.265Z,74.80
2018-09-11T11:18:53.994Z,73.70
2018-09-11T11:23:54.111Z,72.20
2018-09-11T11:33:54.170Z,73.70
2018-09-11T11:41:23.725Z,69.70
2018-09-11T11:46:23.717Z,69.80
2018-09-11T11:48:54.017Z,67.90
2018-09-11T11:53:53.770Z,66.60
2018-09-11T11:58:53.438Z,66.00
2018-09-11T12:01:24.036Z,66.60
2018-09-11T12:11:23.129Z,66.80
2018-09-11T12:13:53.851Z,65.00
2018-09-11T12:18:53.696Z,67.20
2018-09-11T12:21:24.020Z,65.20
2018-09-11T12:26:23.482Z,64.70
2018-09-11T12:28:54.421Z,63.10
2018-09-11T12:36:24.179Z,62.90
2018-09-11T12:46:23.853Z,65.50
2018-09-11T12:48:53.612Z,63.90
2018-09-11T12:51:25.087Z,62.50
2018-09-11T12:53:55.263Z,63.60
2018-09-11T12:56:26.025Z,64.50
2018-09-11T13:03:56.003Z,61.30
2018-09-11T13:08:55.384Z,61.20
2018-09-11T13:13:55.495Z,60.20
2018-09-11T13:16:25.804Z,60.40
2018-09-11T13:21:26.012Z,62.10
2018-09-11T13:26:26.114Z,61.00
2018-09-11T13:36:25.536Z,59.50
2018-09-11T13:38:56.329Z,58.10
2018-09-11T13:48:55.444Z,59.80
2018-09-11T13:51:25.942Z,57.30
2018-09-11T13:56:26.100Z,56.90
2018-09-11T14:06:26.814Z,57.30
2018-09-11T14:08:57.126Z,56.80
2018-09-11T14:11:27.517Z,56.40
2018-09-11T14:13:58.360Z,56.00
2018-09-11T14:26:27.991Z,56.30
2018-09-11T14:33:56.954Z,58.00
2018-09-11T14:38:57.453Z,58.80
2018-09-11T14:41:27.714Z,59.00
2018-09-11T14:46:27.737Z,58.90
2018-09-11T14:48:58.233Z,57.40
2018-09-11T14:53:57.930Z,60.10
2018-09-11T14:58:57.836Z,62.00
2018-09-11T15:03:57.792Z,60.50
2018-09-11T15:08:57.296Z,62.30
2018-09-11T15:11:27.899Z,62.20
2018-09-11T15:16:28.409Z,61.50
2018-09-11T15:23:58.391Z,61.80
2018-09-11T15:31:28.169Z,64.80
2018-09-11T15:38:58.177Z,62.20
2018-09-11T15:43:57.981Z,64.10
2018-09-11T15:53:58.388Z,66.20
2018-09-11T16:01:27.617Z,65.90
2018-09-11T16:03:58.253Z,64.40
2018-09-11T16:08:58.192Z,67.20
2018-09-11T16:21:30.162Z,66.00
2018-09-11T16:26:30.572Z,65.90
2018-09-11T16:29:01.378Z,66.20
2018-09-11T16:31:31.550Z,67.00
2018-09-11T16:36:30.972Z,67.40
2018-09-11T16:39:01.289Z,66.50
2018-09-11T16:41:32.063Z,65.60
2018-09-11T16:46:32.011Z,67.00
2018-09-11T16:51:31.755Z,68.50
2018-09-11T16:54:02.494Z,69.10
2018-09-11T16:59:02.653Z,70.20
2018-09-11T17:16:31.929Z,76.10
2018-09-11T17:21:31.870Z,79.50
2018-09-11T17:34:01.723Z,80.60
2018-09-11T17:36:32.183Z,81.30
2018-09-11T17:41:31.684Z,84.10
2018-09-11T17:44:02.099Z,84.00
2018-09-11T17:49:01.394Z,83.60
2018-09-11T17:51:31.701Z,83.90
2018-09-11T17:54:01.797Z,84.30
2018-09-11T17:56:32.248Z,84.00
2018-09-11T18:04:01.790Z,85.20
2018-09-11T18:09:01.264Z,85.20
2018-09-11T18:11:31.773Z,86.60
2018-09-11T18:16:32.197Z,88.10
2018-09-11T18:21:32.094Z,88.50
2018-09-11T18:26:32.251Z,89.10
2018-09-11T18:34:01.514Z,89.70
2018-09-11T18:39:02.336Z,90.10
2018-09-11T18:46:32.899Z,90.30
2018-09-11T18:49:03.618Z,90.40
2018-09-11T18:51:34.330Z,90.60
2018-09-11T18:59:04.310Z,90.80
2018-09-11T19:06:33.812Z,91.60
2018-09-11T19:09:03.939Z,91.60
2018-09-11T19:14:03.456Z,91.60
2018-09-11T19:16:34.465Z,91.90
2018-09-11T19:31:34.058Z,92.10
2018-09-11T19:36:34.175Z,92.30
2018-09-11T19:44:06.337Z,92.30
2018-09-11T19:49:06.448Z,93.00
2018-09-11T19:59:06.500Z,93.50
2018-09-11T20:06:36.003Z,93.80
2018-09-11T20:11:37.766Z,93.80
2018-09-11T20:14:08.505Z,94.00
2018-09-11T20:24:07.368Z,94.10
2018-09-11T20:26:37.330Z,94.40
2018-09-11T20:29:07.780Z,94.20
2018-09-11T20:31:38.420Z,94.30
2018-09-11T20:44:11.030Z,94.70
2018-09-11T20:46:41.141Z,94.90
2018-09-11T20:49:11.351Z,95.00
2018-09-11T20:51:41.609Z,94.90
2018-09-11T20:54:11.700Z,94.70
2018-09-11T20:56:42.093Z,94.60
2018-09-11T21:01:42.250Z,94.90
2018-09-11T21:06:42.104Z,94.90
2018-09-11T21:21:39.685Z,95.60
2018-09-11T21:26:41.438Z,95.20
2018-09-11T21:39:18.747Z,95.50
2018-09-11T21:41:49.369Z,95.80
2018-09-11T21:44:19.688Z,95.90
2018-09-11T21:46:49.776Z,95.90
2018-09-11T21:49:20.518Z,95.80
2018-09-11T22:01:52.490Z,95.50
2018-09-11T22:06:53.049Z,95.50
2018-09-11T22:19:22.172Z,95.80
2018-09-11T22:24:21.999Z,95.90
2018-09-11T22:29:21.213Z,95.80
2018-09-11T22:31:51.533Z,96.00
2018-09-11T22:34:23.643Z,95.90
2018-09-11T22:36:53.608Z,96.20
2018-09-11T22:39:24.033Z,96.00
2018-09-11T22:41:54.104Z,96.10
2018-09-11T22:44:24.027Z,95.90
2018-09-11T22:46:54.649Z,96.00
2018-09-11T22:49:24.653Z,96.00
2018-09-11T22:51:55.021Z,96.20
2018-09-11T22:54:25.482Z,96.20
2018-09-11T22:56:55.845Z,96.20
2018-09-11T22:59:25.946Z,96.20
2018-09-11T23:01:56.432Z,96.30
2018-09-11T23:09:25.293Z,96.20
2018-09-11T23:11:55.716Z,96.30
2018-09-11T23:21:54.092Z,96.30
2018-09-11T23:26:54.088Z,96.30
2018-09-11T23:29:24.242Z,96.20
2018-09-11T23:34:23.921Z,96.20
2018-09-11T23:36:54.242Z,96.20
2018-09-11T23:41:53.453Z,95.80
2018-09-11T23:44:23.211Z,95.90
2018-09-11T23:46:53.368Z,95.70
2018-09-11T23:49:23.679Z,95.90
2018-09-11T23:51:53.829Z,95.90
2018-09-11T23:54:23.930Z,96.00
2018-09-11T23:59:23.468Z,96.00
