createdAt,value
2018-08-02T00:01:15.815Z,6.90
2018-08-02T00:03:50.587Z,7.23
2018-08-02T00:06:25.570Z,7.50
2018-08-02T00:09:00.033Z,7.40
2018-08-02T00:11:34.400Z,6.73
2018-08-02T00:14:09.120Z,7.70
2018-08-02T00:16:43.865Z,7.30
2018-08-02T00:19:18.526Z,7.80
2018-08-02T00:21:53.337Z,6.67
2018-08-02T00:24:27.805Z,6.60
2018-08-02T00:27:02.623Z,5.90
2018-08-02T00:29:37.224Z,7.10
2018-08-02T00:32:11.991Z,5.87
2018-08-02T00:34:46.782Z,6.47
2018-08-02T00:37:21.421Z,6.93
2018-08-02T00:39:56.277Z,6.60
2018-08-02T00:42:31.334Z,7.33
2018-08-02T00:45:05.959Z,6.77
2018-08-02T00:47:40.669Z,7.10
2018-08-02T00:50:15.101Z,6.40
2018-08-02T00:52:50.212Z,6.90
2018-08-02T00:55:24.327Z,6.43
2018-08-02T00:57:58.808Z,6.63
2018-08-02T01:00:33.470Z,6.50
2018-08-02T01:03:07.669Z,5.47
2018-08-02T01:05:41.733Z,6.30
2018-08-02T01:08:15.907Z,6.23
2018-08-02T01:10:50.815Z,6.37
2018-08-02T01:13:25.567Z,6.87
2018-08-02T01:16:00.182Z,6.27
2018-08-02T01:18:34.749Z,6.60
2018-08-02T01:21:09.338Z,6.40
2018-08-02T01:23:43.898Z,6.67
2018-08-02T01:26:18.578Z,6.63
2018-08-02T01:28:53.527Z,6.40
2018-08-02T01:31:28.414Z,5.87
2018-08-02T01:34:02.700Z,5.90
2018-08-02T01:36:37.357Z,5.90
2018-08-02T01:39:12.269Z,5.80
2018-08-02T01:41:46.885Z,5.60
2018-08-02T01:44:38.556Z,5.80
2018-08-02T01:47:13.269Z,5.60
2018-08-02T01:49:48.620Z,4.70
2018-08-02T01:52:23.215Z,4.93
2018-08-02T01:54:57.718Z,5.50
2018-08-02T01:57:32.497Z,5.17
2018-08-02T02:00:07.427Z,6.00
2018-08-02T02:02:42.222Z,6.00
2018-08-02T02:05:16.957Z,5.77
2018-08-02T02:07:51.485Z,5.30
2018-08-02T02:10:26.562Z,5.60
2018-08-02T02:13:01.495Z,5.03
2018-08-02T02:15:36.351Z,5.40
2018-08-02T02:18:10.858Z,5.47
2018-08-02T02:20:45.391Z,5.10
2018-08-02T02:23:20.017Z,4.90
2018-08-02T02:25:54.514Z,5.47
2018-08-02T02:28:29.250Z,5.23
2018-08-02T02:31:04.070Z,5.10
2018-08-02T02:33:38.611Z,5.30
2018-08-02T02:36:12.880Z,4.60
2018-08-02T02:38:47.510Z,4.87
2018-08-02T02:41:22.168Z,4.93
2018-08-02T02:43:56.888Z,5.30
2018-08-02T02:46:31.953Z,4.80
2018-08-02T02:49:06.554Z,5.00
2018-08-02T02:51:41.011Z,5.13
2018-08-02T02:54:15.696Z,3.93
2018-08-02T02:56:50.256Z,4.73
2018-08-02T02:59:25.010Z,5.77
2018-08-02T03:01:59.609Z,5.10
2018-08-02T03:04:34.668Z,5.20
2018-08-02T03:07:09.090Z,5.57
2018-08-02T03:09:43.954Z,5.57
2018-08-02T03:12:18.745Z,4.90
2018-08-02T03:14:53.519Z,5.33
2018-08-02T03:17:28.120Z,5.13
2018-08-02T03:20:04.179Z,5.37
2018-08-02T03:22:38.342Z,5.33
2018-08-02T03:25:12.528Z,5.43
2018-08-02T03:27:47.860Z,5.47
2018-08-02T03:30:22.044Z,5.50
2018-08-02T03:32:56.761Z,6.20
2018-08-02T03:35:31.423Z,4.53
2018-08-02T03:38:06.137Z,5.40
2018-08-02T03:40:41.041Z,4.90
2018-08-02T03:43:15.664Z,4.93
2018-08-02T03:45:50.264Z,5.07
2018-08-02T03:48:25.138Z,6.10
2018-08-02T03:50:59.863Z,5.20
2018-08-02T03:53:34.605Z,5.10
2018-08-02T03:56:08.864Z,5.73
2018-08-02T03:58:43.533Z,4.97
2018-08-02T04:01:18.164Z,5.70
2018-08-02T04:03:52.740Z,4.60
2018-08-02T04:06:27.850Z,5.27
2018-08-02T04:09:02.502Z,5.00
2018-08-02T04:11:37.618Z,4.50
2018-08-02T04:14:12.030Z,5.50
2018-08-02T04:16:46.734Z,5.37
2018-08-02T04:19:21.478Z,4.83
2018-08-02T04:21:56.230Z,5.10
2018-08-02T04:24:31.066Z,5.03
2018-08-02T04:27:05.394Z,4.67
2018-08-02T04:29:39.575Z,4.77
2018-08-02T04:32:14.025Z,5.80
2018-08-02T04:34:48.676Z,5.50
2018-08-02T04:37:23.469Z,5.00
2018-08-02T04:39:57.785Z,4.83
2018-08-02T04:42:32.138Z,5.83
2018-08-02T04:45:06.852Z,6.30
2018-08-02T04:47:41.485Z,5.30
2018-08-02T04:50:16.213Z,4.70
2018-08-02T04:52:51.291Z,5.50
2018-08-02T04:55:25.559Z,5.20
2018-08-02T04:58:00.306Z,5.13
2018-08-02T05:00:35.060Z,6.80
2018-08-02T05:03:09.646Z,4.87
2018-08-02T05:05:44.522Z,5.60
2018-08-02T05:08:18.967Z,5.53
2018-08-02T05:10:53.562Z,4.20
2018-08-02T05:13:31.203Z,4.97
2018-08-02T05:16:06.041Z,5.10
2018-08-02T05:18:40.728Z,5.40
2018-08-02T05:21:15.646Z,5.40
2018-08-02T05:23:50.330Z,4.60
2018-08-02T05:26:25.281Z,4.93
2018-08-02T05:28:59.999Z,5.07
2018-08-02T05:31:34.767Z,5.23
2018-08-02T05:34:09.544Z,4.67
2018-08-02T05:36:44.648Z,4.30
2018-08-02T05:39:19.034Z,4.80
2018-08-02T05:41:54.106Z,4.20
2018-08-02T05:44:28.862Z,3.93
2018-08-02T05:47:03.787Z,4.70
2018-08-02T05:49:38.274Z,3.87
2018-08-02T05:52:13.282Z,4.33
2018-08-02T05:54:48.272Z,4.00
2018-08-02T05:57:22.864Z,4.50
2018-08-02T05:59:57.481Z,3.90
2018-08-02T06:02:32.307Z,4.27
2018-08-02T06:05:06.891Z,4.20
2018-08-02T06:07:41.263Z,3.63
2018-08-02T06:10:16.134Z,4.33
2018-08-02T06:12:50.916Z,3.73
2018-08-02T06:15:25.526Z,3.70
2018-08-02T06:18:00.123Z,3.80
2018-08-02T06:20:34.638Z,4.20
2018-08-02T06:23:09.568Z,4.33
2018-08-02T06:25:44.138Z,3.57
2018-08-02T06:28:19.014Z,3.30
2018-08-02T06:30:53.781Z,3.77
2018-08-02T06:33:28.516Z,3.33
2018-08-02T06:36:03.201Z,4.00
2018-08-02T06:38:37.819Z,3.80
2018-08-02T06:41:12.819Z,3.70
2018-08-02T06:43:45.955Z,4.30
2018-08-02T06:46:22.223Z,4.07
2018-08-02T06:48:57.375Z,4.03
2018-08-02T06:51:32.276Z,3.73
2018-08-02T06:54:07.308Z,4.50
2018-08-02T06:56:41.456Z,5.00
2018-08-02T06:59:16.527Z,4.50
2018-08-02T07:01:51.057Z,4.33
2018-08-02T07:04:25.980Z,4.00
2018-08-02T07:07:00.884Z,4.40
2018-08-02T07:09:35.815Z,4.40
2018-08-02T07:12:10.666Z,4.07
2018-08-02T07:14:45.261Z,4.20
2018-08-02T07:17:20.101Z,4.47
2018-08-02T07:19:55.033Z,4.13
2018-08-02T07:22:29.561Z,5.00
2018-08-02T07:25:04.582Z,4.23
2018-08-02T07:27:39.627Z,4.63
2018-08-02T07:30:14.242Z,4.73
2018-08-02T07:32:48.895Z,4.27
2018-08-02T07:35:23.607Z,4.40
2018-08-02T07:37:58.327Z,4.10
2018-08-02T07:40:33.064Z,5.00
2018-08-02T07:43:08.137Z,4.70
2018-08-02T07:45:42.889Z,4.43
2018-08-02T07:48:17.515Z,5.13
2018-08-02T07:50:52.384Z,5.57
2018-08-02T07:53:26.862Z,4.57
2018-08-02T07:56:01.818Z,4.80
2018-08-02T07:58:36.579Z,4.50
2018-08-02T08:01:11.578Z,4.90
2018-08-02T08:03:45.970Z,4.90
2018-08-02T08:06:20.690Z,5.63
2018-08-02T08:08:55.118Z,5.50
2018-08-02T08:11:29.623Z,5.70
2018-08-02T08:14:04.353Z,4.90
2018-08-02T08:16:39.382Z,5.37
2018-08-02T08:19:13.473Z,5.53
2018-08-02T08:21:48.668Z,5.77
2018-08-02T08:24:23.161Z,6.47
2018-08-02T08:26:57.643Z,5.23
2018-08-02T08:29:32.590Z,5.70
2018-08-02T08:32:07.191Z,5.40
2018-08-02T08:34:41.896Z,6.20
2018-08-02T08:37:23.632Z,5.33
2018-08-02T08:39:50.963Z,5.63
2018-08-02T08:42:25.950Z,6.07
2018-08-02T08:45:00.396Z,5.53
2018-08-02T08:47:35.131Z,4.80
2018-08-02T08:50:10.065Z,5.00
2018-08-02T08:52:44.796Z,5.60
2018-08-02T08:55:19.338Z,5.67
2018-08-02T08:57:53.893Z,5.77
2018-08-02T09:00:28.440Z,5.63
2018-08-02T09:03:02.681Z,5.53
2018-08-02T09:05:37.290Z,5.60
2018-08-02T09:08:12.807Z,5.77
2018-08-02T09:10:47.685Z,5.73
2018-08-02T09:13:22.846Z,4.87
2018-08-02T09:15:57.702Z,5.70
2018-08-02T09:18:32.674Z,6.73
2018-08-02T09:21:07.987Z,5.50
2018-08-02T09:23:42.781Z,6.67
2018-08-02T09:26:17.832Z,10.30
2018-08-02T09:28:52.208Z,6.00
2018-08-02T09:31:26.904Z,6.93
2018-08-02T09:34:01.893Z,5.70
2018-08-02T09:36:36.083Z,5.30
2018-08-02T09:39:11.781Z,5.80
2018-08-02T09:41:46.608Z,6.63
2018-08-02T09:44:21.273Z,6.77
2018-08-02T09:46:55.953Z,6.20
2018-08-02T09:49:30.642Z,5.53
2018-08-02T09:52:05.384Z,5.90
2018-08-02T09:54:40.151Z,6.80
2018-08-02T09:57:14.942Z,6.60
2018-08-02T09:59:49.585Z,6.13
2018-08-02T10:02:24.362Z,6.70
2018-08-02T10:04:58.990Z,6.10
2018-08-02T10:07:33.712Z,6.33
2018-08-02T10:10:08.364Z,5.80
2018-08-02T10:12:43.082Z,6.40
2018-08-02T10:15:17.523Z,5.97
2018-08-02T10:17:52.326Z,6.17
2018-08-02T10:20:27.175Z,6.60
2018-08-02T10:23:01.769Z,7.13
2018-08-02T10:25:37.135Z,7.40
2018-08-02T10:28:12.321Z,6.83
2018-08-02T10:30:48.081Z,7.40
2018-08-02T10:33:23.032Z,6.80
2018-08-02T10:35:57.463Z,7.00
2018-08-02T10:38:31.733Z,6.50
2018-08-02T10:41:06.688Z,7.30
2018-08-02T10:43:41.536Z,6.60
2018-08-02T10:46:16.623Z,7.50
2018-08-02T10:48:51.134Z,7.30
2018-08-02T10:51:25.613Z,7.77
2018-08-02T10:54:00.740Z,7.90
2018-08-02T10:56:34.821Z,8.30
2018-08-02T10:59:10.405Z,6.90
2018-08-02T11:01:45.162Z,7.00
2018-08-02T11:04:20.130Z,6.60
2018-08-02T11:06:54.429Z,7.70
2018-08-02T11:09:29.137Z,7.07
2018-08-02T11:12:04.727Z,7.30
2018-08-02T11:14:39.604Z,7.00
2018-08-02T11:17:14.380Z,7.50
2018-08-02T11:19:49.145Z,7.90
2018-08-02T11:22:23.686Z,7.20
2018-08-02T11:24:58.554Z,7.33
2018-08-02T11:27:33.261Z,6.73
2018-08-02T11:30:09.097Z,8.17
2018-08-02T11:32:43.537Z,7.47
2018-08-02T11:35:18.482Z,8.90
2018-08-02T11:37:52.788Z,9.57
2018-08-02T11:40:26.857Z,9.87
2018-08-02T11:43:01.341Z,8.00
2018-08-02T11:45:36.738Z,9.70
2018-08-02T11:48:11.649Z,9.20
2018-08-02T11:50:46.465Z,8.90
2018-08-02T11:53:21.158Z,8.70
2018-08-02T11:55:55.913Z,8.40
2018-08-02T11:58:30.613Z,9.00
2018-08-02T12:01:05.316Z,10.00
2018-08-02T12:03:40.079Z,9.37
2018-08-02T12:06:14.956Z,10.00
2018-08-02T12:08:49.536Z,9.90
2018-08-02T12:11:24.316Z,10.03
2018-08-02T12:13:58.885Z,9.60
2018-08-02T12:16:34.049Z,10.73
2018-08-02T12:19:08.222Z,10.00
2018-08-02T12:21:43.114Z,9.80
2018-08-02T12:24:18.094Z,9.70
2018-08-02T12:26:52.328Z,10.67
2018-08-02T12:29:27.104Z,10.30
2018-08-02T12:32:02.226Z,9.63
2018-08-02T12:34:36.556Z,9.30
2018-08-02T12:37:11.138Z,9.23
2018-08-02T12:39:45.800Z,9.00
2018-08-02T12:42:20.808Z,9.67
2018-08-02T12:44:55.400Z,9.10
2018-08-02T12:47:30.415Z,8.97
2018-08-02T12:50:05.639Z,9.40
2018-08-02T12:52:40.042Z,9.47
2018-08-02T12:55:14.280Z,10.60
2018-08-02T12:57:49.162Z,10.13
2018-08-02T13:00:23.968Z,9.90
2018-08-02T13:02:58.836Z,10.00
2018-08-02T13:05:33.794Z,10.50
2018-08-02T13:08:11.636Z,9.57
2018-08-02T13:10:46.490Z,8.97
2018-08-02T13:13:21.097Z,10.10
2018-08-02T13:15:55.626Z,10.13
2018-08-02T13:18:30.255Z,10.33
2018-08-02T13:21:05.675Z,10.23
2018-08-02T13:23:40.575Z,10.73
2018-08-02T13:26:15.162Z,11.30
2018-08-02T13:28:50.079Z,10.23
2018-08-02T13:31:24.654Z,12.10
2018-08-02T13:33:59.277Z,11.10
2018-08-02T13:36:34.039Z,11.60
2018-08-02T13:39:08.939Z,11.60
2018-08-02T13:41:43.907Z,9.90
2018-08-02T13:44:18.821Z,12.03
2018-08-02T13:46:53.539Z,11.30
2018-08-02T13:49:28.285Z,10.43
2018-08-02T13:52:03.204Z,10.63
2018-08-02T13:54:37.897Z,10.77
2018-08-02T13:57:12.695Z,12.10
2018-08-02T13:59:47.960Z,11.00
2018-08-02T14:02:22.606Z,10.43
2018-08-02T14:04:57.531Z,10.43
2018-08-02T14:07:32.661Z,10.23
2018-08-02T14:10:07.836Z,10.37
2018-08-02T14:12:42.911Z,10.40
2018-08-02T14:15:17.470Z,10.77
2018-08-02T14:17:52.056Z,10.67
2018-08-02T14:20:26.697Z,10.30
2018-08-02T14:23:01.435Z,9.10
2018-08-02T14:25:36.175Z,10.80
2018-08-02T14:28:10.803Z,10.50
2018-08-02T14:30:45.308Z,11.03
2018-08-02T14:33:19.914Z,10.80
2018-08-02T14:35:54.669Z,10.00
2018-08-02T14:38:29.290Z,10.47
2018-08-02T14:41:03.885Z,10.43
2018-08-02T14:43:38.755Z,9.70
2018-08-02T14:46:13.349Z,10.13
2018-08-02T14:48:48.050Z,10.50
2018-08-02T14:51:22.906Z,10.47
2018-08-02T14:53:57.475Z,10.30
2018-08-02T14:56:32.152Z,10.00
2018-08-02T14:59:06.875Z,10.20
2018-08-02T15:01:41.340Z,10.97
2018-08-02T15:04:16.125Z,10.70
2018-08-02T15:06:50.910Z,10.83
2018-08-02T15:09:25.641Z,10.10
2018-08-02T15:11:59.859Z,9.50
2018-08-02T15:14:34.575Z,10.30
2018-08-02T15:17:09.522Z,10.33
2018-08-02T15:19:43.620Z,9.83
2018-08-02T15:22:17.813Z,10.67
2018-08-02T15:24:53.042Z,9.90
2018-08-02T15:27:27.878Z,10.20
2018-08-02T15:30:02.635Z,11.30
2018-08-02T15:32:37.308Z,11.53
2018-08-02T15:35:12.406Z,11.17
2018-08-02T15:37:46.631Z,9.40
2018-08-02T15:40:21.288Z,11.47
2018-08-02T15:42:55.963Z,11.23
2018-08-02T15:45:30.704Z,10.63
2018-08-02T15:48:05.230Z,9.60
2018-08-02T15:50:40.042Z,9.70
2018-08-02T15:53:14.634Z,11.10
2018-08-02T15:55:49.235Z,10.00
2018-08-02T15:58:24.342Z,8.83
2018-08-02T16:00:58.665Z,9.20
2018-08-02T16:03:33.468Z,8.50
2018-08-02T16:06:08.374Z,8.40
2018-08-02T16:08:43.129Z,9.07
2018-08-02T16:11:17.698Z,9.00
2018-08-02T16:13:52.605Z,9.90
2018-08-02T16:16:26.765Z,9.30
2018-08-02T16:19:01.385Z,8.50
2018-08-02T16:21:36.088Z,10.13
2018-08-02T16:24:11.027Z,11.07
2018-08-02T16:26:45.359Z,8.80
2018-08-02T16:29:20.130Z,8.37
2018-08-02T16:31:55.032Z,10.87
2018-08-02T16:34:29.834Z,9.30
2018-08-02T16:37:04.242Z,9.13
2018-08-02T16:39:38.753Z,9.53
2018-08-02T16:42:13.461Z,9.80
2018-08-02T16:44:48.176Z,10.17
2018-08-02T16:47:22.965Z,9.80
2018-08-02T16:49:57.630Z,11.20
2018-08-02T16:52:32.438Z,10.60
2018-08-02T16:55:07.244Z,11.33
2018-08-02T16:57:41.810Z,10.07
2018-08-02T17:00:17.063Z,10.50
2018-08-02T17:02:52.457Z,10.70
2018-08-02T17:05:27.217Z,10.53
2018-08-02T17:08:01.525Z,11.13
2018-08-02T17:10:36.314Z,11.53
2018-08-02T17:13:11.378Z,10.33
2018-08-02T17:15:45.641Z,11.30
2018-08-02T17:18:20.470Z,11.17
2018-08-02T17:20:55.127Z,10.17
2018-08-02T17:23:29.942Z,10.70
2018-08-02T17:26:05.818Z,11.43
2018-08-02T17:28:40.445Z,10.53
2018-08-02T17:31:15.523Z,10.50
2018-08-02T17:33:50.413Z,10.27
2018-08-02T17:36:25.000Z,11.57
2018-08-02T17:39:00.454Z,10.43
2018-08-02T17:41:34.758Z,10.93
2018-08-02T17:44:09.832Z,9.63
2018-08-02T17:46:44.741Z,10.43
2018-08-02T17:49:19.548Z,10.77
2018-08-02T17:51:54.144Z,9.77
2018-08-02T17:54:29.200Z,9.40
2018-08-02T17:57:03.665Z,11.00
2018-08-02T17:59:38.347Z,11.10
2018-08-02T18:02:13.623Z,10.20
2018-08-02T18:04:48.682Z,10.47
2018-08-02T18:07:23.277Z,10.33
2018-08-02T18:09:58.023Z,11.67
2018-08-02T18:12:32.685Z,11.30
2018-08-02T18:15:08.688Z,16.03
2018-08-02T18:17:42.958Z,11.23
2018-08-02T18:20:17.707Z,11.37
2018-08-02T18:22:53.356Z,10.13
2018-08-02T18:25:28.008Z,9.93
2018-08-02T18:28:02.875Z,10.73
2018-08-02T18:30:37.744Z,9.60
2018-08-02T18:33:12.083Z,10.90
2018-08-02T18:35:46.831Z,10.27
2018-08-02T18:38:21.626Z,9.73
2018-08-02T18:40:56.821Z,10.33
2018-08-02T18:43:31.599Z,10.63
2018-08-02T18:46:05.918Z,11.80
2018-08-02T18:48:40.744Z,10.13
2018-08-02T18:51:15.769Z,10.60
2018-08-02T18:53:49.905Z,9.93
2018-08-02T18:56:24.410Z,13.10
2018-08-02T18:59:00.958Z,18.00
2018-08-02T19:01:35.725Z,13.10
2018-08-02T19:04:10.418Z,10.43
2018-08-02T19:06:45.249Z,11.33
2018-08-02T19:09:19.901Z,9.70
2018-08-02T19:11:55.037Z,10.70
2018-08-02T19:14:29.345Z,11.50
2018-08-02T19:17:04.127Z,10.60
2018-08-02T19:19:38.547Z,10.70
2018-08-02T19:22:13.103Z,10.00
2018-08-02T19:24:47.756Z,11.30
2018-08-02T19:27:22.525Z,10.10
2018-08-02T19:29:57.193Z,9.60
2018-08-02T19:32:32.021Z,10.10
2018-08-02T19:35:07.377Z,10.57
2018-08-02T19:37:42.502Z,10.80
2018-08-02T19:40:17.093Z,11.00
2018-08-02T19:42:51.916Z,11.47
2018-08-02T19:45:26.709Z,11.37
2018-08-02T19:48:01.468Z,10.10
2018-08-02T19:50:36.124Z,10.50
2018-08-02T19:53:11.027Z,10.83
2018-08-02T19:55:45.427Z,11.97
2018-08-02T19:58:19.700Z,11.37
2018-08-02T20:00:54.819Z,12.03
2018-08-02T20:03:29.831Z,10.73
2018-08-02T20:06:04.320Z,10.77
2018-08-02T20:08:39.170Z,10.23
2018-08-02T20:11:14.163Z,12.10
2018-08-02T20:13:49.511Z,11.97
2018-08-02T20:16:23.706Z,13.30
2018-08-02T20:18:58.405Z,12.60
2018-08-02T20:21:33.466Z,11.70
2018-08-02T20:24:08.432Z,11.97
2018-08-02T20:26:42.892Z,10.97
2018-08-02T20:29:17.560Z,12.60
2018-08-02T20:31:52.278Z,12.33
2018-08-02T20:34:26.890Z,11.60
2018-08-02T20:37:01.547Z,11.13
2018-08-02T20:39:36.354Z,11.30
2018-08-02T20:42:11.555Z,12.13
2018-08-02T20:44:45.786Z,11.80
2018-08-02T20:47:20.744Z,12.00
2018-08-02T20:49:55.332Z,13.07
2018-08-02T20:52:29.803Z,11.63
2018-08-02T20:55:04.907Z,12.63
2018-08-02T20:57:39.337Z,11.90
2018-08-02T21:00:15.157Z,12.70
2018-08-02T21:02:49.532Z,12.53
2018-08-02T21:05:24.955Z,14.73
2018-08-02T21:07:59.139Z,13.17
2018-08-02T21:10:33.579Z,12.70
2018-08-02T21:13:08.434Z,12.23
2018-08-02T21:15:43.571Z,12.23
2018-08-02T21:18:18.638Z,10.93
2018-08-02T21:20:53.468Z,13.93
2018-08-02T21:23:28.072Z,14.47
2018-08-02T21:26:02.740Z,14.27
2018-08-02T21:28:37.574Z,14.10
2018-08-02T21:31:11.941Z,14.57
2018-08-02T21:33:47.815Z,13.93
2018-08-02T21:36:22.685Z,14.30
2018-08-02T21:38:57.161Z,14.03
2018-08-02T21:41:32.141Z,13.13
2018-08-02T21:44:06.807Z,13.67
2018-08-02T21:46:41.591Z,12.37
2018-08-02T21:49:16.154Z,15.40
2018-08-02T21:51:51.282Z,13.30
2018-08-02T21:54:25.789Z,15.67
2018-08-02T21:57:00.200Z,14.87
2018-08-02T21:59:34.765Z,14.27
2018-08-02T22:02:09.699Z,14.90
2018-08-02T22:04:44.915Z,14.00
2018-08-02T22:07:19.026Z,14.53
2018-08-02T22:09:53.751Z,13.13
2018-08-02T22:12:33.894Z,14.47
2018-08-02T22:15:14.590Z,16.27
2018-08-02T22:17:49.567Z,16.23
2018-08-02T22:20:31.161Z,16.70
2018-08-02T22:23:05.564Z,14.67
2018-08-02T22:25:39.784Z,15.27
2018-08-02T22:28:14.758Z,17.27
2018-08-02T22:30:49.748Z,17.17
2018-08-02T22:33:24.518Z,16.50
2018-08-02T22:35:58.943Z,16.73
2018-08-02T22:38:33.638Z,16.03
2018-08-02T22:41:08.646Z,16.70
2018-08-02T22:43:43.401Z,15.70
2018-08-02T22:46:17.647Z,15.97
2018-08-02T22:48:52.563Z,15.17
2018-08-02T22:51:26.957Z,15.13
2018-08-02T22:54:02.174Z,14.17
2018-08-02T22:56:36.582Z,14.70
2018-08-02T22:59:11.380Z,14.03
2018-08-02T23:01:45.720Z,13.83
2018-08-02T23:04:20.835Z,13.53
2018-08-02T23:06:55.382Z,15.10
2018-08-02T23:09:29.944Z,12.53
2018-08-02T23:12:04.435Z,14.03
2018-08-02T23:14:39.960Z,13.93
2018-08-02T23:17:14.866Z,13.10
2018-08-02T23:19:49.566Z,13.60
2018-08-02T23:22:24.171Z,13.23
2018-08-02T23:24:58.939Z,12.90
2018-08-02T23:27:33.704Z,12.50
2018-08-02T23:30:08.897Z,14.40
2018-08-02T23:32:43.745Z,12.70
2018-08-02T23:35:18.549Z,13.40
2018-08-02T23:37:52.866Z,14.00
2018-08-02T23:40:27.773Z,13.50
2018-08-02T23:43:03.193Z,12.90
2018-08-02T23:45:37.505Z,12.23
2018-08-02T23:48:11.849Z,14.20
2018-08-02T23:50:47.963Z,13.13
2018-08-02T23:53:22.820Z,14.10
2018-08-02T23:55:58.097Z,14.03
2018-08-02T23:58:32.272Z,13.80
