createdAt,value
2022-09-27T00:01:46.473Z,11.83
2022-09-27T00:04:35.351Z,11.80
2022-09-27T00:07:24.299Z,11.77
2022-09-27T00:10:12.947Z,11.75
2022-09-27T00:12:46.181Z,11.69
2022-09-27T00:15:16.767Z,11.62
2022-09-27T00:17:51.570Z,11.55
2022-09-27T00:20:23.085Z,11.47
2022-09-27T00:23:13.918Z,11.42
2022-09-27T00:25:57.911Z,11.42
2022-09-27T00:28:28.408Z,11.45
2022-09-27T00:30:59.807Z,11.52
2022-09-27T00:33:53.085Z,11.50
2022-09-27T00:36:34.392Z,11.44
2022-09-27T00:39:23.495Z,11.38
2022-09-27T00:42:13.719Z,11.36
2022-09-27T00:45:12.280Z,11.38
2022-09-27T00:47:59.305Z,11.43
2022-09-27T00:50:46.311Z,11.46
2022-09-27T00:53:22.326Z,11.45
2022-09-27T00:56:05.629Z,11.42
2022-09-27T00:58:42.703Z,11.37
2022-09-27T01:01:14.331Z,11.36
2022-09-27T01:03:51.957Z,11.33
2022-09-27T01:06:22.797Z,11.28
2022-09-27T01:08:54.040Z,11.27
2022-09-27T01:11:42.932Z,11.25
2022-09-27T01:14:49.788Z,11.23
2022-09-27T01:17:50.045Z,11.25
2022-09-27T01:20:46.140Z,11.36
2022-09-27T01:23:59.866Z,11.48
2022-09-27T01:27:11.753Z,11.57
2022-09-27T01:30:08.291Z,11.62
2022-09-27T01:32:49.044Z,11.64
2022-09-27T01:35:39.643Z,11.63
2022-09-27T01:38:19.737Z,11.64
2022-09-27T01:41:06.017Z,11.67
2022-09-27T01:43:59.459Z,11.71
2022-09-27T01:46:35.176Z,11.72
2022-09-27T01:49:32.016Z,11.71
2022-09-27T01:52:18.819Z,11.72
2022-09-27T01:55:11.967Z,11.69
2022-09-27T01:58:06.032Z,11.67
2022-09-27T02:00:40.167Z,11.71
2022-09-27T02:03:28.351Z,11.75
2022-09-27T02:06:22.654Z,11.75
2022-09-27T02:09:13.817Z,11.69
2022-09-27T02:12:06.517Z,11.65
2022-09-27T02:14:50.332Z,11.60
2022-09-27T02:17:44.513Z,11.59
2022-09-27T02:20:26.172Z,11.61
2022-09-27T02:23:19.056Z,11.61
2022-09-27T02:26:01.634Z,11.47
2022-09-27T02:28:38.671Z,11.35
2022-09-27T02:31:11.073Z,11.33
2022-09-27T02:34:04.562Z,11.28
2022-09-27T02:36:37.024Z,11.28
2022-09-27T02:39:27.905Z,11.29
2022-09-27T02:42:21.804Z,11.26
2022-09-27T02:45:15.824Z,11.27
2022-09-27T02:48:13.097Z,11.29
2022-09-27T02:51:16.806Z,11.31
2022-09-27T02:54:16.601Z,11.39
2022-09-27T02:57:19.206Z,11.42
2022-09-27T03:00:11.460Z,11.38
2022-09-27T03:02:58.606Z,11.36
2022-09-27T03:05:44.105Z,11.34
2022-09-27T03:08:27.190Z,11.30
2022-09-27T03:10:58.911Z,11.29
2022-09-27T03:13:55.816Z,11.29
2022-09-27T03:16:49.890Z,11.26
2022-09-27T03:19:44.413Z,11.20
2022-09-27T03:22:32.182Z,11.19
2022-09-27T03:25:03.176Z,11.21
2022-09-27T03:27:52.100Z,11.22
2022-09-27T03:30:27.631Z,11.25
2022-09-27T03:33:01.899Z,11.28
2022-09-27T03:36:06.528Z,11.32
2022-09-27T03:38:55.599Z,11.34
2022-09-27T03:41:44.559Z,11.33
2022-09-27T03:44:34.080Z,11.35
2022-09-27T03:47:34.189Z,11.40
2022-09-27T03:50:18.760Z,11.45
2022-09-27T03:53:11.186Z,11.47
2022-09-27T03:55:58.828Z,11.47
2022-09-27T03:58:50.337Z,11.48
2022-09-27T04:01:40.142Z,11.52
2022-09-27T04:04:29.052Z,11.48
2022-09-27T04:07:19.762Z,11.41
2022-09-27T04:10:01.893Z,11.38
2022-09-27T04:12:33.869Z,11.35
2022-09-27T04:15:23.704Z,11.35
2022-09-27T04:18:17.079Z,11.37
2022-09-27T04:21:24.361Z,11.39
2022-09-27T04:24:14.082Z,11.37
2022-09-27T04:27:02.913Z,11.37
2022-09-27T04:29:51.857Z,11.42
2022-09-27T04:32:42.864Z,11.43
2022-09-27T04:36:08.498Z,11.43
2022-09-27T04:38:44.144Z,11.35
2022-09-27T04:41:34.041Z,11.27
2022-09-27T04:44:23.705Z,11.24
2022-09-27T04:47:05.502Z,11.23
2022-09-27T04:49:40.243Z,11.23
2022-09-27T04:52:29.674Z,11.24
2022-09-27T04:55:19.170Z,11.25
2022-09-27T04:58:02.422Z,11.22
2022-09-27T05:00:52.918Z,11.18
2022-09-27T05:03:48.947Z,11.12
2022-09-27T05:06:37.980Z,11.11
2022-09-27T05:09:30.030Z,11.08
2022-09-27T05:12:19.414Z,11.05
2022-09-27T05:15:10.696Z,11.05
2022-09-27T05:18:19.325Z,11.02
2022-09-27T05:21:27.279Z,11.03
2022-09-27T05:24:17.442Z,11.03
2022-09-27T05:27:07.632Z,11.04
2022-09-27T05:29:56.339Z,11.06
2022-09-27T05:32:49.859Z,11.10
2022-09-27T05:35:54.944Z,11.14
2022-09-27T05:38:44.027Z,11.18
2022-09-27T05:41:32.357Z,11.16
2022-09-27T05:44:23.573Z,11.14
2022-09-27T05:47:15.469Z,11.15
2022-09-27T05:50:08.556Z,11.15
2022-09-27T05:52:57.723Z,11.14
2022-09-27T05:55:47.172Z,11.14
2022-09-27T05:58:35.922Z,11.12
2022-09-27T06:01:27.553Z,11.14
2022-09-27T06:04:15.336Z,11.15
2022-09-27T06:07:12.822Z,11.18
2022-09-27T06:10:09.460Z,11.24
2022-09-27T06:13:06.621Z,11.33
2022-09-27T06:15:42.988Z,11.35
2022-09-27T06:18:24.062Z,11.40
2022-09-27T06:20:55.832Z,11.44
2022-09-27T06:23:35.816Z,11.48
2022-09-27T06:26:29.768Z,11.51
2022-09-27T06:29:13.384Z,11.52
2022-09-27T06:32:03.362Z,11.52
2022-09-27T06:34:57.760Z,11.52
2022-09-27T06:37:29.853Z,11.53
2022-09-27T06:40:17.901Z,11.51
2022-09-27T06:43:19.874Z,11.48
2022-09-27T06:46:09.583Z,11.48
2022-09-27T06:49:04.613Z,11.45
2022-09-27T06:51:44.392Z,11.42
2022-09-27T06:54:22.578Z,11.38
2022-09-27T06:57:02.618Z,11.40
2022-09-27T07:00:03.890Z,11.42
2022-09-27T07:03:16.320Z,11.40
2022-09-27T07:06:01.776Z,11.39
2022-09-27T07:09:02.549Z,11.33
2022-09-27T07:11:37.133Z,11.29
2022-09-27T07:14:26.136Z,11.31
2022-09-27T07:17:08.501Z,11.34
2022-09-27T07:19:59.305Z,11.34
2022-09-27T07:22:39.605Z,11.30
2022-09-27T07:25:09.081Z,11.27
2022-09-27T07:27:41.449Z,11.26
2022-09-27T07:30:13.206Z,11.27
2022-09-27T07:32:44.699Z,11.30
2022-09-27T07:35:28.429Z,11.31
2022-09-27T07:38:12.887Z,11.34
2022-09-27T07:40:42.640Z,11.36
2022-09-27T07:43:13.968Z,11.40
2022-09-27T07:45:46.181Z,11.43
2022-09-27T07:48:32.580Z,11.50
2022-09-27T07:51:28.717Z,11.54
2022-09-27T07:54:08.887Z,11.58
2022-09-27T07:57:07.150Z,11.60
2022-09-27T07:59:56.423Z,11.63
2022-09-27T08:02:33.876Z,11.64
2022-09-27T08:05:17.862Z,11.69
2022-09-27T08:07:57.889Z,11.73
2022-09-27T08:10:47.377Z,11.76
2022-09-27T08:13:31.008Z,11.74
2022-09-27T08:16:21.604Z,11.77
2022-09-27T08:19:10.631Z,11.81
2022-09-27T08:21:58.995Z,11.85
2022-09-27T08:24:50.293Z,11.85
2022-09-27T08:27:58.668Z,11.83
2022-09-27T08:31:00.296Z,11.82
2022-09-27T08:33:41.703Z,11.83
2022-09-27T08:36:35.390Z,11.85
2022-09-27T08:39:07.407Z,11.88
2022-09-27T08:41:49.497Z,11.93
2022-09-27T08:44:42.662Z,11.94
2022-09-27T08:47:36.744Z,11.98
2022-09-27T08:50:19.073Z,12.03
2022-09-27T08:53:21.586Z,12.07
2022-09-27T08:55:59.844Z,12.09
2022-09-27T08:58:35.701Z,12.12
2022-09-27T09:01:28.981Z,12.14
2022-09-27T09:04:29.368Z,12.16
2022-09-27T09:07:36.832Z,12.23
2022-09-27T09:10:55.391Z,12.28
2022-09-27T09:14:12.772Z,12.33
2022-09-27T09:17:11.063Z,12.46
2022-09-27T09:20:33.518Z,12.62
2022-09-27T09:23:33.384Z,12.70
2022-09-27T09:26:09.130Z,12.74
2022-09-27T09:28:50.430Z,12.72
2022-09-27T09:31:40.804Z,12.71
2022-09-27T09:34:35.390Z,12.75
2022-09-27T09:37:22.191Z,12.73
2022-09-27T09:40:22.018Z,12.74
2022-09-27T09:43:10.600Z,12.77
2022-09-27T09:45:59.250Z,12.78
2022-09-27T09:48:34.359Z,12.77
2022-09-27T09:51:09.658Z,12.76
2022-09-27T09:53:57.158Z,12.74
2022-09-27T09:56:51.163Z,12.74
2022-09-27T09:59:47.953Z,12.75
2022-09-27T10:02:35.012Z,12.71
2022-09-27T10:05:22.730Z,12.70
2022-09-27T10:08:03.583Z,12.73
2022-09-27T10:10:32.565Z,12.75
2022-09-27T10:13:35.966Z,12.80
2022-09-27T10:16:22.583Z,12.88
2022-09-27T10:19:13.590Z,12.96
2022-09-27T10:22:16.614Z,13.01
2022-09-27T10:24:58.891Z,13.00
2022-09-27T10:28:00.589Z,12.94
2022-09-27T10:30:56.905Z,12.92
2022-09-27T10:33:55.596Z,12.92
2022-09-27T10:36:45.238Z,12.88
2022-09-27T10:39:36.500Z,12.89
2022-09-27T10:42:34.032Z,12.93
2022-09-27T10:45:32.245Z,12.98
2022-09-27T10:48:33.423Z,12.98
2022-09-27T10:51:30.049Z,12.98
2022-09-27T10:54:22.181Z,12.97
2022-09-27T10:57:00.091Z,12.95
2022-09-27T10:59:41.235Z,12.99
2022-09-27T11:02:29.513Z,13.05
2022-09-27T11:05:33.825Z,13.15
2022-09-27T11:08:29.610Z,13.23
2022-09-27T11:11:22.281Z,13.35
2022-09-27T11:14:03.940Z,13.47
2022-09-27T11:17:08.052Z,13.53
2022-09-27T11:20:13.191Z,13.60
2022-09-27T11:23:31.432Z,13.69
2022-09-27T11:26:44.789Z,13.82
2022-09-27T11:29:28.184Z,13.96
2022-09-27T11:32:45.740Z,14.08
2022-09-27T11:35:32.906Z,14.14
2022-09-27T11:38:34.595Z,14.22
2022-09-27T11:41:38.901Z,14.35
2022-09-27T11:44:35.599Z,14.48
2022-09-27T11:47:22.905Z,14.65
2022-09-27T11:50:35.416Z,14.77
2022-09-27T11:53:51.235Z,14.82
2022-09-27T11:56:48.541Z,14.92
2022-09-27T11:59:45.942Z,15.01
2022-09-27T12:03:22.601Z,15.11
2022-09-27T12:06:12.683Z,15.21
2022-09-27T12:09:02.511Z,15.21
2022-09-27T12:12:23.691Z,15.26
2022-09-27T12:15:44.218Z,15.32
2022-09-27T12:18:28.104Z,15.35
2022-09-27T12:20:57.649Z,15.39
2022-09-27T12:23:36.741Z,15.39
2022-09-27T12:26:25.106Z,15.35
2022-09-27T12:28:56.574Z,15.38
2022-09-27T12:31:31.635Z,15.45
2022-09-27T12:34:19.642Z,15.43
2022-09-27T12:36:56.714Z,15.46
2022-09-27T12:39:32.442Z,15.42
2022-09-27T12:42:18.362Z,15.43
2022-09-27T12:44:51.838Z,15.44
2022-09-27T12:47:43.674Z,15.47
2022-09-27T12:50:29.463Z,15.42
2022-09-27T12:53:06.855Z,15.40
2022-09-27T12:55:53.603Z,15.43
2022-09-27T12:58:45.916Z,15.44
2022-09-27T13:01:30.993Z,15.49
2022-09-27T13:04:29.549Z,15.52
2022-09-27T13:07:13.591Z,15.57
2022-09-27T13:09:56.327Z,15.65
2022-09-27T13:12:30.454Z,15.71
2022-09-27T13:15:06.161Z,15.76
2022-09-27T13:18:00.157Z,15.78
2022-09-27T13:20:49.650Z,15.75
2022-09-27T13:23:52.700Z,15.72
2022-09-27T13:26:48.110Z,15.75
2022-09-27T13:29:45.167Z,15.82
2022-09-27T13:32:22.302Z,15.86
2022-09-27T13:35:26.141Z,15.86
2022-09-27T13:38:00.194Z,15.79
2022-09-27T13:40:44.261Z,15.74
2022-09-27T13:43:45.415Z,15.75
2022-09-27T13:46:28.234Z,15.72
2022-09-27T13:53:54.807Z,15.66
2022-09-27T13:56:51.262Z,15.61
2022-09-27T13:59:29.184Z,15.55
2022-09-27T14:02:29.538Z,15.46
2022-09-27T14:05:03.573Z,15.43
2022-09-27T14:07:43.832Z,15.39
2022-09-27T14:10:20.134Z,15.36
2022-09-27T14:12:52.801Z,15.33
2022-09-27T14:15:27.205Z,15.30
2022-09-27T14:17:58.132Z,15.30
2022-09-27T14:20:36.562Z,15.30
2022-09-27T14:23:06.124Z,15.32
2022-09-27T14:25:44.993Z,15.29
2022-09-27T14:28:26.191Z,15.25
2022-09-27T14:31:17.251Z,15.20
2022-09-27T14:34:18.261Z,15.12
2022-09-27T14:37:08.948Z,15.05
2022-09-27T14:39:54.716Z,15.01
2022-09-27T14:42:36.030Z,14.98
2022-09-27T14:45:20.355Z,14.97
2022-09-27T14:47:59.005Z,14.97
2022-09-27T14:50:30.452Z,14.95
2022-09-27T14:53:04.167Z,14.93
2022-09-27T14:55:34.389Z,14.88
2022-09-27T14:58:04.707Z,14.85
2022-09-27T15:00:36.952Z,14.83
2022-09-27T15:03:20.589Z,14.81
2022-09-27T15:05:49.275Z,14.83
2022-09-27T15:08:19.845Z,14.83
2022-09-27T15:10:49.333Z,14.80
2022-09-27T15:13:20.972Z,14.78
2022-09-27T15:15:49.658Z,14.74
2022-09-27T15:18:49.959Z,14.71
2022-09-27T15:21:33.224Z,14.69
2022-09-27T15:24:06.552Z,14.66
2022-09-27T15:26:44.090Z,14.64
2022-09-27T15:29:22.147Z,14.66
2022-09-27T15:32:03.410Z,14.67
2022-09-27T15:34:36.606Z,14.70
2022-09-27T15:37:37.091Z,14.72
2022-09-27T15:40:57.356Z,14.68
2022-09-27T15:43:30.350Z,14.63
2022-09-27T15:46:03.481Z,14.60
2022-09-27T15:48:37.229Z,14.57
2022-09-27T15:51:42.866Z,14.52
2022-09-27T15:54:17.064Z,14.46
2022-09-27T15:56:54.496Z,14.41
2022-09-27T15:59:26.692Z,14.35
2022-09-27T16:01:57.990Z,14.29
2022-09-27T16:04:27.093Z,14.24
2022-09-27T16:06:55.777Z,14.20
2022-09-27T16:09:24.304Z,14.18
2022-09-27T16:11:52.665Z,14.16
2022-09-27T16:14:21.039Z,14.15
2022-09-27T16:16:51.657Z,14.13
2022-09-27T16:19:20.101Z,14.09
2022-09-27T16:21:50.352Z,14.06
2022-09-27T16:24:18.796Z,14.01
2022-09-27T16:26:47.185Z,13.96
2022-09-27T16:29:16.406Z,13.90
2022-09-27T16:31:46.011Z,13.86
2022-09-27T16:34:15.378Z,13.81
2022-09-27T16:36:45.156Z,13.79
2022-09-27T16:39:14.593Z,13.77
2022-09-27T16:41:42.991Z,13.74
2022-09-27T16:44:16.890Z,13.72
2022-09-27T16:46:48.331Z,13.70
2022-09-27T16:49:35.763Z,13.63
2022-09-27T16:52:07.064Z,13.57
2022-09-27T16:54:36.224Z,13.49
2022-09-27T16:57:05.067Z,13.44
2022-09-27T16:59:34.050Z,13.40
2022-09-27T17:02:05.063Z,13.33
2022-09-27T17:04:36.441Z,13.29
2022-09-27T17:07:05.894Z,13.26
2022-09-27T17:09:34.853Z,13.22
2022-09-27T17:12:09.846Z,13.19
2022-09-27T17:14:40.406Z,13.15
2022-09-27T17:17:09.336Z,13.09
2022-09-27T17:19:39.011Z,13.01
2022-09-27T17:22:11.197Z,12.95
2022-09-27T17:24:40.594Z,12.89
2022-09-27T17:27:10.446Z,12.87
2022-09-27T17:29:39.046Z,12.83
2022-09-27T17:32:12.736Z,12.75
2022-09-27T17:34:43.932Z,12.65
2022-09-27T17:37:15.592Z,12.58
2022-09-27T17:39:49.053Z,12.49
2022-09-27T17:42:18.492Z,12.36
2022-09-27T17:44:50.334Z,12.28
2022-09-27T17:47:37.754Z,12.24
2022-09-27T17:50:28.231Z,12.16
2022-09-27T17:52:58.709Z,12.05
2022-09-27T17:55:28.556Z,11.95
2022-09-27T17:57:57.387Z,11.90
2022-09-27T18:00:26.049Z,11.88
2022-09-27T18:02:56.114Z,11.84
2022-09-27T18:05:24.663Z,11.79
2022-09-27T18:08:05.277Z,11.73
2022-09-27T18:10:35.142Z,11.70
2022-09-27T18:13:06.938Z,11.69
2022-09-27T18:15:37.102Z,11.69
2022-09-27T18:18:10.033Z,11.74
2022-09-27T18:20:38.817Z,11.79
2022-09-27T18:23:07.553Z,11.83
2022-09-27T18:25:39.955Z,11.84
2022-09-27T18:28:10.343Z,11.84
2022-09-27T18:30:41.618Z,11.84
2022-09-27T18:33:10.359Z,11.80
2022-09-27T18:35:39.163Z,11.75
2022-09-27T18:38:18.573Z,11.74
2022-09-27T18:40:56.159Z,11.75
2022-09-27T18:43:27.501Z,11.77
2022-09-27T18:46:04.305Z,11.80
2022-09-27T18:48:42.145Z,11.86
2022-09-27T18:51:14.077Z,11.90
2022-09-27T18:53:43.989Z,11.91
2022-09-27T18:56:14.118Z,11.93
2022-09-27T18:58:44.635Z,11.94
2022-09-27T19:01:21.124Z,11.95
2022-09-27T19:03:50.315Z,11.94
2022-09-27T19:06:22.444Z,11.95
2022-09-27T19:08:59.381Z,11.95
2022-09-27T19:11:28.516Z,11.99
2022-09-27T19:14:03.184Z,12.02
2022-09-27T19:16:32.111Z,12.05
2022-09-27T19:19:03.077Z,12.07
2022-09-27T19:21:31.842Z,12.08
2022-09-27T19:24:02.012Z,12.10
2022-09-27T19:26:30.785Z,12.12
2022-09-27T19:29:02.256Z,12.12
2022-09-27T19:31:32.007Z,12.12
2022-09-27T19:34:03.455Z,12.12
2022-09-27T19:36:31.946Z,12.13
2022-09-27T19:39:02.466Z,12.15
2022-09-27T19:41:31.817Z,12.16
2022-09-27T19:44:04.196Z,12.17
2022-09-27T19:46:32.971Z,12.18
2022-09-27T19:49:02.379Z,12.18
2022-09-27T19:51:30.721Z,12.16
2022-09-27T19:53:59.043Z,12.14
2022-09-27T19:56:27.458Z,12.14
2022-09-27T19:58:56.175Z,12.15
2022-09-27T20:01:25.737Z,12.16
2022-09-27T20:03:55.651Z,12.15
2022-09-27T20:06:24.357Z,12.15
2022-09-27T20:08:53.187Z,12.14
2022-09-27T20:11:23.801Z,12.15
2022-09-27T20:13:53.073Z,12.13
2022-09-27T20:16:23.315Z,12.12
2022-09-27T20:18:54.938Z,12.10
2022-09-27T20:21:25.026Z,12.09
2022-09-27T20:23:55.612Z,12.09
2022-09-27T20:26:25.747Z,12.10
2022-09-27T20:28:56.491Z,12.12
2022-09-27T20:31:27.943Z,12.10
2022-09-27T20:33:59.545Z,12.07
2022-09-27T20:36:31.123Z,12.04
2022-09-27T20:39:03.054Z,12.01
2022-09-27T20:41:32.905Z,11.99
2022-09-27T20:44:03.419Z,11.97
2022-09-27T20:46:33.378Z,11.97
2022-09-27T20:49:06.593Z,11.98
2022-09-27T20:51:36.519Z,12.00
2022-09-27T20:54:08.074Z,12.04
2022-09-27T20:56:40.263Z,12.08
2022-09-27T20:59:16.052Z,12.06
2022-09-27T21:01:46.149Z,12.07
2022-09-27T21:04:16.796Z,12.10
2022-09-27T21:06:45.964Z,12.11
2022-09-27T21:09:18.414Z,12.10
2022-09-27T21:11:47.901Z,12.10
2022-09-27T21:14:16.599Z,12.08
2022-09-27T21:16:45.248Z,12.02
2022-09-27T21:19:14.187Z,11.96
2022-09-27T21:21:43.072Z,11.95
2022-09-27T21:24:11.986Z,11.96
2022-09-27T21:26:40.660Z,12.03
2022-09-27T21:29:11.036Z,12.04
2022-09-27T21:31:42.655Z,11.97
2022-09-27T21:34:11.520Z,11.91
2022-09-27T21:36:40.190Z,11.85
2022-09-27T21:39:09.671Z,11.79
2022-09-27T21:41:39.553Z,11.75
2022-09-27T21:44:09.929Z,11.72
2022-09-27T21:46:43.122Z,11.70
2022-09-27T21:49:11.650Z,11.69
2022-09-27T21:51:41.613Z,11.70
2022-09-27T21:54:13.064Z,11.70
2022-09-27T21:56:42.901Z,11.70
2022-09-27T21:59:14.496Z,11.69
2022-09-27T22:01:44.851Z,11.69
2022-09-27T22:04:13.961Z,11.67
2022-09-27T22:06:43.699Z,11.67
2022-09-27T22:09:16.375Z,11.67
2022-09-27T22:11:46.894Z,11.67
2022-09-27T22:14:17.773Z,11.67
2022-09-27T22:16:46.619Z,11.70
2022-09-27T22:19:16.481Z,11.78
2022-09-27T22:21:45.347Z,11.87
2022-09-27T22:24:15.544Z,11.98
2022-09-27T22:26:48.034Z,12.03
2022-09-27T22:29:17.392Z,11.96
2022-09-27T22:31:46.027Z,11.91
2022-09-27T22:34:17.851Z,11.91
2022-09-27T22:36:46.399Z,11.95
2022-09-27T22:39:15.069Z,12.04
2022-09-27T22:41:43.669Z,12.12
2022-09-27T22:44:12.226Z,12.15
2022-09-27T22:46:40.871Z,12.16
2022-09-27T22:49:09.895Z,12.16
2022-09-27T22:51:38.809Z,12.15
2022-09-27T22:54:07.411Z,12.08
2022-09-27T22:56:35.737Z,12.02
2022-09-27T22:59:04.533Z,11.98
2022-09-27T23:01:32.933Z,11.99
2022-09-27T23:04:02.966Z,12.05
2022-09-27T23:06:32.843Z,12.15
2022-09-27T23:09:02.876Z,12.20
2022-09-27T23:11:31.150Z,12.17
2022-09-27T23:13:59.407Z,12.20
2022-09-27T23:16:28.088Z,12.29
2022-09-27T23:18:57.325Z,12.33
2022-09-27T23:21:28.068Z,12.35
2022-09-27T23:23:59.092Z,12.36
2022-09-27T23:26:28.406Z,12.38
2022-09-27T23:28:58.334Z,12.37
2022-09-27T23:31:29.121Z,12.37
2022-09-27T23:34:02.212Z,12.39
2022-09-27T23:36:30.723Z,12.39
2022-09-27T23:39:00.750Z,12.39
2022-09-27T23:41:30.120Z,12.39
2022-09-27T23:43:58.805Z,12.39
2022-09-27T23:46:27.089Z,12.32
2022-09-27T23:48:58.285Z,12.22
2022-09-27T23:51:26.710Z,12.16
2022-09-27T23:53:56.576Z,12.07
2022-09-27T23:56:26.022Z,11.98
2022-09-27T23:58:54.453Z,11.90
