createdAt,value
2018-08-10T03:00:58.345Z,0.00
2018-08-10T03:01:58.603Z,0.00
2018-08-10T03:03:59.204Z,0.00
2018-08-10T03:04:59.561Z,0.00
2018-08-10T03:05:59.026Z,0.00
2018-08-10T03:06:59.335Z,0.00
2018-08-10T03:07:59.306Z,0.00
2018-08-10T03:08:57.814Z,0.00
2018-08-10T03:09:57.700Z,0.00
2018-08-10T03:10:57.814Z,0.00
2018-08-10T03:11:58.037Z,0.00
2018-08-10T03:12:58.165Z,0.00
2018-08-10T03:13:58.387Z,0.00
2018-08-10T03:14:58.590Z,0.00
2018-08-10T03:15:58.764Z,0.00
2018-08-10T03:16:58.903Z,0.00
2018-08-10T03:17:59.077Z,0.00
2018-08-10T03:18:59.228Z,0.00
2018-08-10T03:19:59.318Z,0.00
2018-08-10T03:20:59.553Z,0.00
2018-08-10T03:21:59.695Z,0.00
2018-08-10T03:22:59.894Z,0.00
2018-08-10T03:24:00.069Z,0.00
2018-08-10T03:25:00.164Z,0.00
2018-08-10T03:26:00.381Z,0.00
2018-08-10T03:27:00.480Z,0.00
2018-08-10T03:28:00.760Z,0.00
2018-08-10T03:29:00.851Z,0.00
2018-08-10T03:30:01.030Z,0.00
2018-08-10T03:31:01.205Z,0.00
2018-08-10T03:32:01.406Z,0.00
2018-08-10T03:33:01.548Z,0.00
2018-08-10T03:34:01.686Z,0.00
2018-08-10T03:35:01.879Z,0.00
2018-08-10T03:36:01.976Z,0.00
2018-08-10T03:37:02.200Z,0.00
2018-08-10T03:38:02.216Z,0.00
2018-08-10T03:39:02.510Z,0.00
2018-08-10T03:40:02.614Z,0.00
2018-08-10T03:41:02.753Z,0.00
2018-08-10T03:42:02.963Z,0.00
2018-08-10T03:43:03.155Z,0.00
2018-08-10T03:44:03.315Z,0.00
2018-08-10T03:45:03.542Z,0.00
2018-08-10T03:46:03.581Z,0.00
2018-08-10T03:47:03.815Z,0.00
2018-08-10T03:48:04.009Z,0.00
2018-08-10T03:49:04.112Z,0.00
2018-08-10T03:50:04.354Z,0.00
2018-08-10T03:51:04.484Z,0.00
2018-08-10T03:52:04.588Z,0.00
2018-08-10T03:53:04.802Z,0.00
2018-08-10T03:54:04.973Z,0.00
2018-08-10T03:55:05.176Z,0.00
2018-08-10T03:56:05.365Z,0.00
2018-08-10T03:57:05.492Z,0.00
2018-08-10T03:58:05.637Z,0.00
2018-08-10T03:59:05.835Z,0.00
2018-08-10T04:00:06.014Z,0.00
2018-08-10T04:01:06.335Z,0.00
2018-08-10T04:02:06.247Z,0.00
2018-08-10T04:03:06.527Z,5.63
2018-08-10T04:04:06.672Z,5.63
2018-08-10T04:05:06.804Z,5.63
2018-08-10T04:06:06.980Z,5.63
2018-08-10T04:07:07.105Z,5.63
2018-08-10T04:08:07.295Z,5.63
2018-08-10T04:09:07.469Z,5.63
2018-08-10T04:10:07.544Z,5.63
2018-08-10T04:11:07.883Z,5.63
2018-08-10T04:12:08.070Z,5.63
2018-08-10T04:13:08.142Z,5.63
2018-08-10T04:14:08.310Z,5.63
2018-08-10T04:15:08.495Z,11.25
2018-08-10T04:16:08.715Z,11.25
2018-08-10T04:17:08.746Z,11.25
2018-08-10T04:18:08.925Z,11.25
2018-08-10T04:19:09.164Z,11.25
2018-08-10T04:20:09.251Z,16.88
2018-08-10T04:21:09.533Z,16.88
2018-08-10T04:22:09.640Z,22.50
2018-08-10T04:23:09.737Z,22.50
2018-08-10T04:24:09.994Z,28.13
2018-08-10T04:25:10.272Z,28.13
2018-08-10T04:26:10.405Z,33.75
2018-08-10T04:27:10.468Z,39.38
2018-08-10T04:28:10.681Z,39.38
2018-08-10T04:29:10.847Z,45.00
2018-08-10T04:30:11.137Z,45.00
2018-08-10T04:31:11.166Z,45.00
2018-08-10T04:32:11.321Z,50.63
2018-08-10T04:33:11.588Z,56.25
2018-08-10T04:34:11.696Z,56.25
2018-08-10T04:35:11.945Z,61.88
2018-08-10T04:36:12.051Z,61.88
2018-08-10T04:37:12.196Z,67.50
2018-08-10T04:38:12.357Z,67.50
2018-08-10T04:39:12.527Z,73.13
2018-08-10T04:40:12.740Z,73.13
2018-08-10T04:41:12.977Z,78.75
2018-08-10T04:42:13.098Z,78.75
2018-08-10T04:43:13.271Z,84.38
2018-08-10T04:44:13.421Z,84.38
2018-08-10T04:45:13.536Z,90.00
2018-08-10T04:46:13.754Z,90.00
2018-08-10T04:47:13.924Z,95.63
2018-08-10T04:48:14.171Z,95.63
2018-08-10T04:49:14.319Z,95.63
2018-08-10T04:50:14.385Z,95.63
2018-08-10T04:51:14.634Z,101.25
2018-08-10T04:52:14.817Z,101.25
2018-08-10T04:53:14.891Z,101.25
2018-08-10T04:54:15.085Z,101.25
2018-08-10T04:55:15.367Z,101.25
2018-08-10T04:56:15.355Z,106.88
2018-08-10T04:57:15.576Z,106.88
2018-08-10T04:58:15.768Z,106.88
2018-08-10T04:59:15.932Z,101.25
2018-08-10T05:00:16.098Z,101.25
2018-08-10T05:01:16.210Z,101.25
2018-08-10T05:02:16.410Z,106.88
2018-08-10T05:03:16.627Z,106.88
2018-08-10T05:04:16.745Z,106.88
2018-08-10T05:05:16.941Z,106.88
2018-08-10T05:06:17.147Z,112.50
2018-08-10T05:07:17.315Z,112.50
2018-08-10T05:08:17.466Z,118.13
2018-08-10T05:09:17.598Z,123.75
2018-08-10T05:10:17.789Z,129.38
2018-08-10T05:11:18.013Z,129.38
2018-08-10T05:12:18.098Z,135.00
2018-08-10T05:13:18.309Z,140.63
2018-08-10T05:14:18.484Z,140.63
2018-08-10T05:15:18.696Z,146.25
2018-08-10T05:16:19.034Z,146.25
2018-08-10T05:17:19.025Z,151.88
2018-08-10T05:18:19.144Z,151.88
2018-08-10T05:19:19.356Z,157.50
2018-08-10T05:20:19.501Z,157.50
2018-08-10T05:21:19.607Z,163.13
2018-08-10T05:22:19.829Z,163.13
2018-08-10T05:23:20.126Z,157.50
2018-08-10T05:24:20.297Z,157.50
2018-08-10T05:25:20.379Z,157.50
2018-08-10T05:26:20.635Z,157.50
2018-08-10T05:27:22.441Z,157.50
2018-08-10T05:28:33.183Z,157.50
2018-08-10T05:29:23.918Z,151.88
2018-08-10T05:30:21.693Z,151.88
2018-08-10T05:31:24.178Z,157.50
2018-08-10T05:32:26.285Z,151.88
2018-08-10T05:33:24.242Z,157.50
2018-08-10T05:43:05.629Z,196.88
2018-08-10T06:05:41.215Z,348.75
2018-08-10T06:06:40.794Z,388.13
2018-08-10T08:09:21.054Z,511.88
2018-08-10T09:33:13.469Z,2356.88
2018-08-10T09:47:01.473Z,776.25
2018-08-10T09:59:16.996Z,1035.00
2018-08-10T10:00:13.868Z,1012.50
2018-08-10T10:01:19.049Z,945.00
2018-08-10T10:05:57.588Z,826.88
2018-08-10T10:06:53.997Z,3200.63
2018-08-10T10:38:56.814Z,3622.50
2018-08-10T10:39:51.805Z,2525.63
2018-08-10T10:41:49.031Z,2283.75
2018-08-10T10:55:01.246Z,3735.00
2018-08-10T10:58:58.800Z,3701.25
2018-08-10T10:59:59.129Z,3712.50
2018-08-10T11:00:55.846Z,3729.38
2018-08-10T11:01:54.683Z,3740.63
2018-08-10T11:02:54.811Z,3729.38
2018-08-10T11:03:54.909Z,3735.00
2018-08-10T11:04:55.211Z,3706.88
2018-08-10T11:05:57.238Z,3723.75
2018-08-10T11:06:55.967Z,3678.75
2018-08-10T11:07:56.193Z,3712.50
2018-08-10T11:08:56.192Z,3791.25
2018-08-10T11:09:55.951Z,3757.50
2018-08-10T11:10:56.865Z,3763.13
2018-08-10T11:11:57.154Z,2790.00
2018-08-10T11:13:56.877Z,894.38
2018-08-10T11:14:57.107Z,4066.88
2018-08-10T11:15:57.384Z,945.00
2018-08-10T11:16:58.381Z,916.88
2018-08-10T11:17:57.633Z,3195.00
2018-08-10T11:18:57.829Z,4173.75
2018-08-10T11:20:59.261Z,1513.13
2018-08-10T11:21:58.471Z,4291.88
2018-08-10T11:22:59.202Z,2317.50
2018-08-10T11:23:59.254Z,978.75
2018-08-10T11:25:00.597Z,956.25
2018-08-10T11:25:59.238Z,900.00
2018-08-10T11:27:00.019Z,905.63
2018-08-10T11:28:00.290Z,4342.50
2018-08-10T11:29:33.507Z,3965.63
2018-08-10T11:31:00.365Z,855.00
2018-08-10T11:32:00.751Z,939.38
2018-08-10T11:33:00.693Z,4151.25
2018-08-10T11:34:01.326Z,1473.75
2018-08-10T11:35:01.030Z,1001.25
2018-08-10T11:36:01.296Z,2373.75
2018-08-10T11:37:02.073Z,4235.63
2018-08-10T11:38:05.306Z,4207.50
2018-08-10T11:39:03.110Z,1108.13
2018-08-10T11:40:01.944Z,1006.88
2018-08-10T11:41:02.152Z,4235.63
2018-08-10T11:42:02.561Z,2677.50
2018-08-10T11:43:02.440Z,1181.25
2018-08-10T11:44:02.871Z,4308.75
2018-08-10T11:45:04.282Z,4314.38
2018-08-10T11:46:03.745Z,1181.25
2018-08-10T11:47:03.167Z,1935.00
2018-08-10T11:48:03.202Z,1445.63
2018-08-10T11:49:03.772Z,4370.63
2018-08-10T12:03:43.175Z,4179.38
2018-08-10T12:10:27.026Z,4646.25
2018-08-10T12:11:02.853Z,4708.13
2018-08-10T12:13:44.230Z,4798.13
2018-08-10T12:14:42.615Z,4758.75
2018-08-10T12:15:41.862Z,4578.75
2018-08-10T12:16:42.134Z,4680.00
2018-08-10T12:17:43.249Z,1327.50
2018-08-10T12:18:42.283Z,3628.13
2018-08-10T12:19:42.735Z,1507.50
2018-08-10T12:20:42.720Z,1001.25
2018-08-10T12:21:43.064Z,1012.50
2018-08-10T12:22:43.125Z,4758.75
2018-08-10T12:23:43.638Z,967.50
2018-08-10T12:24:43.391Z,984.38
2018-08-10T12:25:43.764Z,911.25
2018-08-10T12:26:43.658Z,832.50
2018-08-10T12:27:43.757Z,1226.25
2018-08-10T12:28:44.075Z,787.50
2018-08-10T12:29:44.080Z,759.38
2018-08-10T12:30:44.309Z,4533.75
2018-08-10T12:31:44.564Z,4477.50
2018-08-10T12:32:44.647Z,4471.88
2018-08-10T12:33:45.529Z,4455.00
2018-08-10T12:34:45.591Z,4466.25
2018-08-10T12:35:45.476Z,4595.63
2018-08-10T12:37:46.725Z,4522.50
2018-08-10T12:37:48.859Z,4393.13
2018-08-10T12:38:48.140Z,4297.50
2018-08-10T12:39:48.357Z,4443.75
2018-08-10T12:40:48.454Z,4426.88
2018-08-10T12:41:48.654Z,4421.25
2018-08-10T12:42:49.118Z,4477.50
2018-08-10T12:43:49.358Z,4539.38
2018-08-10T12:44:49.452Z,4556.25
2018-08-10T12:45:50.048Z,4528.13
2018-08-10T12:46:50.360Z,4561.88
2018-08-10T12:47:50.050Z,4550.63
2018-08-10T12:48:50.412Z,4021.88
2018-08-10T12:49:50.497Z,4685.63
2018-08-10T12:51:51.627Z,4044.38
2018-08-10T12:54:24.330Z,4882.50
2018-08-10T12:58:54.024Z,4663.13
2018-08-10T12:59:17.560Z,4691.25
2018-08-10T13:00:17.433Z,4753.13
2018-08-10T13:01:17.705Z,4702.50
2018-08-10T13:03:18.750Z,4635.00
2018-08-10T13:04:44.423Z,4713.75
2018-08-10T13:06:55.143Z,4882.50
2018-08-10T13:09:41.691Z,4781.25
2018-08-10T13:13:25.512Z,4702.50
2018-08-10T13:20:35.969Z,675.00
2018-08-10T13:23:38.018Z,4196.25
2018-08-10T13:23:46.732Z,961.88
2018-08-10T13:26:02.679Z,753.75
2018-08-10T13:27:19.782Z,708.75
2018-08-10T13:27:54.822Z,669.38
2018-08-10T13:30:21.855Z,855.00
2018-08-10T13:31:14.383Z,663.75
2018-08-10T13:32:49.978Z,916.88
2018-08-10T13:33:49.628Z,939.38
2018-08-10T13:34:47.985Z,1164.38
2018-08-10T13:35:46.127Z,3296.25
2018-08-10T13:37:46.298Z,1057.50
2018-08-10T13:38:46.648Z,1108.13
2018-08-10T13:39:46.673Z,1113.75
2018-08-10T13:40:47.830Z,1305.00
2018-08-10T13:41:47.016Z,4815.00
2018-08-10T13:42:47.871Z,4798.13
2018-08-10T13:43:47.235Z,2486.25
2018-08-10T13:44:47.375Z,1406.25
2018-08-10T13:45:47.771Z,4775.63
2018-08-10T13:46:48.008Z,1423.13
2018-08-10T13:47:48.150Z,1063.13
2018-08-10T13:48:48.239Z,956.25
2018-08-10T13:49:48.871Z,950.63
2018-08-10T13:50:48.919Z,905.63
2018-08-10T13:51:49.349Z,973.13
2018-08-10T13:52:49.794Z,933.75
2018-08-10T13:53:50.206Z,2469.38
2018-08-10T13:54:49.344Z,2115.00
2018-08-10T13:55:49.467Z,888.75
2018-08-10T13:56:49.793Z,821.25
2018-08-10T13:57:50.493Z,798.75
2018-08-10T13:58:50.199Z,798.75
2018-08-10T13:59:50.590Z,894.38
2018-08-10T14:00:50.364Z,3240.00
2018-08-10T14:01:50.992Z,4432.50
2018-08-10T14:02:50.887Z,4449.38
2018-08-10T14:03:52.200Z,4365.00
2018-08-10T14:04:52.671Z,4286.25
2018-08-10T14:05:53.301Z,4308.75
2018-08-10T14:06:51.493Z,770.63
2018-08-10T14:07:53.944Z,736.88
2018-08-10T14:08:52.859Z,635.63
2018-08-10T14:09:52.064Z,601.88
2018-08-10T14:10:52.105Z,534.38
2018-08-10T14:11:52.426Z,556.88
2018-08-10T14:12:52.566Z,607.50
2018-08-10T14:13:52.562Z,635.63
2018-08-10T14:14:53.672Z,680.63
2018-08-10T14:16:13.906Z,720.00
2018-08-10T14:19:30.021Z,798.75
2018-08-10T14:20:32.228Z,680.63
2018-08-10T14:21:31.759Z,579.38
2018-08-10T14:23:32.765Z,483.75
2018-08-10T14:24:32.676Z,466.88
2018-08-10T14:25:37.517Z,461.25
2018-08-10T14:26:35.764Z,461.25
2018-08-10T14:27:31.555Z,466.88
2018-08-10T14:28:47.547Z,483.75
2018-08-10T14:30:46.903Z,466.88
2018-08-10T14:31:32.269Z,466.88
2018-08-10T14:32:33.197Z,511.88
2018-08-10T14:33:34.620Z,590.63
2018-08-10T14:34:37.279Z,708.75
2018-08-10T14:35:42.849Z,849.38
2018-08-10T14:36:42.213Z,950.63
2018-08-10T14:37:33.311Z,1957.50
2018-08-10T14:38:35.210Z,1164.38
2018-08-10T14:41:56.083Z,669.38
2018-08-10T14:42:57.939Z,590.63
2018-08-10T14:44:26.014Z,551.25
2018-08-10T14:44:57.785Z,523.13
2018-08-10T14:47:03.039Z,528.75
2018-08-10T14:48:57.796Z,545.63
2018-08-10T14:50:00.000Z,573.75
2018-08-10T14:50:57.231Z,618.75
2018-08-10T14:51:57.868Z,641.25
2018-08-10T14:53:57.233Z,585.00
2018-08-10T14:54:56.559Z,562.50
2018-08-10T14:55:55.631Z,545.63
2018-08-10T14:56:55.924Z,540.00
2018-08-10T14:57:56.047Z,551.25
2018-08-10T14:58:56.141Z,585.00
2018-08-10T14:59:57.513Z,646.88
2018-08-10T15:01:56.710Z,703.13
2018-08-10T15:02:56.921Z,641.25
2018-08-10T15:03:56.968Z,607.50
2018-08-10T15:04:57.293Z,585.00
2018-08-10T15:05:57.390Z,579.38
2018-08-10T15:06:57.564Z,590.63
2018-08-10T15:07:57.748Z,652.50
2018-08-10T15:08:57.964Z,826.88
2018-08-10T15:09:58.158Z,1996.88
2018-08-10T15:10:58.271Z,1237.50
2018-08-10T15:12:11.974Z,3841.88
2018-08-10T15:12:59.145Z,3791.25
2018-08-10T15:13:58.831Z,905.63
2018-08-10T15:14:59.192Z,815.63
2018-08-10T15:15:59.126Z,843.75
2018-08-10T15:16:59.712Z,821.25
2018-08-10T15:17:59.568Z,843.75
2018-08-10T15:19:00.019Z,810.00
2018-08-10T15:20:02.461Z,770.63
2018-08-10T15:21:00.113Z,658.13
2018-08-10T15:22:00.318Z,540.00
2018-08-10T15:23:00.592Z,466.88
2018-08-10T15:24:00.691Z,444.38
2018-08-10T15:25:01.009Z,433.13
2018-08-10T15:26:01.003Z,444.38
2018-08-10T15:27:01.202Z,472.50
2018-08-10T15:28:01.581Z,500.63
2018-08-10T15:29:01.616Z,523.13
2018-08-10T15:30:02.634Z,551.25
2018-08-10T15:31:01.814Z,1963.13
2018-08-10T15:32:02.816Z,3251.25
2018-08-10T15:33:02.336Z,3234.38
2018-08-10T15:34:02.409Z,3178.13
2018-08-10T15:37:42.334Z,3116.25
2018-08-10T15:39:50.373Z,3138.75
2018-08-10T15:40:39.934Z,466.88
2018-08-10T15:41:42.271Z,523.13
2018-08-10T15:44:40.903Z,483.75
2018-08-10T15:45:38.846Z,483.75
2018-08-10T15:46:42.418Z,483.75
2018-08-10T15:48:39.026Z,2424.38
2018-08-10T15:49:38.855Z,2593.13
2018-08-10T15:50:39.127Z,2908.13
2018-08-10T15:51:39.808Z,528.75
2018-08-10T15:52:39.394Z,517.50
2018-08-10T15:53:39.589Z,427.50
2018-08-10T15:54:39.609Z,382.50
2018-08-10T15:58:43.206Z,348.75
2018-08-10T16:01:43.438Z,483.75
2018-08-10T16:02:42.291Z,1130.63
2018-08-10T16:03:41.427Z,444.38
2018-08-10T16:04:45.451Z,416.25
2018-08-10T16:09:33.857Z,331.88
2018-08-10T16:10:26.494Z,826.88
2018-08-10T16:11:27.599Z,489.38
2018-08-10T16:12:25.591Z,466.88
2018-08-10T16:13:25.712Z,416.25
2018-08-10T16:14:26.879Z,438.75
2018-08-10T16:15:25.925Z,506.25
2018-08-10T16:17:26.089Z,596.25
2018-08-10T16:18:27.042Z,528.75
2018-08-10T16:20:26.643Z,371.25
2018-08-10T16:21:26.631Z,354.38
2018-08-10T16:22:27.042Z,427.50
2018-08-10T16:23:28.715Z,495.00
2018-08-10T16:25:28.441Z,393.75
2018-08-10T16:26:27.525Z,365.63
2018-08-10T16:27:27.557Z,298.13
2018-08-10T16:28:28.759Z,286.88
2018-08-10T16:29:28.027Z,281.25
2018-08-10T16:34:33.523Z,315.00
2018-08-10T16:35:59.956Z,635.63
2018-08-10T16:36:59.604Z,376.88
2018-08-10T16:37:59.860Z,326.25
2018-08-10T16:39:00.453Z,382.50
2018-08-10T16:48:19.332Z,326.25
2018-08-10T17:01:20.881Z,416.25
2018-08-10T17:23:48.197Z,219.38
2018-08-10T19:38:59.778Z,0.00
2018-08-10T19:39:59.164Z,0.00
2018-08-10T20:22:53.114Z,0.00
2018-08-10T20:37:46.858Z,0.00
2018-08-10T20:38:36.660Z,0.00
2018-08-10T20:39:36.828Z,0.00
2018-08-10T20:42:15.261Z,0.00
2018-08-10T20:43:08.183Z,0.00
2018-08-10T20:44:08.248Z,0.00
2018-08-10T20:45:08.770Z,0.00
2018-08-10T20:46:07.535Z,0.00
2018-08-10T20:47:06.774Z,0.00
2018-08-10T20:51:59.881Z,0.00
2018-08-10T20:54:08.629Z,0.00
2018-08-10T20:54:44.929Z,0.00
2018-08-10T21:05:11.362Z,0.00
2018-08-10T21:14:27.486Z,0.00
2018-08-10T21:15:51.891Z,0.00
2018-08-10T21:20:38.434Z,0.00
2018-08-10T21:21:45.252Z,0.00
2018-08-10T21:22:33.469Z,0.00
2018-08-10T21:23:34.112Z,0.00
2018-08-10T21:24:34.401Z,0.00
2018-08-10T21:25:42.688Z,0.00
