createdAt,value
2023-01-19T00:01:08.809Z,38.42
2023-01-19T00:03:58.136Z,41.55
2023-01-19T00:06:40.451Z,39.58
2023-01-19T00:09:31.059Z,41.75
2023-01-19T00:12:14.394Z,41.80
2023-01-19T00:15:03.175Z,43.67
2023-01-19T00:17:45.476Z,45.70
2023-01-19T00:20:33.987Z,44.58
2023-01-19T00:23:16.425Z,44.50
2023-01-19T00:26:05.280Z,42.95
2023-01-19T00:28:47.407Z,45.53
2023-01-19T00:31:38.371Z,48.45
2023-01-19T00:34:21.414Z,46.95
2023-01-19T00:37:11.053Z,47.13
2023-01-19T00:39:53.376Z,47.47
2023-01-19T00:42:48.180Z,48.00
2023-01-19T00:45:32.470Z,48.70
2023-01-19T00:48:21.499Z,48.55
2023-01-19T00:51:03.387Z,48.75
2023-01-19T00:53:52.134Z,49.50
2023-01-19T00:56:34.563Z,49.42
2023-01-19T00:59:22.987Z,50.08
2023-01-19T01:02:06.482Z,50.03
2023-01-19T01:04:55.147Z,47.90
2023-01-19T01:07:53.128Z,51.08
2023-01-19T01:10:42.346Z,50.40
2023-01-19T01:13:26.321Z,50.15
2023-01-19T01:16:17.074Z,49.28
2023-01-19T01:18:59.451Z,48.13
2023-01-19T01:21:48.183Z,49.28
2023-01-19T01:24:31.412Z,48.92
2023-01-19T01:27:20.001Z,49.67
2023-01-19T01:30:02.357Z,52.08
2023-01-19T01:32:51.184Z,49.97
2023-01-19T01:35:42.060Z,51.08
2023-01-19T01:38:30.988Z,52.40
2023-01-19T01:41:21.832Z,51.00
2023-01-19T01:44:56.979Z,53.80
2023-01-19T01:47:53.417Z,52.53
2023-01-19T01:50:47.191Z,55.10
2023-01-19T01:53:45.016Z,53.63
2023-01-19T01:56:44.153Z,53.10
2023-01-19T01:59:41.600Z,53.90
2023-01-19T02:02:52.191Z,54.92
2023-01-19T02:05:42.488Z,57.53
2023-01-19T02:08:55.036Z,57.20
2023-01-19T02:12:04.121Z,58.17
2023-01-19T02:14:52.644Z,57.33
2023-01-19T02:17:35.130Z,61.22
2023-01-19T02:20:18.007Z,59.63
2023-01-19T02:23:10.146Z,61.20
2023-01-19T02:25:52.586Z,62.15
2023-01-19T02:28:43.104Z,63.80
2023-01-19T02:31:33.060Z,59.50
2023-01-19T02:34:26.148Z,62.63
2023-01-19T02:37:16.207Z,65.90
2023-01-19T02:40:09.409Z,61.00
2023-01-19T02:42:58.634Z,63.03
2023-01-19T02:45:41.627Z,66.03
2023-01-19T02:48:39.049Z,65.95
2023-01-19T02:51:26.396Z,65.43
2023-01-19T02:54:41.069Z,64.18
2023-01-19T02:58:11.014Z,64.43
2023-01-19T03:01:05.120Z,62.92
2023-01-19T03:04:02.190Z,61.67
2023-01-19T03:06:56.403Z,63.63
2023-01-19T03:10:08.118Z,62.70
2023-01-19T03:13:11.097Z,61.50
2023-01-19T03:16:07.904Z,58.53
2023-01-19T03:19:02.101Z,52.97
2023-01-19T03:21:50.216Z,50.75
2023-01-19T03:24:41.107Z,48.67
2023-01-19T03:27:34.333Z,46.70
2023-01-19T03:30:22.140Z,44.33
2023-01-19T03:33:10.487Z,44.63
2023-01-19T03:36:05.147Z,43.33
2023-01-19T03:38:56.438Z,41.17
2023-01-19T03:41:42.101Z,39.65
2023-01-19T03:44:27.129Z,52.08
2023-01-19T03:47:17.177Z,41.85
2023-01-19T03:50:03.590Z,40.83
2023-01-19T03:52:52.093Z,38.88
2023-01-19T03:55:42.445Z,39.28
2023-01-19T03:58:25.356Z,37.30
2023-01-19T04:01:07.340Z,37.47
2023-01-19T04:03:57.081Z,35.53
2023-01-19T04:06:39.248Z,35.67
2023-01-19T04:09:28.039Z,35.83
2023-01-19T04:12:17.369Z,34.47
2023-01-19T04:15:00.129Z,33.05
2023-01-19T04:17:42.956Z,32.35
2023-01-19T04:20:32.146Z,33.17
2023-01-19T04:23:14.234Z,34.25
2023-01-19T04:26:03.985Z,31.55
2023-01-19T04:28:52.459Z,30.50
2023-01-19T04:31:35.131Z,31.75
2023-01-19T04:34:17.365Z,31.20
2023-01-19T04:37:06.078Z,31.27
2023-01-19T04:39:48.308Z,31.95
2023-01-19T04:42:36.956Z,33.88
2023-01-19T04:45:19.619Z,33.95
2023-01-19T04:48:09.152Z,33.08
2023-01-19T04:51:00.093Z,33.30
2023-01-19T04:53:49.104Z,32.83
2023-01-19T04:56:37.990Z,33.00
2023-01-19T04:59:21.484Z,32.40
2023-01-19T05:02:10.142Z,31.88
2023-01-19T05:04:58.927Z,29.85
2023-01-19T05:07:48.151Z,28.48
2023-01-19T05:10:30.333Z,31.17
2023-01-19T05:13:19.089Z,28.92
2023-01-19T05:16:01.412Z,29.98
2023-01-19T05:18:50.199Z,27.75
2023-01-19T05:21:32.634Z,28.20
2023-01-19T05:24:23.062Z,30.13
2023-01-19T05:27:05.530Z,27.65
2023-01-19T05:29:53.986Z,29.65
2023-01-19T05:32:43.100Z,28.35
2023-01-19T05:35:36.314Z,26.98
2023-01-19T05:38:23.370Z,31.33
2023-01-19T05:41:18.076Z,29.30
2023-01-19T05:44:00.418Z,27.90
2023-01-19T05:46:49.131Z,27.83
2023-01-19T05:49:31.571Z,27.90
2023-01-19T05:52:20.128Z,27.73
2023-01-19T05:55:15.516Z,28.58
2023-01-19T05:58:04.218Z,28.83
2023-01-19T06:00:46.351Z,28.85
2023-01-19T06:03:36.097Z,31.05
2023-01-19T06:06:18.462Z,30.30
2023-01-19T06:09:07.134Z,29.23
2023-01-19T06:11:49.752Z,27.17
2023-01-19T06:14:40.030Z,27.48
2023-01-19T06:17:22.363Z,24.50
2023-01-19T06:20:10.933Z,24.85
2023-01-19T06:22:53.426Z,24.17
2023-01-19T06:25:42.051Z,24.95
2023-01-19T06:28:24.724Z,27.00
2023-01-19T06:31:14.067Z,25.27
2023-01-19T06:33:56.394Z,24.30
2023-01-19T06:36:45.024Z,24.25
2023-01-19T06:39:28.434Z,25.75
2023-01-19T06:42:17.092Z,23.23
2023-01-19T06:44:59.421Z,23.75
2023-01-19T06:47:48.090Z,26.17
2023-01-19T06:50:30.369Z,23.80
2023-01-19T06:53:19.065Z,23.17
2023-01-19T06:56:08.971Z,22.10
2023-01-19T06:58:58.089Z,21.00
2023-01-19T07:01:47.108Z,22.55
2023-01-19T07:04:36.075Z,21.08
2023-01-19T07:07:18.353Z,19.92
2023-01-19T07:10:07.145Z,20.75
2023-01-19T07:12:49.450Z,22.35
2023-01-19T07:15:38.079Z,21.17
2023-01-19T07:18:27.177Z,21.40
2023-01-19T07:21:09.735Z,20.92
2023-01-19T07:24:02.164Z,20.80
2023-01-19T07:26:44.248Z,22.55
2023-01-19T07:29:33.106Z,20.27
2023-01-19T07:32:15.902Z,18.25
2023-01-19T07:35:05.054Z,17.98
2023-01-19T07:37:53.534Z,17.30
2023-01-19T07:40:36.074Z,17.55
2023-01-19T07:43:18.372Z,17.73
2023-01-19T07:46:07.174Z,17.48
2023-01-19T07:48:49.377Z,17.13
2023-01-19T07:51:37.977Z,16.30
2023-01-19T07:54:21.851Z,14.27
2023-01-19T07:57:11.002Z,15.00
2023-01-19T07:59:59.370Z,13.90
2023-01-19T08:02:49.036Z,13.70
2023-01-19T08:08:20.079Z,13.02
2023-01-19T08:11:09.595Z,12.82
2023-01-19T08:13:52.004Z,10.68
2023-01-19T08:16:41.057Z,11.95
2023-01-19T08:19:30.046Z,12.80
2023-01-19T08:22:19.087Z,13.43
2023-01-19T08:25:08.104Z,13.88
2023-01-19T08:27:50.246Z,16.13
2023-01-19T08:30:39.111Z,15.48
2023-01-19T08:33:29.106Z,15.38
2023-01-19T08:36:11.320Z,14.43
2023-01-19T08:39:00.961Z,15.15
2023-01-19T08:41:49.939Z,16.05
2023-01-19T08:44:46.709Z,16.20
2023-01-19T08:47:39.194Z,20.02
2023-01-19T08:50:27.373Z,20.05
2023-01-19T08:53:12.094Z,18.17
2023-01-19T08:56:12.068Z,18.90
2023-01-19T08:59:08.223Z,19.25
2023-01-19T09:01:52.240Z,20.38
2023-01-19T09:04:42.097Z,21.33
2023-01-19T09:07:32.511Z,19.80
2023-01-19T09:10:18.353Z,17.40
2023-01-19T09:13:07.144Z,19.92
2023-01-19T09:15:50.355Z,21.95
2023-01-19T09:18:39.065Z,21.30
2023-01-19T09:21:28.041Z,21.88
2023-01-19T09:24:10.433Z,20.30
2023-01-19T09:26:59.071Z,21.63
2023-01-19T09:29:53.613Z,24.08
2023-01-19T09:32:35.108Z,23.20
2023-01-19T09:35:24.048Z,23.77
2023-01-19T09:38:06.302Z,24.42
2023-01-19T09:41:01.166Z,22.95
2023-01-19T09:43:54.388Z,22.52
2023-01-19T09:46:49.139Z,22.83
2023-01-19T09:49:41.444Z,19.08
2023-01-19T09:52:30.041Z,19.85
2023-01-19T09:55:30.331Z,18.60
2023-01-19T09:58:17.173Z,20.30
2023-01-19T10:01:20.529Z,22.02
2023-01-19T10:04:29.126Z,20.13
2023-01-19T10:07:38.328Z,20.23
2023-01-19T10:10:31.040Z,19.13
2023-01-19T10:13:40.965Z,18.13
2023-01-19T10:16:30.211Z,17.58
2023-01-19T10:19:33.772Z,18.67
2023-01-19T10:22:34.120Z,17.83
2023-01-19T10:25:28.448Z,17.13
2023-01-19T10:28:12.397Z,18.60
2023-01-19T10:30:57.146Z,16.73
2023-01-19T10:33:48.056Z,18.15
2023-01-19T10:36:35.333Z,17.92
2023-01-19T10:39:28.063Z,18.20
2023-01-19T10:42:16.584Z,18.23
2023-01-19T10:45:05.063Z,18.13
2023-01-19T10:47:55.443Z,18.08
2023-01-19T10:50:49.241Z,20.17
2023-01-19T10:53:44.979Z,19.05
2023-01-19T10:56:46.104Z,18.23
2023-01-19T10:59:42.321Z,18.35
2023-01-19T11:02:31.297Z,18.30
2023-01-19T11:05:30.980Z,18.60
2023-01-19T11:08:37.997Z,19.90
2023-01-19T11:11:28.469Z,19.25
2023-01-19T11:14:18.073Z,20.80
2023-01-19T11:17:07.340Z,21.02
2023-01-19T11:19:50.042Z,21.27
2023-01-19T11:22:41.022Z,19.73
2023-01-19T11:25:35.444Z,19.40
2023-01-19T11:28:44.183Z,21.05
2023-01-19T11:31:38.585Z,22.00
2023-01-19T11:34:35.062Z,26.37
2023-01-19T11:37:29.428Z,25.00
2023-01-19T11:40:19.036Z,23.15
2023-01-19T11:43:02.478Z,23.23
2023-01-19T11:45:54.666Z,22.17
2023-01-19T11:48:46.363Z,19.95
2023-01-19T11:51:39.088Z,20.98
2023-01-19T11:54:38.148Z,19.53
2023-01-19T11:57:28.054Z,20.20
2023-01-19T12:00:19.384Z,19.35
2023-01-19T12:03:19.144Z,18.83
2023-01-19T12:06:06.330Z,19.83
2023-01-19T12:09:06.049Z,19.75
2023-01-19T12:12:10.460Z,20.27
2023-01-19T12:15:03.709Z,19.15
2023-01-19T12:17:55.306Z,19.17
2023-01-19T12:20:51.981Z,18.67
2023-01-19T12:23:58.474Z,17.75
2023-01-19T12:26:56.040Z,18.48
2023-01-19T12:29:43.570Z,20.73
2023-01-19T12:32:44.007Z,19.38
2023-01-19T12:36:10.996Z,17.23
2023-01-19T12:39:09.286Z,18.48
2023-01-19T12:41:52.041Z,20.25
2023-01-19T12:44:41.981Z,21.80
2023-01-19T12:47:25.412Z,21.17
2023-01-19T12:50:22.078Z,21.88
2023-01-19T12:53:16.973Z,23.13
2023-01-19T12:56:23.029Z,23.17
2023-01-19T12:59:07.557Z,22.35
2023-01-19T13:01:56.151Z,22.48
2023-01-19T13:04:39.049Z,23.98
2023-01-19T13:07:28.034Z,23.85
2023-01-19T13:10:53.321Z,24.13
2023-01-19T13:13:45.984Z,23.13
2023-01-19T13:16:28.626Z,23.93
2023-01-19T13:19:32.029Z,23.58
2023-01-19T13:22:50.630Z,25.23
2023-01-19T13:25:50.023Z,25.23
2023-01-19T13:28:51.995Z,25.48
2023-01-19T13:31:41.912Z,26.55
2023-01-19T13:34:34.032Z,27.30
2023-01-19T13:37:28.402Z,27.60
2023-01-19T13:40:41.034Z,27.85
2023-01-19T13:43:32.306Z,26.80
2023-01-19T13:46:22.138Z,28.42
2023-01-19T13:49:31.060Z,29.60
2023-01-19T13:52:33.068Z,28.77
2023-01-19T13:55:29.946Z,30.38
2023-01-19T13:58:32.032Z,29.55
2023-01-19T14:01:14.431Z,29.85
2023-01-19T14:04:04.087Z,30.58
2023-01-19T14:06:56.649Z,32.83
2023-01-19T14:09:46.982Z,33.03
2023-01-19T14:12:40.171Z,33.13
2023-01-19T14:15:34.109Z,33.10
2023-01-19T14:18:17.333Z,31.90
2023-01-19T14:21:11.009Z,34.92
2023-01-19T14:24:08.052Z,34.15
2023-01-19T14:27:00.031Z,33.97
2023-01-19T14:29:52.063Z,37.92
2023-01-19T14:32:48.592Z,39.95
2023-01-19T14:35:40.161Z,40.03
2023-01-19T14:38:22.244Z,41.13
2023-01-19T14:41:11.018Z,41.08
2023-01-19T14:43:53.363Z,42.85
2023-01-19T14:46:42.986Z,46.20
2023-01-19T14:49:42.090Z,46.40
2023-01-19T14:52:40.077Z,46.90
2023-01-19T14:55:33.991Z,48.80
2023-01-19T14:58:28.127Z,46.55
2023-01-19T15:01:17.519Z,46.22
2023-01-19T15:03:59.976Z,45.75
2023-01-19T15:06:50.746Z,43.85
2023-01-19T15:09:34.014Z,42.97
2023-01-19T15:12:26.049Z,44.97
2023-01-19T15:15:15.976Z,43.63
2023-01-19T15:17:59.522Z,46.67
2023-01-19T15:20:51.333Z,48.00
2023-01-19T15:23:36.189Z,50.05
2023-01-19T15:26:30.109Z,52.05
2023-01-19T15:29:32.144Z,53.13
2023-01-19T15:32:19.037Z,49.03
2023-01-19T15:35:01.487Z,50.75
2023-01-19T15:37:50.037Z,50.28
2023-01-19T15:40:40.108Z,49.53
2023-01-19T15:43:29.006Z,49.40
2023-01-19T15:46:21.029Z,50.78
2023-01-19T15:49:03.408Z,52.13
2023-01-19T15:51:52.030Z,52.30
2023-01-19T15:55:07.221Z,54.53
2023-01-19T15:57:58.044Z,54.30
2023-01-19T16:00:42.622Z,54.55
2023-01-19T16:03:33.048Z,54.88
2023-01-19T16:06:17.470Z,55.92
2023-01-19T16:12:20.961Z,56.08
2023-01-19T16:15:10.260Z,60.72
2023-01-19T16:17:53.461Z,60.08
2023-01-19T16:20:41.962Z,63.40
2023-01-19T16:23:24.234Z,61.50
2023-01-19T16:26:17.958Z,59.13
2023-01-19T16:29:00.222Z,58.63
2023-01-19T16:31:51.093Z,59.05
2023-01-19T16:34:33.304Z,58.42
2023-01-19T16:37:22.009Z,58.95
2023-01-19T16:40:11.471Z,56.28
2023-01-19T16:42:54.416Z,55.42
2023-01-19T16:45:44.048Z,56.40
2023-01-19T16:48:27.132Z,57.45
2023-01-19T16:51:21.007Z,54.45
2023-01-19T16:54:03.286Z,54.20
2023-01-19T16:56:51.986Z,54.92
2023-01-19T16:59:48.579Z,55.20
2023-01-19T17:02:38.041Z,54.35
2023-01-19T17:05:26.280Z,54.25
2023-01-19T17:08:08.017Z,54.53
2023-01-19T17:10:57.467Z,54.20
2023-01-19T17:13:40.045Z,55.50
2023-01-19T17:16:22.948Z,54.42
2023-01-19T17:19:13.008Z,59.30
2023-01-19T17:22:03.977Z,56.55
2023-01-19T17:24:46.334Z,56.25
2023-01-19T17:27:34.975Z,57.55
2023-01-19T17:30:18.500Z,54.20
2023-01-19T17:33:07.018Z,56.10
2023-01-19T17:35:49.517Z,56.35
2023-01-19T17:38:37.993Z,56.80
2023-01-19T17:41:33.004Z,54.55
2023-01-19T17:44:15.437Z,55.50
2023-01-19T17:46:58.580Z,55.45
2023-01-19T17:49:49.083Z,56.75
2023-01-19T17:52:37.986Z,56.92
2023-01-19T17:55:28.154Z,55.65
2023-01-19T17:58:18.548Z,56.40
2023-01-19T18:01:01.542Z,57.70
2023-01-19T18:03:51.284Z,57.63
2023-01-19T18:06:40.051Z,60.17
2023-01-19T18:09:22.524Z,57.88
2023-01-19T18:12:11.031Z,60.38
2023-01-19T18:14:59.468Z,64.35
2023-01-19T18:17:42.297Z,61.65
2023-01-19T18:20:24.513Z,62.72
2023-01-19T18:23:12.949Z,62.35
2023-01-19T18:26:11.279Z,63.67
2023-01-19T18:29:01.089Z,61.85
2023-01-19T18:31:43.914Z,58.83
2023-01-19T18:34:33.565Z,60.42
2023-01-19T18:37:22.001Z,60.20
2023-01-19T18:40:05.612Z,55.88
2023-01-19T18:42:54.042Z,59.65
2023-01-19T18:45:38.011Z,55.40
2023-01-19T18:48:26.930Z,55.90
2023-01-19T18:51:14.457Z,57.72
2023-01-19T18:54:04.025Z,57.00
2023-01-19T18:56:58.987Z,56.58
2023-01-19T18:59:45.164Z,56.90
2023-01-19T19:02:34.028Z,55.22
2023-01-19T19:05:23.438Z,55.70
2023-01-19T19:08:04.957Z,53.75
2023-01-19T19:10:54.443Z,53.53
2023-01-19T19:13:37.114Z,53.47
2023-01-19T19:16:25.923Z,50.05
2023-01-19T19:19:09.465Z,48.05
2023-01-19T19:21:59.976Z,47.92
2023-01-19T19:24:48.919Z,49.88
2023-01-19T19:27:31.395Z,43.40
2023-01-19T19:30:20.987Z,38.53
2023-01-19T19:33:10.516Z,33.63
2023-01-19T19:35:51.960Z,34.63
2023-01-19T19:38:43.929Z,33.42
2023-01-19T19:41:29.987Z,30.48
2023-01-19T19:44:15.723Z,28.52
2023-01-19T19:47:05.029Z,28.08
2023-01-19T19:49:47.227Z,29.05
2023-01-19T19:52:35.934Z,29.00
2023-01-19T19:55:31.945Z,29.33
2023-01-19T19:58:20.939Z,28.17
2023-01-19T20:01:04.213Z,26.83
2023-01-19T20:03:52.953Z,26.02
2023-01-19T20:06:39.669Z,25.92
2023-01-19T20:09:28.815Z,26.95
2023-01-19T20:12:18.027Z,26.02
2023-01-19T20:15:06.898Z,26.80
2023-01-19T20:17:49.512Z,26.83
2023-01-19T20:20:37.967Z,25.92
2023-01-19T20:23:20.398Z,27.67
2023-01-19T20:26:12.946Z,25.95
2023-01-19T20:28:56.313Z,25.65
2023-01-19T20:31:50.032Z,26.55
2023-01-19T20:34:36.742Z,24.73
2023-01-19T20:37:25.981Z,24.55
2023-01-19T20:40:14.966Z,23.92
2023-01-19T20:42:57.332Z,23.92
2023-01-19T20:45:47.310Z,24.63
2023-01-19T20:48:29.539Z,22.95
2023-01-19T20:51:27.982Z,24.48
2023-01-19T20:54:21.323Z,23.98
2023-01-19T20:57:09.940Z,21.77
2023-01-19T20:59:52.278Z,21.70
2023-01-19T21:02:40.964Z,22.45
2023-01-19T21:05:23.298Z,21.48
2023-01-19T21:08:12.023Z,23.63
2023-01-19T21:10:54.204Z,23.45
2023-01-19T21:13:43.016Z,22.80
2023-01-19T21:16:25.276Z,23.10
2023-01-19T21:19:13.903Z,22.65
2023-01-19T21:21:56.296Z,22.38
2023-01-19T21:24:44.978Z,22.27
2023-01-19T21:27:27.331Z,21.95
2023-01-19T21:30:17.064Z,22.77
2023-01-19T21:33:05.953Z,24.05
2023-01-19T21:36:05.284Z,26.52
2023-01-19T21:38:47.954Z,23.70
2023-01-19T21:41:35.787Z,26.10
2023-01-19T21:44:26.990Z,26.42
2023-01-19T21:47:15.234Z,24.85
2023-01-19T21:49:57.009Z,26.52
2023-01-19T21:52:40.100Z,26.88
2023-01-19T21:55:28.963Z,27.52
2023-01-19T21:58:17.983Z,26.30
2023-01-19T22:01:09.847Z,28.75
2023-01-19T22:04:04.987Z,26.85
2023-01-19T22:06:47.434Z,26.45
2023-01-19T22:09:35.976Z,27.75
2023-01-19T22:12:18.290Z,27.55
2023-01-19T22:15:06.891Z,27.38
2023-01-19T22:17:56.183Z,27.08
2023-01-19T22:20:44.234Z,25.75
2023-01-19T22:23:26.080Z,26.08
2023-01-19T22:26:16.230Z,25.73
2023-01-19T22:29:04.959Z,25.73
2023-01-19T22:31:47.957Z,25.52
2023-01-19T22:34:36.983Z,25.15
2023-01-19T22:37:25.215Z,24.75
2023-01-19T22:40:08.101Z,23.58
2023-01-19T22:42:57.056Z,25.87
2023-01-19T22:45:39.203Z,23.48
2023-01-19T22:48:27.900Z,24.15
2023-01-19T22:51:11.302Z,23.75
2023-01-19T22:53:59.976Z,24.50
2023-01-19T22:56:49.242Z,24.00
2023-01-19T22:59:31.870Z,24.83
2023-01-19T23:02:14.208Z,24.15
2023-01-19T23:05:02.974Z,25.30
2023-01-19T23:07:45.379Z,25.60
2023-01-19T23:10:33.959Z,26.40
2023-01-19T23:13:16.105Z,26.30
2023-01-19T23:16:04.825Z,26.15
2023-01-19T23:18:55.266Z,26.27
2023-01-19T23:21:38.939Z,25.52
2023-01-19T23:24:21.223Z,26.50
2023-01-19T23:27:09.943Z,25.88
2023-01-19T23:29:52.110Z,26.27
2023-01-19T23:32:40.849Z,27.05
2023-01-19T23:35:23.135Z,26.80
2023-01-19T23:38:11.877Z,27.45
2023-01-19T23:40:54.059Z,26.02
2023-01-19T23:43:42.948Z,28.92
2023-01-19T23:46:25.597Z,27.55
2023-01-19T23:49:14.929Z,27.73
2023-01-19T23:52:03.948Z,26.20
2023-01-19T23:54:46.297Z,29.35
2023-01-19T23:57:34.859Z,27.27
