createdAt,value
2019-04-29T00:00:01.944Z,2.57
2019-04-29T00:02:37.686Z,2.40
2019-04-29T00:05:13.006Z,2.37
2019-04-29T00:07:48.378Z,2.53
2019-04-29T00:10:23.632Z,2.60
2019-04-29T00:12:58.970Z,2.20
2019-04-29T00:15:51.798Z,2.50
2019-04-29T00:18:44.814Z,2.50
2019-04-29T00:21:20.360Z,2.43
2019-04-29T00:24:03.527Z,2.60
2019-04-29T00:26:32.481Z,2.30
2019-04-29T00:29:07.645Z,2.47
2019-04-29T00:31:42.797Z,2.47
2019-04-29T00:34:17.992Z,2.33
2019-04-29T00:37:12.197Z,2.50
2019-04-29T00:40:05.645Z,2.30
2019-04-29T00:42:55.502Z,2.47
2019-04-29T00:45:32.549Z,2.60
2019-04-29T00:48:07.843Z,2.60
2019-04-29T00:50:43.172Z,2.63
2019-04-29T00:53:18.617Z,2.77
2019-04-29T00:55:53.840Z,3.10
2019-04-29T00:58:29.033Z,2.70
2019-04-29T01:01:07.216Z,2.60
2019-04-29T01:03:42.853Z,2.47
2019-04-29T01:06:18.168Z,3.30
2019-04-29T01:08:53.472Z,2.67
2019-04-29T01:11:28.672Z,3.10
2019-04-29T01:14:03.905Z,2.87
2019-04-29T01:16:39.210Z,2.73
2019-04-29T01:19:14.460Z,2.40
2019-04-29T01:21:49.697Z,2.80
2019-04-29T01:24:24.982Z,2.63
2019-04-29T01:27:09.630Z,2.57
2019-04-29T01:29:44.885Z,2.73
2019-04-29T01:32:20.207Z,2.80
2019-04-29T01:34:56.582Z,3.07
2019-04-29T01:37:42.641Z,2.57
2019-04-29T01:40:39.126Z,2.83
2019-04-29T01:43:14.521Z,2.77
2019-04-29T01:45:50.117Z,2.70
2019-04-29T01:48:25.446Z,2.93
2019-04-29T01:51:00.657Z,3.17
2019-04-29T01:53:35.914Z,2.67
2019-04-29T01:56:11.958Z,2.67
2019-04-29T01:58:47.704Z,2.53
2019-04-29T02:01:22.997Z,3.20
2019-04-29T02:03:58.262Z,3.17
2019-04-29T02:06:33.657Z,3.00
2019-04-29T02:09:12.597Z,2.73
2019-04-29T02:11:47.914Z,2.80
2019-04-29T02:14:23.264Z,2.67
2019-04-29T02:16:58.425Z,3.10
2019-04-29T02:19:33.609Z,3.13
2019-04-29T02:22:26.416Z,3.07
2019-04-29T02:25:15.420Z,3.03
2019-04-29T02:27:50.627Z,3.20
2019-04-29T02:30:51.701Z,3.30
2019-04-29T02:33:26.963Z,2.97
2019-04-29T02:36:02.285Z,3.33
2019-04-29T02:38:53.893Z,3.27
2019-04-29T02:41:40.091Z,3.07
2019-04-29T02:44:15.370Z,3.13
2019-04-29T02:46:50.722Z,3.20
2019-04-29T02:49:25.947Z,3.07
2019-04-29T02:52:01.175Z,3.43
2019-04-29T02:54:36.413Z,3.40
2019-04-29T02:57:20.959Z,2.90
2019-04-29T03:00:00.702Z,3.20
2019-04-29T03:02:53.139Z,3.50
2019-04-29T03:05:31.327Z,3.00
2019-04-29T03:08:06.746Z,3.33
2019-04-29T03:10:41.983Z,3.47
2019-04-29T03:13:17.306Z,3.13
2019-04-29T03:15:53.004Z,3.30
2019-04-29T03:18:30.448Z,3.73
2019-04-29T03:21:34.145Z,3.70
2019-04-29T03:24:09.404Z,3.50
2019-04-29T03:26:44.546Z,3.60
2019-04-29T03:29:23.012Z,3.93
2019-04-29T03:31:58.949Z,3.63
2019-04-29T03:34:34.363Z,3.63
2019-04-29T03:37:09.564Z,3.70
2019-04-29T03:39:45.182Z,3.60
2019-04-29T03:42:20.398Z,4.30
2019-04-29T03:44:55.990Z,3.30
2019-04-29T03:47:31.395Z,3.70
2019-04-29T03:50:06.682Z,3.67
2019-04-29T03:52:41.997Z,3.40
2019-04-29T03:55:17.247Z,3.47
2019-04-29T03:57:52.486Z,3.70
2019-04-29T04:00:27.993Z,4.67
2019-04-29T04:03:10.012Z,4.00
2019-04-29T04:06:16.574Z,4.00
2019-04-29T04:09:06.257Z,3.10
2019-04-29T04:11:35.010Z,4.03
2019-04-29T04:14:10.591Z,4.17
2019-04-29T04:17:03.582Z,4.43
2019-04-29T04:19:38.974Z,3.80
2019-04-29T04:22:14.185Z,3.33
2019-04-29T04:24:52.054Z,4.17
2019-04-29T04:27:27.405Z,4.30
2019-04-29T04:30:03.119Z,3.70
2019-04-29T04:32:38.360Z,3.73
2019-04-29T04:35:14.024Z,3.60
2019-04-29T04:37:49.306Z,3.43
2019-04-29T04:40:30.848Z,4.77
2019-04-29T04:43:06.336Z,3.70
2019-04-29T04:45:41.614Z,3.90
2019-04-29T04:48:17.600Z,4.40
2019-04-29T04:50:52.821Z,3.80
2019-04-29T04:53:29.028Z,3.97
2019-04-29T04:56:04.638Z,3.87
2019-04-29T04:58:39.954Z,3.73
2019-04-29T05:01:15.175Z,3.67
2019-04-29T05:03:50.485Z,4.20
2019-04-29T05:06:25.729Z,4.40
2019-04-29T05:09:00.997Z,4.70
2019-04-29T05:11:36.207Z,4.20
2019-04-29T05:14:11.516Z,4.67
2019-04-29T05:16:46.846Z,4.27
2019-04-29T05:19:22.402Z,3.77
2019-04-29T05:21:57.681Z,4.13
2019-04-29T05:24:35.452Z,4.23
2019-04-29T05:27:10.757Z,4.40
2019-04-29T05:29:45.935Z,3.73
2019-04-29T05:32:21.220Z,4.47
2019-04-29T05:34:58.010Z,3.87
2019-04-29T05:37:56.920Z,3.67
2019-04-29T05:40:46.852Z,3.83
2019-04-29T05:43:32.132Z,3.87
2019-04-29T05:46:21.443Z,3.83
2019-04-29T05:48:57.164Z,4.53
2019-04-29T05:51:39.400Z,3.97
2019-04-29T05:54:15.840Z,3.97
2019-04-29T05:56:51.237Z,4.00
2019-04-29T05:59:26.482Z,3.87
2019-04-29T06:02:01.692Z,4.03
2019-04-29T06:04:36.931Z,3.90
2019-04-29T06:07:12.239Z,4.30
2019-04-29T06:09:47.592Z,3.70
2019-04-29T06:12:23.204Z,4.07
2019-04-29T06:14:58.498Z,4.10
2019-04-29T06:17:34.033Z,3.40
2019-04-29T06:20:13.129Z,4.07
2019-04-29T06:22:46.709Z,3.57
2019-04-29T06:25:21.866Z,3.80
2019-04-29T06:27:57.166Z,3.73
2019-04-29T06:30:32.444Z,3.80
2019-04-29T06:33:07.676Z,3.87
2019-04-29T06:35:47.315Z,3.80
2019-04-29T06:38:20.348Z,3.40
2019-04-29T06:40:55.747Z,3.70
2019-04-29T06:43:31.025Z,3.50
2019-04-29T06:46:06.160Z,3.60
2019-04-29T06:48:41.448Z,3.50
2019-04-29T06:51:16.674Z,3.50
2019-04-29T06:53:51.844Z,4.07
2019-04-29T06:56:28.028Z,3.50
2019-04-29T06:59:03.369Z,3.53
2019-04-29T07:01:38.729Z,3.40
2019-04-29T07:04:13.982Z,3.60
2019-04-29T07:06:57.274Z,3.40
2019-04-29T07:09:26.224Z,3.50
2019-04-29T07:12:02.003Z,3.43
2019-04-29T07:14:38.591Z,3.23
2019-04-29T07:17:14.046Z,3.70
2019-04-29T07:19:49.271Z,3.83
2019-04-29T07:22:25.832Z,3.60
2019-04-29T07:25:01.398Z,3.60
2019-04-29T07:27:43.088Z,3.50
2019-04-29T07:30:13.876Z,3.60
2019-04-29T07:32:49.489Z,4.00
2019-04-29T07:35:24.748Z,3.93
2019-04-29T07:37:59.906Z,3.73
2019-04-29T07:40:38.766Z,4.13
2019-04-29T07:43:11.903Z,4.13
2019-04-29T07:46:06.086Z,4.40
2019-04-29T07:48:43.602Z,4.17
2019-04-29T07:51:18.481Z,4.67
2019-04-29T07:53:53.688Z,4.30
2019-04-29T07:56:28.841Z,4.43
2019-04-29T07:59:04.648Z,4.53
2019-04-29T08:01:39.933Z,5.13
2019-04-29T08:04:15.133Z,4.60
2019-04-29T08:06:50.360Z,4.67
2019-04-29T08:09:25.672Z,5.07
2019-04-29T08:12:01.334Z,4.70
2019-04-29T08:14:38.320Z,4.83
2019-04-29T08:17:14.151Z,4.30
2019-04-29T08:19:49.361Z,4.80
2019-04-29T08:22:27.737Z,4.93
2019-04-29T08:25:02.151Z,5.40
2019-04-29T08:27:40.814Z,4.83
2019-04-29T08:30:14.206Z,5.17
2019-04-29T08:32:49.555Z,4.93
2019-04-29T08:35:24.762Z,5.10
2019-04-29T08:38:00.375Z,5.17
2019-04-29T08:40:35.650Z,5.37
2019-04-29T08:43:22.400Z,4.90
2019-04-29T08:46:01.578Z,5.80
2019-04-29T08:48:36.844Z,5.23
2019-04-29T08:51:12.017Z,5.33
2019-04-29T08:53:47.259Z,5.40
2019-04-29T08:56:22.553Z,5.27
2019-04-29T08:58:57.788Z,5.27
2019-04-29T09:01:33.978Z,5.53
2019-04-29T09:04:10.036Z,5.10
2019-04-29T09:06:45.327Z,5.80
2019-04-29T09:11:57.785Z,5.60
2019-04-29T09:13:54.520Z,5.90
2019-04-29T09:14:33.671Z,5.47
2019-04-29T09:17:20.163Z,5.73
2019-04-29T09:19:46.161Z,6.23
2019-04-29T09:22:23.144Z,6.47
2019-04-29T09:25:21.539Z,6.10
2019-04-29T09:27:58.049Z,6.17
2019-04-29T09:30:33.295Z,6.30
2019-04-29T09:33:08.715Z,5.90
2019-04-29T09:35:45.709Z,6.33
2019-04-29T09:38:20.923Z,6.47
2019-04-29T09:41:01.673Z,6.73
2019-04-29T09:43:42.948Z,6.17
2019-04-29T09:46:22.460Z,6.60
2019-04-29T09:48:57.638Z,6.33
2019-04-29T09:51:32.829Z,5.90
2019-04-29T09:54:09.547Z,6.33
2019-04-29T09:56:45.165Z,6.40
2019-04-29T09:59:31.906Z,5.97
2019-04-29T10:02:31.311Z,6.33
2019-04-29T10:05:20.467Z,6.93
2019-04-29T10:07:56.088Z,6.03
2019-04-29T10:10:31.380Z,5.73
2019-04-29T10:13:06.755Z,6.13
2019-04-29T10:15:55.886Z,6.97
2019-04-29T10:18:41.605Z,6.33
2019-04-29T10:21:21.432Z,6.47
2019-04-29T10:23:53.809Z,6.20
2019-04-29T10:26:29.044Z,6.60
2019-04-29T10:29:08.335Z,5.53
2019-04-29T10:31:43.745Z,5.47
2019-04-29T10:34:19.049Z,4.47
2019-04-29T10:36:54.265Z,4.00
2019-04-29T10:39:42.462Z,3.87
2019-04-29T10:42:25.191Z,3.90
2019-04-29T10:45:11.892Z,3.67
2019-04-29T10:47:59.345Z,4.07
2019-04-29T10:50:36.761Z,4.17
2019-04-29T10:53:15.479Z,5.10
2019-04-29T10:55:49.189Z,4.30
2019-04-29T10:58:30.214Z,4.70
2019-04-29T11:01:45.576Z,4.73
2019-04-29T11:04:20.945Z,4.90
2019-04-29T11:06:56.353Z,5.50
2019-04-29T11:09:54.132Z,5.83
2019-04-29T11:12:29.326Z,6.63
2019-04-29T11:15:05.320Z,6.27
2019-04-29T11:17:44.551Z,5.57
2019-04-29T11:20:21.162Z,6.23
2019-04-29T11:23:00.343Z,5.80
2019-04-29T11:25:57.666Z,5.40
2019-04-29T11:28:33.029Z,4.77
2019-04-29T11:31:09.719Z,4.90
2019-04-29T11:33:58.734Z,4.27
2019-04-29T11:36:35.036Z,3.90
2019-04-29T11:39:13.908Z,4.33
2019-04-29T11:41:50.040Z,4.10
2019-04-29T11:44:26.478Z,4.13
2019-04-29T11:47:02.123Z,3.97
2019-04-29T11:50:02.390Z,3.90
2019-04-29T11:52:37.704Z,4.20
2019-04-29T11:55:14.021Z,3.30
2019-04-29T11:57:54.929Z,3.30
2019-04-29T12:00:48.270Z,3.50
2019-04-29T12:03:25.661Z,3.57
2019-04-29T12:06:03.674Z,3.57
2019-04-29T12:08:38.958Z,4.27
2019-04-29T12:11:16.035Z,3.67
2019-04-29T12:14:25.556Z,3.67
2019-04-29T12:17:14.188Z,4.00
2019-04-29T12:19:52.832Z,4.03
2019-04-29T12:22:30.832Z,4.03
2019-04-29T12:25:05.569Z,3.97
2019-04-29T12:27:40.742Z,3.80
2019-04-29T12:30:17.974Z,4.10
2019-04-29T12:33:05.122Z,3.70
2019-04-29T12:35:52.189Z,4.60
2019-04-29T12:38:55.574Z,4.00
2019-04-29T12:41:49.408Z,4.03
2019-04-29T12:44:35.778Z,3.77
2019-04-29T12:47:26.205Z,4.30
2019-04-29T12:49:53.721Z,5.23
2019-04-29T12:52:29.578Z,4.57
2019-04-29T12:55:19.813Z,3.97
2019-04-29T12:57:42.550Z,4.77
2019-04-29T13:00:23.110Z,3.73
2019-04-29T13:03:15.991Z,3.90
2019-04-29T13:06:13.140Z,3.73
2019-04-29T13:08:53.946Z,3.93
2019-04-29T13:11:37.511Z,3.57
2019-04-29T13:14:05.944Z,3.10
2019-04-29T13:16:57.014Z,3.13
2019-04-29T13:19:40.849Z,3.17
2019-04-29T13:22:17.210Z,3.07
2019-04-29T13:24:52.546Z,8.53
2019-04-29T13:27:28.249Z,3.03
2019-04-29T13:30:07.169Z,2.83
2019-04-29T13:32:42.123Z,3.10
2019-04-29T13:35:17.411Z,2.90
2019-04-29T13:37:52.729Z,3.17
2019-04-29T13:40:28.245Z,2.90
2019-04-29T13:43:03.600Z,2.93
2019-04-29T13:45:47.609Z,3.30
2019-04-29T13:48:55.267Z,3.20
2019-04-29T13:51:35.303Z,3.40
2019-04-29T13:54:05.820Z,3.50
2019-04-29T13:56:54.791Z,3.87
2019-04-29T13:59:18.224Z,3.50
2019-04-29T14:02:07.360Z,3.30
2019-04-29T14:04:45.945Z,2.83
2019-04-29T14:07:21.089Z,3.20
2019-04-29T14:09:56.353Z,2.67
2019-04-29T14:12:48.828Z,2.67
2019-04-29T14:15:09.213Z,2.80
2019-04-29T14:17:44.438Z,2.40
2019-04-29T14:20:19.971Z,2.50
2019-04-29T14:22:55.568Z,2.60
2019-04-29T14:25:31.117Z,2.10
2019-04-29T14:28:06.334Z,2.47
2019-04-29T14:30:43.632Z,3.47
2019-04-29T14:33:24.398Z,2.50
2019-04-29T14:36:07.273Z,2.20
2019-04-29T14:38:42.825Z,2.17
2019-04-29T14:41:19.199Z,2.23
2019-04-29T14:44:05.343Z,2.10
2019-04-29T14:47:08.301Z,1.93
2019-04-29T14:49:47.262Z,2.13
2019-04-29T14:52:22.517Z,2.40
2019-04-29T14:54:58.029Z,2.20
2019-04-29T14:57:33.337Z,2.10
2019-04-29T15:00:13.655Z,1.87
2019-04-29T15:02:49.017Z,2.10
2019-04-29T15:05:24.233Z,1.97
2019-04-29T15:07:59.885Z,1.90
2019-04-29T15:10:36.993Z,2.00
2019-04-29T15:13:21.285Z,1.90
2019-04-29T15:16:09.434Z,2.00
2019-04-29T15:18:52.787Z,1.97
2019-04-29T15:21:44.006Z,2.23
2019-04-29T15:24:18.800Z,1.97
2019-04-29T15:26:54.464Z,2.10
2019-04-29T15:29:30.010Z,2.00
2019-04-29T15:32:05.573Z,2.20
2019-04-29T15:34:43.888Z,1.97
2019-04-29T15:37:17.717Z,2.00
2019-04-29T15:39:52.954Z,1.90
2019-04-29T15:42:28.269Z,2.00
2019-04-29T15:45:03.731Z,2.40
2019-04-29T15:47:41.520Z,1.93
2019-04-29T15:50:19.507Z,2.20
2019-04-29T15:52:52.846Z,2.03
2019-04-29T15:55:28.209Z,2.23
2019-04-29T15:58:04.315Z,1.83
2019-04-29T16:00:40.723Z,2.10
2019-04-29T16:03:17.917Z,2.17
2019-04-29T16:06:19.782Z,1.70
2019-04-29T16:08:52.664Z,1.90
2019-04-29T16:11:45.597Z,1.77
2019-04-29T16:14:22.728Z,1.60
2019-04-29T16:16:57.913Z,1.90
2019-04-29T16:19:33.350Z,1.90
2019-04-29T16:22:12.961Z,1.67
2019-04-29T16:24:45.493Z,1.70
2019-04-29T16:27:20.747Z,1.83
2019-04-29T16:29:56.026Z,1.80
2019-04-29T16:32:35.310Z,1.80
2019-04-29T16:35:11.119Z,1.77
2019-04-29T16:37:46.883Z,1.70
2019-04-29T16:40:22.369Z,2.43
2019-04-29T16:43:05.774Z,1.83
2019-04-29T16:45:59.988Z,1.80
2019-04-29T16:48:35.293Z,1.90
2019-04-29T16:51:14.171Z,1.77
2019-04-29T16:53:47.957Z,1.80
2019-04-29T16:56:23.242Z,2.00
2019-04-29T16:58:58.845Z,1.77
2019-04-29T17:01:34.054Z,1.60
2019-04-29T17:04:09.632Z,1.87
2019-04-29T17:07:10.779Z,2.03
2019-04-29T17:09:40.585Z,2.30
2019-04-29T17:12:15.828Z,1.70
2019-04-29T17:15:04.157Z,1.77
2019-04-29T17:17:29.515Z,1.83
2019-04-29T17:20:05.553Z,1.67
2019-04-29T17:22:43.114Z,1.33
2019-04-29T17:25:17.993Z,1.33
2019-04-29T17:28:11.968Z,1.40
2019-04-29T17:31:15.643Z,1.70
2019-04-29T17:33:58.704Z,1.93
2019-04-29T17:36:34.357Z,1.80
2019-04-29T17:39:09.581Z,2.00
2019-04-29T17:41:45.151Z,1.77
2019-04-29T17:44:57.581Z,2.00
2019-04-29T17:47:57.497Z,2.00
2019-04-29T17:50:43.156Z,2.17
2019-04-29T17:53:24.960Z,2.17
2019-04-29T17:56:17.364Z,2.23
2019-04-29T17:58:58.386Z,2.03
2019-04-29T18:01:55.340Z,2.27
2019-04-29T18:04:49.701Z,2.50
2019-04-29T18:07:51.888Z,2.50
2019-04-29T18:10:38.527Z,2.30
2019-04-29T18:13:18.810Z,2.40
2019-04-29T18:16:00.845Z,2.30
2019-04-29T18:18:46.191Z,2.40
2019-04-29T18:21:37.292Z,2.37
2019-04-29T18:24:20.608Z,2.27
2019-04-29T18:27:00.206Z,2.20
2019-04-29T18:29:41.440Z,2.10
2019-04-29T18:32:12.405Z,1.90
2019-04-29T18:34:47.545Z,2.20
2019-04-29T18:37:22.773Z,2.20
2019-04-29T18:40:02.436Z,2.00
2019-04-29T18:42:38.597Z,2.07
2019-04-29T18:45:12.497Z,2.20
2019-04-29T18:47:47.923Z,2.07
2019-04-29T18:50:23.545Z,2.30
2019-04-29T18:52:59.048Z,2.10
2019-04-29T18:55:35.366Z,2.20
2019-04-29T18:58:10.742Z,2.13
2019-04-29T19:00:51.978Z,1.90
2019-04-29T19:03:33.150Z,2.00
2019-04-29T19:06:11.130Z,2.10
2019-04-29T19:08:46.721Z,2.10
2019-04-29T19:11:30.652Z,2.00
2019-04-29T19:13:58.841Z,2.00
2019-04-29T19:16:35.940Z,2.20
2019-04-29T19:19:11.314Z,1.73
2019-04-29T19:21:47.479Z,2.03
2019-04-29T19:24:22.851Z,2.00
2019-04-29T19:27:02.255Z,2.17
2019-04-29T19:29:38.803Z,1.93
2019-04-29T19:32:11.858Z,1.67
2019-04-29T19:34:50.029Z,1.83
2019-04-29T19:37:25.376Z,2.13
2019-04-29T19:40:00.821Z,1.73
2019-04-29T19:42:39.717Z,1.77
2019-04-29T19:45:15.506Z,1.70
2019-04-29T19:47:53.280Z,1.80
2019-04-29T19:50:27.614Z,1.90
2019-04-29T19:53:04.951Z,1.80
2019-04-29T19:55:42.129Z,1.73
2019-04-29T19:58:17.412Z,1.87
2019-04-29T20:00:55.725Z,1.70
2019-04-29T20:03:37.457Z,1.83
2019-04-29T20:06:21.107Z,1.77
2019-04-29T20:08:54.517Z,1.87
2019-04-29T20:11:32.485Z,2.03
2019-04-29T20:14:05.604Z,1.90
2019-04-29T20:16:59.903Z,2.00
2019-04-29T20:19:46.079Z,1.83
2019-04-29T20:22:21.835Z,2.03
2019-04-29T20:24:57.263Z,2.00
2019-04-29T20:27:32.756Z,2.47
2019-04-29T20:30:16.397Z,2.33
2019-04-29T20:32:46.276Z,2.20
2019-04-29T20:35:21.751Z,2.23
2019-04-29T20:38:00.106Z,2.17
2019-04-29T20:40:37.373Z,2.50
2019-04-29T20:43:11.649Z,2.37
2019-04-29T20:45:47.142Z,2.33
2019-04-29T20:48:22.462Z,2.43
2019-04-29T20:50:58.931Z,2.70
2019-04-29T20:53:42.660Z,2.43
2019-04-29T20:56:25.254Z,2.60
2019-04-29T20:58:55.415Z,2.40
2019-04-29T21:01:38.181Z,2.47
2019-04-29T21:04:11.647Z,2.30
2019-04-29T21:06:59.079Z,2.63
2019-04-29T21:09:27.475Z,2.60
2019-04-29T21:12:20.618Z,2.40
2019-04-29T21:14:59.529Z,2.50
2019-04-29T21:17:35.396Z,2.70
2019-04-29T21:20:10.833Z,2.50
2019-04-29T21:22:46.051Z,2.80
2019-04-29T21:25:24.617Z,2.73
2019-04-29T21:28:02.227Z,2.70
2019-04-29T21:30:42.348Z,2.87
2019-04-29T21:33:18.278Z,3.10
2019-04-29T21:36:07.917Z,2.87
2019-04-29T21:39:07.564Z,2.93
2019-04-29T21:41:50.624Z,3.03
2019-04-29T21:44:27.795Z,3.03
2019-04-29T21:47:05.894Z,3.30
2019-04-29T21:49:45.378Z,3.40
2019-04-29T21:52:19.766Z,2.83
2019-04-29T21:54:54.608Z,4.10
2019-04-29T21:57:31.006Z,3.30
2019-04-29T22:00:07.976Z,3.20
2019-04-29T22:02:46.630Z,3.40
2019-04-29T22:05:20.363Z,3.40
2019-04-29T22:07:55.591Z,3.77
2019-04-29T22:10:30.969Z,4.07
2019-04-29T22:13:06.288Z,3.83
2019-04-29T22:15:42.618Z,3.53
2019-04-29T22:18:18.236Z,4.27
2019-04-29T22:20:53.395Z,3.83
2019-04-29T22:23:28.608Z,4.17
2019-04-29T22:26:05.035Z,3.80
2019-04-29T22:28:40.773Z,3.70
2019-04-29T22:31:18.226Z,3.20
2019-04-29T22:33:53.006Z,3.87
2019-04-29T22:36:28.276Z,3.83
2019-04-29T22:39:06.273Z,3.83
2019-04-29T22:42:02.814Z,3.60
2019-04-29T22:44:38.140Z,3.60
2019-04-29T22:47:17.299Z,4.03
2019-04-29T22:49:50.296Z,4.00
2019-04-29T22:52:29.436Z,4.20
2019-04-29T22:55:02.827Z,3.80
2019-04-29T22:57:39.500Z,3.90
2019-04-29T23:00:16.334Z,4.03
2019-04-29T23:02:51.544Z,3.77
2019-04-29T23:05:28.058Z,3.57
2019-04-29T23:08:05.123Z,4.23
2019-04-29T23:10:40.559Z,4.10
2019-04-29T23:13:15.766Z,3.37
2019-04-29T23:15:53.769Z,3.70
2019-04-29T23:18:33.290Z,3.57
2019-04-29T23:21:29.768Z,3.57
2019-04-29T23:24:17.339Z,3.43
2019-04-29T23:26:51.207Z,3.67
2019-04-29T23:29:26.489Z,4.10
2019-04-29T23:32:04.730Z,3.93
2019-04-29T23:34:38.567Z,3.73
2019-04-29T23:37:13.836Z,3.97
2019-04-29T23:39:49.133Z,3.60
2019-04-29T23:42:25.983Z,3.80
2019-04-29T23:45:01.363Z,3.70
2019-04-29T23:47:37.384Z,3.73
2019-04-29T23:50:14.074Z,4.33
2019-04-29T23:52:51.803Z,3.87
2019-04-29T23:55:29.269Z,3.70
2019-04-29T23:58:22.104Z,3.90
