createdAt,value
2019-03-12T00:00:27.939Z,5.20
2019-03-12T00:02:58.942Z,5.20
2019-03-12T00:05:28.309Z,5.20
2019-03-12T00:07:57.831Z,5.10
2019-03-12T00:10:27.193Z,5.10
2019-03-12T00:12:56.561Z,5.20
2019-03-12T00:15:25.936Z,5.10
2019-03-12T00:17:55.337Z,5.10
2019-03-12T00:20:24.785Z,5.20
2019-03-12T00:22:54.166Z,5.20
2019-03-12T00:25:23.548Z,5.10
2019-03-12T00:27:52.913Z,5.10
2019-03-12T00:30:22.369Z,5.00
2019-03-12T00:32:55.609Z,5.00
2019-03-12T00:35:23.894Z,5.00
2019-03-12T00:37:53.247Z,5.00
2019-03-12T00:40:22.619Z,4.90
2019-03-12T00:42:52.035Z,4.90
2019-03-12T00:45:21.408Z,4.90
2019-03-12T00:47:50.784Z,4.80
2019-03-12T00:50:20.157Z,4.80
2019-03-12T00:52:49.541Z,4.80
2019-03-12T00:55:18.899Z,4.80
2019-03-12T00:57:48.349Z,4.80
2019-03-12T01:00:19.248Z,4.70
2019-03-12T01:02:48.780Z,4.70
2019-03-12T01:05:18.141Z,4.60
2019-03-12T01:07:47.515Z,4.60
2019-03-12T01:10:16.996Z,4.60
2019-03-12T01:12:46.463Z,4.70
2019-03-12T01:15:15.857Z,4.60
2019-03-12T01:17:45.219Z,4.60
2019-03-12T01:20:15.545Z,4.60
2019-03-12T01:22:44.904Z,4.50
2019-03-12T01:25:14.589Z,4.40
2019-03-12T01:27:43.976Z,4.30
2019-03-12T01:30:17.826Z,4.30
2019-03-12T01:32:47.329Z,4.20
2019-03-12T01:35:16.871Z,4.20
2019-03-12T01:37:46.342Z,4.20
2019-03-12T01:40:15.851Z,4.20
2019-03-12T01:42:45.263Z,4.20
2019-03-12T01:45:15.274Z,4.10
2019-03-12T01:47:44.651Z,4.10
2019-03-12T01:50:16.927Z,4.10
2019-03-12T01:52:46.366Z,4.10
2019-03-12T01:55:17.833Z,4.00
2019-03-12T01:57:47.218Z,3.90
2019-03-12T02:00:18.849Z,3.90
2019-03-12T02:02:48.256Z,3.90
2019-03-12T02:05:17.685Z,4.00
2019-03-12T02:07:47.111Z,4.00
2019-03-12T02:10:16.492Z,4.00
2019-03-12T02:12:45.879Z,4.00
2019-03-12T02:15:16.513Z,3.90
2019-03-12T02:17:45.932Z,3.80
2019-03-12T02:20:16.269Z,3.70
2019-03-12T02:22:45.634Z,3.70
2019-03-12T02:25:17.331Z,3.70
2019-03-12T02:27:46.701Z,3.60
2019-03-12T02:30:21.109Z,3.60
2019-03-12T02:32:50.558Z,3.50
2019-03-12T02:35:20.085Z,3.50
2019-03-12T02:37:49.549Z,3.40
2019-03-12T02:40:18.980Z,3.30
2019-03-12T02:42:48.481Z,3.30
2019-03-12T02:45:17.939Z,3.40
2019-03-12T02:47:47.312Z,3.50
2019-03-12T02:50:16.857Z,3.50
2019-03-12T02:52:46.290Z,3.50
2019-03-12T02:55:15.815Z,3.50
2019-03-12T02:57:45.192Z,3.50
2019-03-12T03:00:23.235Z,3.50
2019-03-12T03:02:52.654Z,3.50
2019-03-12T03:05:22.235Z,3.50
2019-03-12T03:07:53.064Z,3.50
2019-03-12T03:10:22.899Z,3.60
2019-03-12T03:12:52.322Z,3.60
2019-03-12T03:15:43.709Z,3.60
2019-03-12T03:18:13.103Z,3.50
2019-03-12T03:20:42.518Z,3.50
2019-03-12T03:23:11.947Z,3.50
2019-03-12T03:25:41.373Z,3.50
2019-03-12T03:28:10.749Z,3.50
2019-03-12T03:30:40.182Z,3.50
2019-03-12T03:33:09.592Z,3.50
2019-03-12T03:35:38.946Z,3.50
2019-03-12T03:38:08.329Z,3.60
2019-03-12T03:40:37.693Z,3.60
2019-03-12T03:43:07.152Z,3.60
2019-03-12T03:45:36.539Z,3.50
2019-03-12T03:48:06.053Z,3.50
2019-03-12T03:50:35.471Z,3.40
2019-03-12T03:53:04.828Z,3.40
2019-03-12T03:55:34.217Z,3.40
2019-03-12T03:58:03.608Z,3.30
2019-03-12T04:00:33.000Z,3.30
2019-03-12T04:03:02.367Z,3.30
2019-03-12T04:05:31.766Z,3.30
2019-03-12T04:08:01.257Z,3.30
2019-03-12T04:10:30.665Z,3.30
2019-03-12T04:13:00.096Z,3.30
2019-03-12T04:15:29.461Z,3.30
2019-03-12T04:17:58.845Z,3.40
2019-03-12T04:20:28.284Z,3.40
2019-03-12T04:22:57.688Z,3.40
2019-03-12T04:25:27.048Z,3.40
2019-03-12T04:27:56.421Z,3.40
2019-03-12T04:30:25.798Z,3.40
2019-03-12T04:32:55.181Z,3.50
2019-03-12T04:35:27.943Z,3.60
2019-03-12T04:37:57.437Z,3.60
2019-03-12T04:40:26.913Z,3.70
2019-03-12T04:42:56.278Z,3.70
2019-03-12T04:45:25.648Z,3.80
2019-03-12T04:47:55.062Z,3.80
2019-03-12T04:50:24.553Z,3.80
2019-03-12T04:52:53.998Z,3.80
2019-03-12T04:55:23.374Z,3.80
2019-03-12T04:57:52.735Z,3.80
2019-03-12T05:00:22.154Z,3.80
2019-03-12T05:02:51.568Z,3.80
2019-03-12T05:05:32.951Z,3.80
2019-03-12T05:08:02.373Z,3.90
2019-03-12T05:10:31.756Z,3.80
2019-03-12T05:13:01.228Z,3.80
2019-03-12T05:15:30.568Z,3.80
2019-03-12T05:17:59.948Z,3.80
2019-03-12T05:20:29.315Z,3.80
2019-03-12T05:22:58.704Z,3.80
2019-03-12T05:25:28.208Z,3.80
2019-03-12T05:27:57.686Z,3.80
2019-03-12T05:30:27.035Z,3.80
2019-03-12T05:32:56.420Z,3.70
2019-03-12T05:35:25.779Z,3.80
2019-03-12T05:37:55.173Z,3.80
2019-03-12T05:40:24.575Z,3.80
2019-03-12T05:42:53.951Z,3.80
2019-03-12T05:45:23.324Z,3.80
2019-03-12T05:47:52.701Z,3.80
2019-03-12T05:50:22.164Z,3.70
2019-03-12T05:52:51.508Z,3.70
2019-03-12T05:55:20.890Z,3.70
2019-03-12T05:57:50.252Z,3.70
2019-03-12T06:00:22.011Z,3.80
2019-03-12T06:02:51.355Z,3.80
2019-03-12T06:05:20.739Z,3.80
2019-03-12T06:07:50.196Z,3.70
2019-03-12T06:10:19.560Z,3.70
2019-03-12T06:12:48.937Z,3.70
2019-03-12T06:15:18.289Z,3.70
2019-03-12T06:17:47.760Z,3.70
2019-03-12T06:20:17.593Z,3.70
2019-03-12T06:22:46.978Z,3.70
2019-03-12T06:25:16.501Z,3.80
2019-03-12T06:27:45.949Z,3.90
2019-03-12T06:30:19.281Z,4.00
2019-03-12T06:32:53.376Z,4.10
2019-03-12T06:35:40.810Z,4.10
2019-03-12T06:38:11.923Z,4.10
2019-03-12T06:40:48.686Z,4.20
2019-03-12T06:43:19.755Z,4.30
2019-03-12T06:46:06.942Z,4.30
2019-03-12T06:48:40.842Z,4.40
2019-03-12T06:51:30.089Z,4.50
2019-03-12T06:54:03.921Z,4.70
2019-03-12T06:56:35.041Z,4.80
2019-03-12T06:59:14.560Z,5.00
2019-03-12T07:01:45.598Z,5.20
2019-03-12T07:04:16.615Z,5.30
2019-03-12T07:07:06.789Z,5.40
2019-03-12T07:09:54.942Z,5.50
2019-03-12T07:12:25.985Z,5.50
2019-03-12T07:15:07.524Z,5.50
2019-03-12T07:17:45.704Z,5.50
2019-03-12T07:20:26.273Z,5.50
2019-03-12T07:23:10.649Z,5.40
2019-03-12T07:25:41.765Z,5.50
2019-03-12T07:28:15.756Z,5.40
2019-03-12T07:31:02.257Z,5.30
2019-03-12T07:33:33.240Z,5.30
2019-03-12T07:36:12.755Z,5.20
2019-03-12T07:38:43.805Z,5.20
2019-03-12T07:41:28.535Z,5.10
2019-03-12T07:43:50.435Z,5.10
2019-03-12T07:46:21.517Z,5.00
2019-03-12T07:49:08.836Z,5.10
2019-03-12T07:51:45.634Z,5.10
2019-03-12T07:54:16.638Z,5.10
2019-03-12T07:56:53.662Z,5.20
2019-03-12T07:59:40.148Z,5.30
2019-03-12T08:02:11.492Z,5.50
2019-03-12T08:04:48.543Z,5.70
2019-03-12T08:07:28.438Z,5.80
2019-03-12T08:10:02.531Z,5.80
2019-03-12T08:12:34.498Z,6.00
2019-03-12T08:15:08.225Z,6.10
2019-03-12T08:17:39.318Z,6.00
2019-03-12T08:20:13.943Z,6.20
2019-03-12T08:23:01.044Z,6.50
2019-03-12T08:25:48.107Z,6.60
2019-03-12T08:28:20.879Z,6.70
2019-03-12T08:30:52.002Z,6.70
2019-03-12T08:33:49.803Z,6.80
2019-03-12T08:36:10.660Z,6.90
2019-03-12T08:38:41.707Z,7.10
2019-03-12T08:41:18.465Z,7.40
2019-03-12T08:43:53.536Z,7.30
2019-03-12T08:46:33.593Z,7.10
2019-03-12T08:49:16.473Z,7.00
2019-03-12T08:51:56.732Z,6.90
2019-03-12T08:54:30.757Z,6.70
2019-03-12T08:57:04.777Z,6.70
2019-03-12T08:59:41.534Z,6.80
2019-03-12T09:02:12.616Z,6.90
2019-03-12T09:04:55.630Z,6.90
2019-03-12T09:07:32.580Z,7.00
2019-03-12T09:10:09.343Z,7.10
2019-03-12T09:12:43.098Z,7.40
2019-03-12T09:15:17.331Z,7.70
2019-03-12T09:17:48.326Z,7.80
2019-03-12T09:20:19.292Z,7.70
2019-03-12T09:23:06.524Z,7.60
2019-03-12T09:25:37.671Z,7.70
2019-03-12T09:28:14.466Z,7.70
2019-03-12T09:30:48.215Z,7.70
2019-03-12T09:33:25.205Z,7.70
2019-03-12T09:36:12.436Z,7.90
2019-03-12T09:38:49.250Z,8.30
2019-03-12T09:41:36.562Z,8.60
2019-03-12T09:44:07.640Z,8.70
2019-03-12T09:46:38.672Z,9.00
2019-03-12T09:49:15.666Z,9.10
2019-03-12T09:51:46.705Z,9.30
2019-03-12T09:54:20.514Z,9.60
2019-03-12T09:57:00.529Z,9.70
2019-03-12T09:59:37.674Z,9.70
2019-03-12T10:02:08.946Z,9.70
2019-03-12T10:04:55.920Z,9.80
2019-03-12T10:07:43.480Z,9.70
2019-03-12T10:10:17.305Z,9.90
2019-03-12T10:12:53.940Z,10.20
2019-03-12T10:15:36.947Z,10.30
2019-03-12T10:18:13.472Z,10.10
2019-03-12T10:20:44.519Z,10.50
2019-03-12T10:23:21.499Z,10.50
2019-03-12T10:26:10.778Z,10.20
2019-03-12T10:28:56.859Z,10.10
2019-03-12T10:31:36.947Z,10.50
2019-03-12T10:34:28.941Z,10.90
2019-03-12T10:36:49.800Z,11.20
2019-03-12T10:39:55.341Z,11.70
2019-03-12T10:42:26.707Z,11.40
2019-03-12T10:45:11.458Z,11.10
2019-03-12T10:47:51.562Z,10.80
2019-03-12T10:50:21.030Z,10.50
2019-03-12T10:52:50.529Z,10.40
2019-03-12T10:55:20.098Z,10.80
2019-03-12T10:57:49.522Z,11.00
2019-03-12T11:00:19.850Z,11.30
2019-03-12T11:02:49.408Z,11.20
2019-03-12T11:05:19.236Z,11.50
2019-03-12T11:07:51.052Z,11.40
2019-03-12T11:10:20.684Z,11.40
2019-03-12T11:12:50.138Z,11.30
2019-03-12T11:15:19.581Z,11.20
2019-03-12T11:17:50.373Z,10.90
2019-03-12T11:20:27.682Z,10.80
2019-03-12T11:22:57.124Z,10.70
2019-03-12T11:25:28.177Z,10.40
2019-03-12T11:27:57.556Z,10.50
2019-03-12T11:30:27.030Z,10.30
2019-03-12T11:32:56.382Z,10.40
2019-03-12T11:35:25.847Z,10.40
2019-03-12T11:37:55.224Z,10.60
2019-03-12T11:40:31.598Z,10.80
2019-03-12T11:42:57.748Z,10.90
2019-03-12T11:45:36.092Z,11.20
2019-03-12T11:47:58.452Z,11.30
2019-03-12T11:50:28.259Z,11.20
2019-03-12T11:52:59.736Z,11.30
2019-03-12T11:55:29.478Z,11.10
2019-03-12T11:57:58.947Z,11.00
2019-03-12T12:00:36.125Z,11.00
2019-03-12T12:03:05.711Z,11.00
2019-03-12T12:05:35.177Z,11.20
2019-03-12T12:08:04.554Z,11.30
2019-03-12T12:10:34.148Z,11.20
2019-03-12T12:13:03.820Z,11.10
2019-03-12T12:15:33.296Z,11.00
2019-03-12T12:18:02.618Z,11.10
2019-03-12T12:20:32.151Z,11.40
2019-03-12T12:23:01.535Z,11.60
2019-03-12T12:25:30.813Z,12.00
2019-03-12T12:28:00.205Z,12.60
2019-03-12T12:30:32.470Z,13.00
2019-03-12T12:33:02.061Z,13.00
2019-03-12T12:35:31.564Z,12.70
2019-03-12T12:38:00.989Z,12.40
2019-03-12T12:40:31.292Z,12.40
2019-03-12T12:43:01.507Z,12.40
2019-03-12T12:45:37.207Z,12.10
2019-03-12T12:48:06.647Z,11.60
2019-03-12T12:50:36.254Z,11.30
2019-03-12T12:53:05.698Z,11.30
2019-03-12T12:55:35.264Z,11.40
2019-03-12T12:58:04.758Z,11.70
2019-03-12T13:00:34.187Z,12.50
2019-03-12T13:03:04.332Z,13.20
2019-03-12T13:05:33.703Z,13.00
2019-03-12T13:08:03.268Z,12.60
2019-03-12T13:10:35.768Z,12.30
2019-03-12T13:13:05.240Z,12.30
2019-03-12T13:15:34.664Z,12.20
2019-03-12T13:18:04.185Z,12.10
2019-03-12T13:20:33.581Z,12.10
2019-03-12T13:23:02.938Z,11.90
2019-03-12T13:25:32.566Z,11.90
2019-03-12T13:28:01.978Z,12.10
2019-03-12T13:30:31.852Z,12.10
2019-03-12T13:33:04.185Z,12.40
2019-03-12T13:35:33.649Z,12.10
2019-03-12T13:38:03.020Z,12.00
2019-03-12T13:40:32.497Z,11.90
2019-03-12T13:43:01.991Z,11.90
2019-03-12T13:45:32.461Z,11.80
2019-03-12T13:48:02.150Z,11.70
2019-03-12T13:50:32.150Z,11.60
2019-03-12T13:53:03.399Z,11.50
2019-03-12T13:55:32.814Z,11.90
2019-03-12T13:58:02.245Z,12.30
2019-03-12T14:00:33.807Z,12.30
2019-03-12T14:03:03.462Z,12.20
2019-03-12T14:05:32.921Z,12.40
2019-03-12T14:08:02.318Z,12.50
2019-03-12T14:10:32.257Z,12.90
2019-03-12T14:13:01.728Z,12.90
2019-03-12T14:15:35.527Z,13.30
2019-03-12T14:18:05.472Z,13.40
2019-03-12T14:20:45.514Z,14.10
2019-03-12T14:23:26.754Z,14.70
2019-03-12T14:25:56.685Z,15.50
2019-03-12T14:28:26.313Z,16.40
2019-03-12T14:30:55.836Z,17.20
2019-03-12T14:33:25.372Z,17.20
2019-03-12T14:35:54.859Z,16.70
2019-03-12T14:38:24.389Z,15.70
2019-03-12T14:40:53.940Z,14.80
2019-03-12T14:43:23.344Z,14.30
2019-03-12T14:45:53.083Z,13.90
2019-03-12T14:48:52.520Z,13.40
2019-03-12T14:51:27.916Z,12.80
2019-03-12T14:54:06.138Z,12.40
2019-03-12T14:56:35.511Z,12.10
2019-03-12T14:59:05.019Z,12.00
2019-03-12T15:01:46.525Z,12.20
2019-03-12T15:04:16.074Z,12.30
2019-03-12T15:06:45.611Z,12.20
2019-03-12T15:09:15.528Z,12.30
2019-03-12T15:11:45.145Z,12.70
2019-03-12T15:14:14.509Z,13.20
2019-03-12T15:16:43.909Z,13.70
2019-03-12T15:19:13.293Z,13.90
2019-03-12T15:21:42.659Z,13.80
2019-03-12T15:24:12.127Z,14.00
2019-03-12T15:26:41.541Z,14.30
2019-03-12T15:29:11.541Z,13.90
2019-03-12T15:31:40.937Z,13.50
2019-03-12T15:34:10.308Z,13.10
2019-03-12T15:36:39.752Z,12.80
2019-03-12T15:39:09.446Z,12.60
2019-03-12T15:41:38.844Z,12.30
2019-03-12T15:44:08.320Z,12.20
2019-03-12T15:46:37.689Z,11.90
2019-03-12T15:49:07.555Z,11.90
2019-03-12T15:51:38.531Z,11.80
2019-03-12T15:54:08.000Z,11.80
2019-03-12T15:56:37.456Z,11.70
2019-03-12T15:59:06.897Z,11.70
2019-03-12T16:01:36.312Z,11.70
2019-03-12T16:04:05.768Z,11.80
2019-03-12T16:06:35.241Z,11.70
2019-03-12T16:09:06.682Z,11.70
2019-03-12T16:11:36.047Z,11.70
2019-03-12T16:14:05.729Z,11.60
2019-03-12T16:16:35.190Z,11.50
2019-03-12T16:19:04.848Z,11.60
2019-03-12T16:21:34.235Z,11.50
2019-03-12T16:24:03.665Z,11.40
2019-03-12T16:26:33.066Z,11.30
2019-03-12T16:29:02.449Z,11.20
2019-03-12T16:31:31.878Z,11.20
2019-03-12T16:34:01.275Z,11.10
2019-03-12T16:36:30.675Z,11.00
2019-03-12T16:39:00.062Z,11.00
2019-03-12T16:41:29.445Z,11.00
2019-03-12T16:43:58.790Z,10.90
2019-03-12T16:46:28.161Z,10.90
2019-03-12T16:48:57.564Z,10.80
2019-03-12T16:51:26.941Z,10.80
2019-03-12T16:53:56.326Z,10.70
2019-03-12T16:56:25.746Z,10.70
2019-03-12T16:58:55.139Z,10.60
2019-03-12T17:01:24.529Z,10.60
2019-03-12T17:03:53.901Z,10.50
2019-03-12T17:06:23.292Z,10.50
2019-03-12T17:08:52.582Z,10.40
2019-03-12T17:11:22.300Z,10.40
2019-03-12T17:14:03.438Z,10.30
2019-03-12T17:16:32.972Z,10.30
2019-03-12T17:19:02.357Z,10.20
2019-03-12T17:21:32.843Z,10.20
2019-03-12T17:24:02.522Z,10.20
2019-03-12T17:26:31.812Z,10.20
2019-03-12T17:29:01.266Z,10.20
2019-03-12T17:31:30.724Z,10.20
2019-03-12T17:34:00.120Z,10.20
2019-03-12T17:36:29.480Z,10.20
2019-03-12T17:38:58.972Z,10.20
2019-03-12T17:41:28.375Z,10.20
2019-03-12T17:43:58.134Z,10.10
2019-03-12T17:46:27.661Z,10.10
2019-03-12T17:48:57.056Z,10.10
2019-03-12T17:51:26.502Z,10.10
2019-03-12T17:53:56.001Z,10.10
2019-03-12T17:56:25.462Z,10.10
2019-03-12T17:58:54.914Z,10.00
2019-03-12T18:01:29.813Z,10.00
2019-03-12T18:03:55.679Z,10.00
2019-03-12T18:06:25.323Z,10.00
2019-03-12T18:08:54.766Z,10.00
2019-03-12T18:11:24.116Z,9.90
2019-03-12T18:13:54.389Z,9.90
2019-03-12T18:16:23.799Z,9.90
2019-03-12T18:18:53.196Z,9.90
2019-03-12T18:21:22.547Z,9.90
2019-03-12T18:23:51.915Z,9.80
2019-03-12T18:26:21.323Z,9.80
2019-03-12T18:28:50.710Z,9.80
2019-03-12T18:31:20.078Z,9.80
2019-03-12T18:33:49.639Z,9.80
2019-03-12T18:36:19.045Z,9.70
2019-03-12T18:38:48.425Z,9.80
2019-03-12T18:41:17.809Z,9.70
2019-03-12T18:43:47.179Z,9.70
2019-03-12T18:46:16.576Z,9.70
2019-03-12T18:48:45.931Z,9.60
2019-03-12T18:51:15.323Z,9.60
2019-03-12T18:53:44.717Z,9.60
2019-03-12T18:56:14.580Z,9.60
2019-03-12T18:58:44.024Z,9.60
2019-03-12T19:01:13.388Z,9.60
2019-03-12T19:03:42.871Z,9.60
2019-03-12T19:06:12.333Z,9.60
2019-03-12T19:08:47.987Z,9.60
2019-03-12T19:11:14.601Z,9.60
2019-03-12T19:13:44.133Z,9.60
2019-03-12T19:16:13.589Z,9.60
2019-03-12T19:18:43.014Z,9.50
2019-03-12T19:21:12.427Z,9.40
2019-03-12T19:23:41.812Z,9.40
2019-03-12T19:26:11.273Z,9.50
2019-03-12T19:28:40.733Z,9.50
2019-03-12T19:31:23.870Z,9.50
2019-03-12T19:33:54.275Z,9.50
2019-03-12T19:36:23.596Z,9.40
2019-03-12T19:38:52.967Z,9.30
2019-03-12T19:41:22.364Z,9.30
2019-03-12T19:43:51.731Z,9.30
2019-03-12T19:46:21.174Z,9.20
2019-03-12T19:48:50.559Z,9.20
2019-03-12T19:51:19.984Z,9.20
2019-03-12T19:53:49.436Z,9.20
2019-03-12T19:56:18.893Z,9.10
2019-03-12T19:58:48.348Z,9.10
2019-03-12T20:01:19.055Z,9.00
2019-03-12T20:03:48.554Z,9.00
2019-03-12T20:06:17.974Z,8.80
2019-03-12T20:08:47.476Z,8.90
2019-03-12T20:11:35.072Z,8.90
2019-03-12T20:14:13.550Z,8.80
2019-03-12T20:17:10.219Z,8.80
2019-03-12T20:20:14.237Z,8.80
2019-03-12T20:23:20.048Z,8.80
2019-03-12T20:26:12.030Z,8.70
2019-03-12T20:28:56.304Z,8.80
2019-03-12T20:31:51.370Z,8.80
2019-03-12T20:34:43.508Z,8.90
2019-03-12T20:37:38.597Z,8.90
2019-03-12T20:40:44.560Z,8.90
2019-03-12T20:43:50.546Z,9.00
2019-03-12T20:47:01.169Z,9.00
2019-03-12T20:50:02.363Z,9.00
2019-03-12T20:52:51.444Z,9.00
2019-03-12T20:55:41.829Z,9.00
2019-03-12T20:58:34.257Z,9.00
2019-03-12T21:01:28.054Z,9.00
2019-03-12T21:04:17.073Z,9.10
2019-03-12T21:07:22.851Z,9.10
2019-03-12T21:10:24.581Z,9.20
2019-03-12T21:13:09.041Z,9.10
2019-03-12T21:15:47.120Z,9.10
2019-03-12T21:18:39.051Z,9.00
2019-03-12T21:21:28.746Z,9.00
2019-03-12T21:24:03.951Z,9.00
2019-03-12T21:26:36.536Z,9.00
2019-03-12T21:29:14.584Z,9.00
2019-03-12T21:31:43.978Z,9.00
2019-03-12T21:34:13.417Z,9.00
2019-03-12T21:36:42.789Z,9.10
2019-03-12T21:39:12.645Z,9.10
2019-03-12T21:41:42.041Z,9.10
2019-03-12T21:44:11.530Z,9.10
2019-03-12T21:46:40.965Z,9.10
2019-03-12T21:49:10.359Z,9.10
2019-03-12T21:51:39.726Z,9.10
2019-03-12T21:54:09.124Z,9.10
2019-03-12T21:56:38.517Z,9.10
2019-03-12T21:59:07.882Z,9.20
2019-03-12T22:01:37.263Z,9.70
2019-03-12T22:04:08.173Z,10.10
2019-03-12T22:06:37.561Z,10.40
2019-03-12T22:09:07.012Z,10.50
2019-03-12T22:11:36.416Z,10.60
2019-03-12T22:14:05.786Z,10.70
2019-03-12T22:16:35.185Z,10.90
2019-03-12T22:19:04.566Z,11.10
2019-03-12T22:21:35.597Z,11.20
2019-03-12T22:24:06.687Z,11.30
2019-03-12T22:26:36.081Z,11.30
2019-03-12T22:29:05.465Z,11.30
2019-03-12T22:31:34.826Z,11.20
2019-03-12T22:34:04.237Z,11.10
2019-03-12T22:36:33.599Z,11.00
2019-03-12T22:39:03.067Z,10.70
2019-03-12T22:41:32.443Z,10.40
2019-03-12T22:44:01.904Z,10.20
2019-03-12T22:46:31.263Z,9.90
2019-03-12T22:49:00.635Z,9.80
2019-03-12T22:51:29.993Z,9.70
2019-03-12T22:53:59.377Z,9.50
2019-03-12T22:56:28.757Z,9.40
2019-03-12T22:58:58.119Z,9.30
2019-03-12T23:01:27.495Z,9.20
2019-03-12T23:03:56.863Z,9.10
2019-03-12T23:06:28.671Z,9.10
2019-03-12T23:08:57.707Z,9.00
2019-03-12T23:11:27.172Z,8.90
2019-03-12T23:13:57.039Z,8.90
2019-03-12T23:16:26.557Z,8.80
2019-03-12T23:18:55.970Z,8.70
2019-03-12T23:21:25.419Z,8.60
2019-03-12T23:23:54.802Z,8.60
2019-03-12T23:26:24.159Z,8.60
2019-03-12T23:28:53.620Z,8.60
2019-03-12T23:31:22.998Z,8.50
2019-03-12T23:33:52.399Z,8.50
2019-03-12T23:36:21.836Z,8.50
2019-03-12T23:38:51.215Z,8.50
2019-03-12T23:41:20.569Z,8.40
2019-03-12T23:43:50.018Z,8.20
2019-03-12T23:46:19.373Z,8.00
2019-03-12T23:48:48.867Z,7.90
2019-03-12T23:51:18.240Z,7.90
2019-03-12T23:53:47.610Z,7.90
2019-03-12T23:56:16.971Z,7.80
2019-03-12T23:58:46.333Z,7.80
