createdAt,value
2023-03-18T00:00:17.561Z,797.75
2023-03-18T00:02:44.903Z,787.90
2023-03-18T00:05:12.808Z,794.80
2023-03-18T00:07:40.315Z,797.72
2023-03-18T00:10:09.962Z,793.92
2023-03-18T00:12:38.765Z,801.90
2023-03-18T00:15:07.904Z,799.85
2023-03-18T00:17:35.045Z,797.65
2023-03-18T00:20:05.925Z,794.58
2023-03-18T00:22:37.386Z,808.23
2023-03-18T00:25:05.805Z,796.87
2023-03-18T00:27:33.608Z,793.93
2023-03-18T00:30:00.763Z,800.05
2023-03-18T05:31:59.735Z,719.45
2023-03-18T05:34:27.497Z,718.92
2023-03-18T05:36:54.342Z,715.10
2023-03-18T05:39:21.055Z,712.17
2023-03-18T05:41:47.754Z,710.88
2023-03-18T05:44:14.820Z,712.78
2023-03-18T05:46:41.914Z,708.08
2023-03-18T05:49:09.046Z,719.13
2023-03-18T05:51:35.762Z,715.70
2023-03-18T05:54:04.007Z,706.50
2023-03-18T05:56:31.199Z,702.70
2023-03-18T05:58:58.709Z,707.57
2023-03-18T06:01:26.101Z,702.47
2023-03-18T06:03:53.649Z,692.33
2023-03-18T06:06:20.421Z,695.65
2023-03-18T06:08:47.132Z,692.70
2023-03-18T06:11:13.853Z,691.00
2023-03-18T06:13:41.390Z,689.85
2023-03-18T06:16:08.698Z,697.93
2023-03-18T06:18:35.476Z,689.08
2023-03-18T06:21:02.150Z,695.17
2023-03-18T06:23:28.820Z,703.40
2023-03-18T06:25:55.732Z,705.35
2023-03-18T06:28:22.506Z,705.22
2023-03-18T06:30:49.199Z,712.22
2023-03-18T06:33:16.438Z,702.67
2023-03-18T06:35:44.086Z,714.45
2023-03-18T06:38:14.237Z,710.78
2023-03-18T06:40:40.914Z,713.40
2023-03-18T06:43:07.675Z,713.90
2023-03-18T06:45:34.485Z,714.85
2023-03-18T06:48:01.820Z,724.20
2023-03-18T06:50:28.694Z,719.28
2023-03-18T06:52:55.582Z,720.10
2023-03-18T06:55:22.821Z,719.53
2023-03-18T06:57:49.604Z,716.17
2023-03-18T07:00:17.404Z,727.67
2023-03-18T07:02:44.396Z,722.93
2023-03-18T07:05:12.710Z,730.42
2023-03-18T07:07:40.789Z,737.47
2023-03-18T07:10:09.807Z,738.17
2023-03-18T07:12:36.942Z,738.35
2023-03-18T07:15:04.432Z,748.17
2023-03-18T07:17:31.744Z,761.70
2023-03-18T07:19:58.739Z,758.25
2023-03-18T07:22:25.481Z,778.65
2023-03-18T07:24:52.523Z,794.05
2023-03-18T07:27:19.241Z,808.47
2023-03-18T07:29:46.480Z,816.65
2023-03-18T07:32:13.340Z,821.97
2023-03-18T07:34:40.029Z,835.28
2023-03-18T07:37:06.842Z,839.67
2023-03-18T07:39:33.678Z,846.20
2023-03-18T07:42:00.799Z,860.72
2023-03-18T07:44:27.516Z,872.00
2023-03-18T07:46:54.394Z,875.20
2023-03-18T07:49:21.710Z,872.10
2023-03-18T07:51:48.388Z,880.08
2023-03-18T07:54:15.098Z,892.53
2023-03-18T07:56:41.994Z,894.03
2023-03-18T07:59:10.340Z,916.33
2023-03-18T08:01:36.979Z,933.35
2023-03-18T08:04:04.283Z,945.65
2023-03-18T08:06:30.953Z,976.05
2023-03-18T08:08:57.663Z,998.08
2023-03-18T08:11:24.548Z,1021.53
2023-03-18T08:13:51.234Z,1044.88
2023-03-18T08:16:18.733Z,1055.63
2023-03-18T08:18:45.790Z,1073.18
2023-03-18T08:21:12.458Z,1085.25
2023-03-18T08:23:39.261Z,1102.80
2023-03-18T08:26:05.932Z,1111.38
2023-03-18T08:28:32.663Z,1129.25
2023-03-18T08:30:59.586Z,1134.95
2023-03-18T08:33:27.806Z,1145.97
2023-03-18T08:35:56.188Z,1162.82
2023-03-18T08:38:23.849Z,1171.07
2023-03-18T08:40:50.842Z,1176.00
2023-03-18T08:43:17.917Z,1186.90
2023-03-18T08:45:44.777Z,1185.32
2023-03-18T08:48:11.448Z,1200.32
2023-03-18T08:50:38.799Z,1212.63
2023-03-18T08:53:05.777Z,1207.72
2023-03-18T08:55:37.164Z,1215.53
2023-03-18T08:58:05.757Z,1220.30
2023-03-18T09:00:33.927Z,1219.30
2023-03-18T09:03:00.644Z,1224.30
2023-03-18T09:05:27.357Z,1232.95
2023-03-18T09:07:54.072Z,1234.47
2023-03-18T09:10:21.467Z,1236.90
2023-03-18T09:12:49.866Z,1248.25
2023-03-18T09:15:20.201Z,1249.00
2023-03-18T09:18:00.383Z,1254.90
2023-03-18T09:20:35.183Z,1252.55
2023-03-18T09:23:02.436Z,1264.95
2023-03-18T09:25:29.235Z,1268.68
2023-03-18T09:27:56.062Z,1263.77
2023-03-18T09:30:22.817Z,1265.63
2023-03-18T09:32:49.795Z,1276.35
2023-03-18T09:35:16.943Z,1274.97
2023-03-18T09:37:44.507Z,1278.35
2023-03-18T09:40:33.273Z,1281.93
2023-03-18T09:43:20.667Z,1269.03
2023-03-18T09:46:09.564Z,1274.97
2023-03-18T09:49:10.011Z,1271.07
2023-03-18T09:51:37.281Z,1273.35
2023-03-18T09:54:20.158Z,1280.45
2023-03-18T09:56:47.723Z,1272.80
2023-03-18T09:59:30.715Z,1274.70
2023-03-18T10:01:58.520Z,1278.20
2023-03-18T10:04:28.830Z,1276.03
2023-03-18T10:07:06.434Z,1278.80
2023-03-18T10:09:42.974Z,1276.00
2023-03-18T10:12:31.095Z,1275.40
2023-03-18T10:15:07.252Z,1260.35
2023-03-18T10:17:54.105Z,1251.05
2023-03-18T10:20:55.527Z,1243.20
2023-03-18T10:23:41.746Z,1252.38
2023-03-18T10:26:19.719Z,1260.40
2023-03-18T10:29:01.486Z,1258.43
2023-03-18T10:31:43.982Z,1265.38
2023-03-18T10:34:14.845Z,1268.78
2023-03-18T10:37:30.604Z,1271.60
2023-03-18T10:39:59.601Z,1274.93
2023-03-18T10:42:31.979Z,1277.10
2023-03-18T10:45:27.271Z,1270.13
2023-03-18T10:48:05.973Z,1281.70
2023-03-18T10:50:41.164Z,1274.35
2023-03-18T10:53:28.561Z,1272.73
2023-03-18T10:56:15.519Z,1275.60
2023-03-18T10:58:42.945Z,1266.85
2023-03-18T11:01:13.094Z,1264.70
2023-03-18T11:04:01.877Z,1274.00
2023-03-18T11:06:48.557Z,1277.13
2023-03-18T11:09:22.280Z,1277.57
2023-03-18T11:11:55.676Z,1276.18
2023-03-18T11:14:28.817Z,1275.28
2023-03-18T11:17:01.516Z,1270.35
2023-03-18T11:19:39.214Z,1275.18
2023-03-18T11:22:22.219Z,1277.87
2023-03-18T11:25:16.490Z,1272.95
2023-03-18T11:27:46.339Z,1269.45
2023-03-18T11:30:40.709Z,1269.60
2023-03-18T11:33:10.547Z,1265.20
2023-03-18T11:35:52.495Z,1269.57
2023-03-18T11:38:31.608Z,1265.85
2023-03-18T11:41:13.417Z,1269.85
2023-03-18T11:43:56.223Z,1270.87
2023-03-18T11:47:06.297Z,1268.95
2023-03-18T11:49:34.312Z,1272.70
2023-03-18T11:52:19.184Z,1269.07
2023-03-18T11:54:45.956Z,1266.00
2023-03-18T11:57:43.708Z,1267.17
2023-03-18T12:00:31.860Z,1263.50
2023-03-18T12:03:13.555Z,1268.03
2023-03-18T12:06:05.409Z,1264.10
2023-03-18T12:08:50.795Z,1269.78
2023-03-18T12:11:30.716Z,1266.10
2023-03-18T12:14:30.772Z,1264.75
2023-03-18T12:17:19.190Z,1264.88
2023-03-18T12:20:11.500Z,1263.40
2023-03-18T12:23:01.624Z,1263.93
2023-03-18T12:26:06.271Z,1263.90
2023-03-18T12:29:11.322Z,1266.63
2023-03-18T12:32:06.794Z,1255.10
2023-03-18T12:34:51.599Z,1252.70
2023-03-18T12:37:47.433Z,1247.45
2023-03-18T12:40:25.976Z,1248.55
2023-03-18T12:43:27.177Z,1245.60
2023-03-18T12:46:02.810Z,1246.88
2023-03-18T12:48:51.547Z,1243.93
2023-03-18T12:51:25.338Z,1241.60
2023-03-18T12:54:07.882Z,1229.72
2023-03-18T12:56:39.410Z,1235.88
2023-03-18T12:59:29.537Z,1230.22
2023-03-18T13:02:10.671Z,1207.70
2023-03-18T13:04:39.938Z,1202.00
2023-03-18T13:07:21.858Z,1205.55
2023-03-18T13:10:02.549Z,1199.68
2023-03-18T13:12:42.920Z,1194.95
2023-03-18T13:15:15.485Z,1193.60
2023-03-18T13:17:46.777Z,1197.00
2023-03-18T13:20:23.994Z,1193.38
2023-03-18T13:23:09.680Z,1195.80
2023-03-18T13:25:49.422Z,1191.85
2023-03-18T13:28:55.958Z,1178.43
2023-03-18T13:31:38.169Z,1179.90
2023-03-18T13:34:35.950Z,1178.10
2023-03-18T13:37:15.527Z,1175.43
2023-03-18T13:40:03.832Z,1176.47
2023-03-18T13:42:36.183Z,1173.82
2023-03-18T13:45:08.799Z,1172.95
2023-03-18T13:47:38.177Z,1177.50
2023-03-18T13:50:27.007Z,1172.22
2023-03-18T13:52:56.085Z,1179.90
2023-03-18T13:55:31.799Z,1178.60
2023-03-18T13:58:05.274Z,1172.43
2023-03-18T14:00:33.347Z,1174.35
2023-03-18T14:03:24.918Z,1164.45
2023-03-18T14:06:15.334Z,1170.53
2023-03-18T14:08:42.693Z,1153.57
2023-03-18T14:11:22.922Z,1150.90
2023-03-18T14:13:58.580Z,1150.07
2023-03-18T14:16:30.057Z,1150.37
2023-03-18T14:19:06.053Z,1152.72
2023-03-18T14:21:34.197Z,1147.90
2023-03-18T14:24:22.974Z,1146.22
2023-03-18T14:26:58.840Z,1149.22
2023-03-18T14:29:47.244Z,1140.82
2023-03-18T14:32:22.974Z,1140.10
2023-03-18T14:35:18.609Z,1128.55
2023-03-18T14:38:22.406Z,1140.97
2023-03-18T14:40:51.748Z,1131.68
2023-03-18T14:43:34.488Z,1129.22
2023-03-18T14:46:13.806Z,1127.40
2023-03-18T14:48:40.801Z,1127.30
2023-03-18T14:51:17.121Z,1126.57
2023-03-18T14:54:16.795Z,1138.47
2023-03-18T14:56:54.017Z,1143.13
2023-03-18T14:59:24.560Z,1141.00
2023-03-18T15:01:53.761Z,1136.18
2023-03-18T15:04:24.838Z,1125.68
2023-03-18T15:06:53.313Z,1135.15
2023-03-18T15:09:27.072Z,1124.20
2023-03-18T15:11:54.434Z,1120.68
2023-03-18T15:14:32.154Z,1124.30
2023-03-18T15:17:01.321Z,1119.25
2023-03-18T15:19:28.848Z,1109.93
2023-03-18T15:21:58.425Z,1112.22
2023-03-18T15:24:26.914Z,1111.93
2023-03-18T15:26:57.855Z,1114.78
2023-03-18T15:29:26.573Z,1118.72
2023-03-18T15:31:53.624Z,1121.93
2023-03-18T15:34:21.835Z,1113.57
2023-03-18T15:36:56.980Z,1115.03
2023-03-18T15:39:41.767Z,1114.72
2023-03-18T15:42:20.212Z,1109.88
2023-03-18T15:44:58.880Z,1116.82
2023-03-18T15:47:32.189Z,1118.10
2023-03-18T15:50:01.701Z,1120.63
2023-03-18T15:52:34.309Z,1118.60
2023-03-18T15:55:01.455Z,1121.22
2023-03-18T15:57:44.657Z,1114.70
2023-03-18T16:00:13.184Z,1117.03
2023-03-18T16:02:39.931Z,1124.07
2023-03-18T16:05:17.761Z,1126.60
2023-03-18T16:07:45.000Z,1127.85
2023-03-18T16:10:12.625Z,1116.40
2023-03-18T16:12:40.918Z,1112.35
2023-03-18T16:15:14.007Z,1117.65
2023-03-18T16:17:40.754Z,1115.30
2023-03-18T16:20:21.677Z,1112.45
2023-03-18T16:22:49.324Z,1114.68
2023-03-18T16:25:17.269Z,1111.93
2023-03-18T16:27:56.359Z,1117.28
2023-03-18T16:30:29.187Z,1115.68
2023-03-18T16:32:59.592Z,1116.22
2023-03-18T16:35:32.503Z,1107.47
2023-03-18T16:38:00.507Z,1095.40
2023-03-18T16:40:29.673Z,1091.95
2023-03-18T16:43:04.347Z,1088.50
2023-03-18T16:45:33.823Z,1085.03
2023-03-18T16:48:07.731Z,1077.50
2023-03-18T16:50:37.594Z,1075.03
2023-03-18T16:53:19.269Z,1073.07
2023-03-18T16:55:49.413Z,1066.82
2023-03-18T16:58:23.257Z,1065.53
2023-03-18T17:00:51.336Z,1061.82
2023-03-18T17:03:19.770Z,1061.78
2023-03-18T17:05:53.550Z,1055.60
2023-03-18T17:08:21.746Z,1054.10
2023-03-18T17:10:52.494Z,1054.43
2023-03-18T17:13:23.092Z,1051.63
2023-03-18T17:15:51.060Z,1057.97
2023-03-18T17:18:20.540Z,1047.03
2023-03-18T17:20:48.349Z,1051.55
2023-03-18T17:23:17.285Z,1050.00
2023-03-18T17:25:48.653Z,1042.70
2023-03-18T17:28:22.127Z,1041.10
2023-03-18T17:30:50.373Z,1040.20
2023-03-18T17:33:20.789Z,1026.57
2023-03-18T17:35:47.616Z,1032.93
2023-03-18T17:38:15.639Z,1024.97
2023-03-18T17:40:43.125Z,1037.65
2023-03-18T17:43:21.380Z,1034.40
2023-03-18T17:45:48.618Z,1034.75
2023-03-18T17:48:20.252Z,1032.13
2023-03-18T17:50:49.133Z,1022.22
2023-03-18T17:53:23.997Z,1011.60
2023-03-18T17:55:50.878Z,1023.60
2023-03-18T17:58:19.092Z,1014.25
2023-03-18T18:00:47.717Z,1017.53
2023-03-18T18:03:25.577Z,1013.65
2023-03-18T18:05:54.337Z,1014.30
2023-03-18T18:08:25.352Z,1008.90
2023-03-18T18:11:04.446Z,1008.92
2023-03-18T18:13:31.345Z,1012.00
2023-03-18T18:15:58.762Z,1000.85
2023-03-18T18:18:28.996Z,1004.75
2023-03-18T18:21:01.624Z,1001.35
2023-03-18T18:23:31.141Z,1004.85
2023-03-18T18:26:00.469Z,1006.83
2023-03-18T18:28:48.620Z,1010.90
2023-03-18T18:31:19.770Z,1000.50
2023-03-18T18:33:49.955Z,999.97
2023-03-18T18:36:18.178Z,993.70
2023-03-18T18:38:45.390Z,997.20
2023-03-18T18:41:12.501Z,993.90
2023-03-18T18:43:39.268Z,990.83
2023-03-18T18:46:14.922Z,998.28
2023-03-18T18:48:44.347Z,1003.30
2023-03-18T18:51:17.385Z,997.38
2023-03-18T18:53:45.389Z,999.75
2023-03-18T18:56:19.944Z,991.38
2023-03-18T18:58:47.805Z,991.25
2023-03-18T19:01:15.089Z,995.03
2023-03-18T19:03:42.039Z,996.27
2023-03-18T19:06:27.937Z,994.35
2023-03-18T19:08:57.692Z,991.97
2023-03-18T19:11:25.447Z,989.00
2023-03-18T19:13:53.232Z,995.88
2023-03-18T19:16:30.636Z,992.55
2023-03-18T19:18:59.457Z,993.00
2023-03-18T19:21:29.416Z,991.30
2023-03-18T19:23:58.104Z,986.25
2023-03-18T19:26:24.883Z,989.45
2023-03-18T19:28:58.963Z,995.47
2023-03-18T19:31:30.393Z,989.45
2023-03-18T19:33:59.715Z,988.08
2023-03-18T19:36:32.719Z,987.22
2023-03-18T19:39:01.814Z,982.50
2023-03-18T19:41:30.907Z,986.33
2023-03-18T19:44:19.150Z,977.60
2023-03-18T19:46:47.871Z,983.95
2023-03-18T19:49:33.739Z,981.20
2023-03-18T19:52:02.041Z,983.25
2023-03-18T19:54:34.818Z,984.88
2023-03-18T19:57:04.977Z,985.65
2023-03-18T19:59:38.565Z,986.63
2023-03-18T20:02:26.400Z,989.65
2023-03-18T20:04:58.804Z,987.70
2023-03-18T20:07:29.520Z,987.15
2023-03-18T20:09:56.294Z,987.55
2023-03-18T20:12:33.021Z,985.70
2023-03-18T20:14:59.735Z,989.97
2023-03-18T20:17:32.015Z,993.05
2023-03-18T20:19:58.907Z,992.28
2023-03-18T20:22:33.741Z,985.87
2023-03-18T20:25:05.309Z,988.47
2023-03-18T20:27:32.107Z,990.08
2023-03-18T20:29:59.179Z,993.25
2023-03-18T20:32:26.192Z,986.83
2023-03-18T20:34:53.050Z,984.30
2023-03-18T20:37:29.763Z,988.35
2023-03-18T20:39:56.513Z,985.40
2023-03-18T20:42:23.423Z,987.40
2023-03-18T20:44:50.060Z,987.17
2023-03-18T20:47:16.747Z,982.30
2023-03-18T20:49:46.479Z,979.22
2023-03-18T20:52:30.280Z,980.93
2023-03-18T20:54:57.398Z,981.08
2023-03-18T20:57:25.246Z,973.85
2023-03-18T20:59:52.761Z,984.07
2023-03-18T21:02:30.935Z,966.67
2023-03-18T21:04:59.430Z,974.63
2023-03-18T21:07:26.627Z,967.30
2023-03-18T21:09:53.757Z,965.13
2023-03-18T21:12:22.067Z,965.13
2023-03-18T21:14:49.638Z,964.22
2023-03-18T21:17:24.596Z,967.00
2023-03-18T21:19:52.708Z,966.90
2023-03-18T21:22:30.665Z,963.30
2023-03-18T21:24:57.844Z,965.03
2023-03-18T21:27:28.378Z,967.77
2023-03-18T21:29:57.696Z,966.22
2023-03-18T21:32:28.095Z,962.25
2023-03-18T21:34:55.803Z,961.17
2023-03-18T21:37:24.804Z,961.35
2023-03-18T21:39:51.492Z,950.80
2023-03-18T21:42:30.493Z,961.30
2023-03-18T21:44:57.355Z,947.20
2023-03-18T21:47:25.991Z,954.78
2023-03-18T21:49:53.278Z,953.83
2023-03-18T21:52:29.439Z,949.33
2023-03-18T21:54:56.660Z,958.77
2023-03-18T21:57:24.175Z,948.50
2023-03-18T21:59:52.363Z,952.47
2023-03-18T22:02:29.289Z,955.05
2023-03-18T22:04:58.166Z,940.70
2023-03-18T22:07:26.955Z,944.75
2023-03-18T22:09:54.621Z,955.05
2023-03-18T22:12:22.895Z,942.43
2023-03-18T22:14:49.627Z,935.60
2023-03-18T22:17:32.699Z,944.25
2023-03-18T22:20:00.977Z,939.22
2023-03-18T22:22:36.926Z,935.50
2023-03-18T22:25:04.349Z,938.97
2023-03-18T22:27:32.215Z,936.17
2023-03-18T22:30:00.676Z,939.08
2023-03-18T22:32:42.120Z,942.53
2023-03-18T22:35:17.633Z,941.70
2023-03-18T22:37:45.363Z,939.90
2023-03-18T22:40:19.333Z,930.80
2023-03-18T22:42:48.484Z,940.88
2023-03-18T22:45:27.739Z,936.92
2023-03-18T22:47:57.295Z,935.10
2023-03-18T22:50:26.382Z,934.97
2023-03-18T22:53:00.361Z,938.20
2023-03-18T22:55:32.055Z,930.22
2023-03-18T22:57:58.869Z,927.58
2023-03-18T23:00:42.516Z,938.85
2023-03-18T23:03:19.021Z,931.20
2023-03-18T23:05:51.623Z,926.80
2023-03-18T23:08:19.317Z,935.13
2023-03-18T23:10:46.879Z,936.42
2023-03-18T23:13:19.046Z,931.38
2023-03-18T23:15:45.924Z,927.67
2023-03-18T23:18:15.525Z,926.22
2023-03-18T23:20:44.599Z,918.33
2023-03-18T23:23:12.216Z,921.97
2023-03-18T23:25:40.948Z,920.43
2023-03-18T23:28:08.273Z,925.10
2023-03-18T23:30:36.844Z,918.63
2023-03-18T23:33:03.668Z,926.03
2023-03-18T23:35:30.353Z,920.90
2023-03-18T23:37:57.028Z,923.20
2023-03-18T23:40:24.107Z,922.33
2023-03-18T23:42:50.750Z,916.43
2023-03-18T23:45:17.570Z,924.70
2023-03-18T23:47:44.331Z,924.28
2023-03-18T23:50:11.300Z,921.47
2023-03-18T23:52:38.207Z,918.13
2023-03-18T23:55:17.883Z,923.72
2023-03-18T23:57:53.024Z,925.10
