createdAt,value
2023-05-12T00:01:42.569Z,13.21
2023-05-12T00:12:03.949Z,13.16
2023-05-12T00:22:26.941Z,13.13
2023-05-12T00:32:48.737Z,13.09
2023-05-12T00:43:10.158Z,13.05
2023-05-12T00:53:44.987Z,13.02
2023-05-12T01:04:10.714Z,12.96
2023-05-12T01:14:34.396Z,12.91
2023-05-12T01:24:58.542Z,12.88
2023-05-12T01:35:21.719Z,12.85
2023-05-12T01:45:51.407Z,12.81
2023-05-12T01:56:13.119Z,12.77
2023-05-12T02:06:34.353Z,12.75
2023-05-12T02:16:56.544Z,12.70
2023-05-12T02:27:21.514Z,12.68
2023-05-12T02:37:42.882Z,12.64
2023-05-12T02:48:04.912Z,12.62
2023-05-12T02:58:26.334Z,12.59
2023-05-12T03:08:47.688Z,12.55
2023-05-12T03:19:08.869Z,12.52
2023-05-12T03:29:31.557Z,12.49
2023-05-12T03:39:56.346Z,12.44
2023-05-12T03:50:18.083Z,12.43
2023-05-12T04:00:39.648Z,12.38
2023-05-12T04:11:02.544Z,12.37
2023-05-12T04:21:23.658Z,12.35
2023-05-12T04:31:44.846Z,12.35
2023-05-12T04:42:06.518Z,12.32
2023-05-12T04:52:29.244Z,12.30
2023-05-12T05:02:50.990Z,12.30
2023-05-12T05:13:12.341Z,12.33
2023-05-12T05:23:33.214Z,12.34
2023-05-12T05:33:55.733Z,12.37
2023-05-12T05:44:19.097Z,12.41
2023-05-12T05:54:41.121Z,12.47
2023-05-12T06:05:03.078Z,12.51
2023-05-12T06:15:24.401Z,12.55
2023-05-12T06:25:48.182Z,12.61
2023-05-12T06:36:10.837Z,12.66
2023-05-12T06:46:32.430Z,12.74
2023-05-12T06:56:54.584Z,12.83
2023-05-12T07:07:15.509Z,12.90
2023-05-12T07:17:37.007Z,12.95
2023-05-12T07:27:58.626Z,13.02
2023-05-12T07:38:19.663Z,13.08
2023-05-12T07:48:40.738Z,13.16
2023-05-12T07:59:02.415Z,13.23
2023-05-12T08:09:23.696Z,13.30
2023-05-12T08:19:44.697Z,13.39
2023-05-12T08:30:06.343Z,13.48
2023-05-12T08:40:30.744Z,13.56
2023-05-12T08:50:54.328Z,13.63
2023-05-12T09:01:18.328Z,13.67
2023-05-12T09:11:42.049Z,13.73
2023-05-12T09:22:03.442Z,13.81
2023-05-12T09:32:35.618Z,13.90
2023-05-12T09:42:57.289Z,14.02
2023-05-12T09:53:19.846Z,14.17
2023-05-12T10:03:47.680Z,14.37
2023-05-12T10:14:10.317Z,14.60
2023-05-12T10:24:31.841Z,14.74
2023-05-12T10:34:52.821Z,14.85
2023-05-12T10:45:18.143Z,14.95
2023-05-12T10:55:48.430Z,15.02
2023-05-12T11:06:19.500Z,15.14
2023-05-12T11:16:44.477Z,15.19
2023-05-12T11:27:06.857Z,15.32
2023-05-12T11:37:27.947Z,15.43
2023-05-12T11:47:49.260Z,15.48
2023-05-12T11:58:10.455Z,15.52
2023-05-12T12:08:32.072Z,15.56
2023-05-12T12:18:53.892Z,15.64
2023-05-12T12:29:15.428Z,15.73
2023-05-12T12:39:36.574Z,15.80
2023-05-12T12:49:58.040Z,15.84
2023-05-12T13:00:19.706Z,15.87
2023-05-12T13:10:42.381Z,15.85
2023-05-12T13:21:04.791Z,15.87
2023-05-12T13:31:26.199Z,15.88
2023-05-12T13:41:47.796Z,15.90
2023-05-12T13:52:09.130Z,15.89
2023-05-12T14:02:30.578Z,15.89
2023-05-12T14:12:51.909Z,15.88
2023-05-12T14:23:13.124Z,15.88
2023-05-12T14:33:34.362Z,15.91
2023-05-12T14:43:55.505Z,15.93
2023-05-12T14:54:25.281Z,15.94
2023-05-12T15:04:47.403Z,15.88
2023-05-12T15:15:12.048Z,15.88
2023-05-12T15:25:33.561Z,15.89
2023-05-12T15:35:54.887Z,15.83
2023-05-12T15:46:15.956Z,15.79
2023-05-12T15:56:37.620Z,15.73
2023-05-12T16:06:58.683Z,15.68
2023-05-12T16:17:19.967Z,15.60
2023-05-12T16:27:41.016Z,15.50
2023-05-12T16:38:02.408Z,15.43
2023-05-12T16:48:24.066Z,15.35
2023-05-12T16:58:45.043Z,15.28
2023-05-12T17:09:06.143Z,15.20
2023-05-12T17:19:27.291Z,15.10
2023-05-12T17:29:48.720Z,15.02
2023-05-12T17:40:15.847Z,14.96
2023-05-12T17:50:36.967Z,14.91
2023-05-12T18:00:58.300Z,14.87
2023-05-12T18:11:20.162Z,14.79
2023-05-12T18:21:41.368Z,14.72
2023-05-12T18:32:02.852Z,14.68
2023-05-12T18:42:25.783Z,14.60
2023-05-12T18:52:46.685Z,14.54
2023-05-12T19:03:08.365Z,14.48
2023-05-12T19:13:29.818Z,14.40
2023-05-12T19:23:50.779Z,14.34
2023-05-12T19:34:12.034Z,14.28
2023-05-12T19:44:32.910Z,14.22
2023-05-12T19:54:54.470Z,14.17
2023-05-12T20:05:15.655Z,14.13
2023-05-12T20:15:40.332Z,14.05
2023-05-12T20:26:01.796Z,13.97
2023-05-12T20:36:22.990Z,13.92
2023-05-12T20:46:44.779Z,13.85
2023-05-12T20:57:06.352Z,13.77
2023-05-12T21:07:27.516Z,13.71
2023-05-12T21:17:48.880Z,13.67
2023-05-12T21:28:10.308Z,13.60
2023-05-12T21:38:32.832Z,13.54
2023-05-12T21:48:54.001Z,13.49
2023-05-12T21:59:15.263Z,13.42
2023-05-12T22:09:36.347Z,13.35
2023-05-12T22:19:57.593Z,13.29
2023-05-12T22:30:19.092Z,13.21
2023-05-12T22:40:40.552Z,13.15
2023-05-12T22:51:01.559Z,13.09
2023-05-12T23:01:22.822Z,13.03
2023-05-12T23:11:43.975Z,12.96
2023-05-12T23:22:05.427Z,12.91
2023-05-12T23:32:26.471Z,12.87
2023-05-12T23:42:48.232Z,12.82
2023-05-12T23:53:09.519Z,12.78
