createdAt,value
2018-07-30T00:00:54.539Z,1009.57
2018-07-30T00:02:04.199Z,1009.59
2018-07-30T00:03:13.628Z,1009.61
2018-07-30T00:04:23.285Z,1009.6
2018-07-30T00:05:32.699Z,1009.59
2018-07-30T00:06:41.620Z,1009.58
2018-07-30T00:07:51.032Z,1009.62
2018-07-30T00:09:00.440Z,1009.57
2018-07-30T00:10:10.096Z,1009.6
2018-07-30T00:11:19.517Z,1009.6
2018-07-30T00:12:29.173Z,1009.59
2018-07-30T00:13:38.331Z,1009.57
2018-07-30T00:14:47.750Z,1009.59
2018-07-30T00:15:56.894Z,1009.6
2018-07-30T00:17:06.053Z,1009.63
2018-07-30T00:18:15.719Z,1009.61
2018-07-30T00:19:25.126Z,1009.62
2018-07-30T00:20:34.522Z,1009.63
2018-07-30T00:21:43.947Z,1009.65
2018-07-30T00:22:53.457Z,1009.69
2018-07-30T00:24:02.622Z,1009.65
2018-07-30T00:25:11.771Z,1009.63
2018-07-30T00:26:21.187Z,1009.59
2018-07-30T00:27:30.336Z,1009.6
2018-07-30T00:28:39.726Z,1009.57
2018-07-30T00:29:49.407Z,1009.6
2018-07-30T00:30:58.045Z,1009.62
2018-07-30T00:32:07.241Z,1009.58
2018-07-30T00:33:16.423Z,1009.63
2018-07-30T00:34:25.576Z,1009.63
2018-07-30T00:35:34.982Z,1009.62
2018-07-30T00:36:44.133Z,1009.61
2018-07-30T00:37:53.557Z,1009.63
2018-07-30T00:39:02.969Z,1009.67
2018-07-30T00:40:12.111Z,1009.62
2018-07-30T00:41:21.270Z,1009.65
2018-07-30T00:42:30.169Z,1009.65
2018-07-30T00:43:39.058Z,1009.67
2018-07-30T00:44:47.949Z,1009.7
2018-07-30T00:45:57.372Z,1009.67
2018-07-30T00:47:07.047Z,1009.68
2018-07-30T00:48:16.571Z,1009.68
2018-07-30T00:49:26.443Z,1009.68
2018-07-30T00:50:35.084Z,1009.68
2018-07-30T00:51:44.492Z,1009.7
2018-07-30T00:52:53.892Z,1009.7
2018-07-30T00:54:02.781Z,1009.68
2018-07-30T00:55:12.442Z,1009.66
2018-07-30T00:56:22.124Z,1009.68
2018-07-30T00:57:31.805Z,1009.64
2018-07-30T00:58:40.696Z,1009.64
2018-07-30T00:59:49.853Z,1009.62
2018-07-30T01:00:59.271Z,1009.6
2018-07-30T01:02:08.427Z,1009.59
2018-07-30T01:03:17.313Z,1009.61
2018-07-30T01:04:26.198Z,1009.64
2018-07-30T01:05:34.826Z,1009.62
2018-07-30T01:06:44.224Z,1009.61
2018-07-30T01:07:54.137Z,1009.62
2018-07-30T01:09:03.040Z,1009.65
2018-07-30T01:10:12.439Z,1009.7
2018-07-30T01:11:22.093Z,1009.7
2018-07-30T01:12:31.502Z,1009.68
2018-07-30T01:13:40.646Z,1009.74
2018-07-30T01:14:50.310Z,1009.71
2018-07-30T01:15:59.963Z,1009.77
2018-07-30T01:17:08.852Z,1009.8
2018-07-30T01:18:17.751Z,1009.85
2018-07-30T01:19:27.152Z,1009.79
2018-07-30T01:20:36.355Z,1009.81
2018-07-30T01:21:46.014Z,1009.81
2018-07-30T01:22:55.423Z,1009.8
2018-07-30T01:24:04.577Z,1009.78
2018-07-30T01:25:13.985Z,1009.8
2018-07-30T01:26:23.414Z,1009.82
2018-07-30T01:27:32.812Z,1009.79
2018-07-30T01:28:41.716Z,1009.8
2018-07-30T01:29:50.931Z,1009.78
2018-07-30T01:31:00.336Z,1009.79
2018-07-30T01:32:09.992Z,1009.76
2018-07-30T01:33:19.700Z,1009.77
2018-07-30T01:34:29.367Z,1009.77
2018-07-30T01:35:38.786Z,1009.76
2018-07-30T01:36:47.940Z,1009.7
2018-07-30T01:37:56.845Z,1009.7
2018-07-30T01:39:06.243Z,1009.7
2018-07-30T01:40:15.399Z,1009.71
2018-07-30T01:41:25.072Z,1009.73
2018-07-30T01:42:33.959Z,1009.75
2018-07-30T01:43:43.360Z,1009.76
2018-07-30T01:44:52.760Z,1009.74
2018-07-30T01:46:02.159Z,1009.77
2018-07-30T01:47:11.816Z,1009.77
2018-07-30T01:48:20.964Z,1009.79
2018-07-30T01:49:30.622Z,1009.79
2018-07-30T01:50:40.287Z,1009.79
2018-07-30T01:51:49.438Z,1009.85
2018-07-30T01:52:58.329Z,1009.85
2018-07-30T01:54:07.481Z,1009.85
2018-07-30T01:55:16.884Z,1009.83
2018-07-30T01:56:26.715Z,1009.82
2018-07-30T01:57:36.120Z,1009.83
2018-07-30T01:58:45.000Z,1009.78
2018-07-30T01:59:54.178Z,1009.78
2018-07-30T02:01:03.597Z,1009.78
2018-07-30T02:02:13.025Z,1009.79
2018-07-30T02:03:22.690Z,1009.81
2018-07-30T02:04:32.175Z,1009.82
2018-07-30T02:05:41.063Z,1009.82
2018-07-30T02:06:50.256Z,1009.8
2018-07-30T02:07:59.410Z,1009.8
2018-07-30T02:09:08.810Z,1009.85
2018-07-30T02:10:17.971Z,1009.81
2018-07-30T02:11:27.633Z,1009.83
2018-07-30T02:12:37.035Z,1009.85
2018-07-30T02:13:46.435Z,1009.85
2018-07-30T02:14:55.079Z,1009.86
2018-07-30T02:16:04.222Z,1009.91
2018-07-30T02:17:13.367Z,1009.86
2018-07-30T02:18:22.524Z,1009.86
2018-07-30T02:19:31.949Z,1009.93
2018-07-30T02:20:41.092Z,1009.91
2018-07-30T02:21:50.490Z,1009.95
2018-07-30T02:22:59.652Z,1009.98
2018-07-30T02:24:08.818Z,1009.95
2018-07-30T02:25:17.740Z,1009.91
2018-07-30T02:26:26.888Z,1009.89
2018-07-30T02:27:36.297Z,1009.87
2018-07-30T02:28:45.694Z,1009.91
2018-07-30T02:29:55.351Z,1009.89
2018-07-30T02:31:03.982Z,1009.91
2018-07-30T02:32:13.915Z,1009.91
2018-07-30T02:33:23.080Z,1009.92
2018-07-30T02:34:32.752Z,1009.94
2018-07-30T02:35:42.688Z,1009.92
2018-07-30T02:36:52.092Z,1009.89
2018-07-30T02:38:01.246Z,1009.92
2018-07-30T02:39:10.400Z,1009.91
2018-07-30T02:40:19.296Z,1009.91
2018-07-30T02:41:28.971Z,1009.89
2018-07-30T02:42:38.642Z,1009.91
2018-07-30T02:43:48.312Z,1009.91
2018-07-30T02:44:57.492Z,1009.92
2018-07-30T02:46:06.952Z,1009.9
2018-07-30T02:47:16.885Z,1009.89
2018-07-30T02:48:26.561Z,1009.88
2018-07-30T02:49:35.722Z,1009.89
2018-07-30T02:50:45.109Z,1009.9
2018-07-30T02:51:54.960Z,1009.88
2018-07-30T02:53:04.358Z,1009.95
2018-07-30T02:54:13.776Z,1009.95
2018-07-30T02:55:22.939Z,1009.96
2018-07-30T02:56:32.612Z,1009.99
2018-07-30T02:57:42.092Z,1009.98
2018-07-30T02:58:52.188Z,1009.99
2018-07-30T03:00:01.637Z,1010
2018-07-30T03:01:11.071Z,1010.04
2018-07-30T03:02:20.225Z,1010.01
2018-07-30T03:03:29.375Z,1010.01
2018-07-30T03:04:38.523Z,1010.04
2018-07-30T03:05:47.939Z,1010.01
2018-07-30T03:06:56.826Z,1010.01
2018-07-30T03:08:05.970Z,1010.01
2018-07-30T03:09:15.154Z,1009.96
2018-07-30T03:10:24.630Z,1009.93
2018-07-30T03:11:33.534Z,1009.92
2018-07-30T03:12:42.680Z,1009.93
2018-07-30T03:13:51.571Z,1009.99
2018-07-30T03:15:01.314Z,1009.98
2018-07-30T03:16:11.234Z,1009.98
2018-07-30T03:17:20.120Z,1009.95
2018-07-30T03:18:29.529Z,1009.94
2018-07-30T03:19:38.941Z,1009.97
2018-07-30T03:20:47.833Z,1010.01
2018-07-30T03:21:56.980Z,1010.01
2018-07-30T03:23:06.636Z,1010.01
2018-07-30T03:24:16.563Z,1010.04
2018-07-30T03:25:25.709Z,1010.05
2018-07-30T03:26:35.379Z,1010.11
2018-07-30T03:27:44.791Z,1010.16
2018-07-30T03:28:54.466Z,1010.19
2018-07-30T03:30:04.380Z,1010.17
2018-07-30T03:31:14.318Z,1010.19
2018-07-30T03:32:24.005Z,1010.17
2018-07-30T03:33:33.152Z,1010.19
2018-07-30T03:34:42.549Z,1010.18
2018-07-30T03:35:51.708Z,1010.24
2018-07-30T03:37:01.118Z,1010.28
2018-07-30T03:38:10.544Z,1010.27
2018-07-30T03:39:19.442Z,1010.29
2018-07-30T03:40:28.586Z,1010.32
2018-07-30T03:41:38.505Z,1010.32
2018-07-30T03:42:47.914Z,1010.31
2018-07-30T03:43:57.841Z,1010.31
2018-07-30T03:45:07.244Z,1010.3
2018-07-30T03:46:16.134Z,1010.3
2018-07-30T03:47:25.287Z,1010.32
2018-07-30T03:48:34.694Z,1010.31
2018-07-30T03:49:43.597Z,1010.31
2018-07-30T03:50:52.749Z,1010.31
2018-07-30T03:52:01.903Z,1010.31
2018-07-30T03:53:11.063Z,1010.34
2018-07-30T03:54:20.723Z,1010.31
2018-07-30T03:55:30.149Z,1010.3
2018-07-30T03:56:39.300Z,1010.31
2018-07-30T03:57:48.188Z,1010.28
2018-07-30T03:58:57.685Z,1010.33
2018-07-30T04:00:07.462Z,1010.32
2018-07-30T04:01:17.719Z,1010.35
2018-07-30T04:02:27.132Z,1010.37
2018-07-30T04:03:36.553Z,1010.4
2018-07-30T04:04:45.696Z,1010.38
2018-07-30T04:05:55.370Z,1010.39
2018-07-30T04:07:05.234Z,1010.41
2018-07-30T04:08:15.156Z,1010.41
2018-07-30T04:09:24.838Z,1010.4
2018-07-30T04:10:34.246Z,1010.43
2018-07-30T04:11:43.913Z,1010.44
2018-07-30T04:12:53.058Z,1010.43
2018-07-30T04:14:02.211Z,1010.49
2018-07-30T04:15:11.348Z,1010.44
2018-07-30T04:16:20.499Z,1010.49
2018-07-30T04:17:29.387Z,1010.48
2018-07-30T04:18:38.283Z,1010.47
2018-07-30T04:19:47.692Z,1010.5
2018-07-30T04:20:56.345Z,1010.44
2018-07-30T04:22:06.023Z,1010.47
2018-07-30T04:23:15.989Z,1010.45
2018-07-30T04:24:25.403Z,1010.48
2018-07-30T04:25:34.294Z,1010.48
2018-07-30T04:26:43.720Z,1010.49
2018-07-30T04:27:53.146Z,1010.53
2018-07-30T04:29:02.284Z,1010.53
2018-07-30T04:30:11.702Z,1010.56
2018-07-30T04:31:21.111Z,1010.56
2018-07-30T04:32:30.780Z,1010.54
2018-07-30T04:33:40.441Z,1010.53
2018-07-30T04:34:49.852Z,1010.52
2018-07-30T04:35:59.263Z,1010.53
2018-07-30T04:37:08.686Z,1010.54
2018-07-30T04:38:18.098Z,1010.57
2018-07-30T04:39:27.769Z,1010.57
2018-07-30T04:40:37.176Z,1010.59
2018-07-30T04:41:46.331Z,1010.6
2018-07-30T04:42:55.480Z,1010.61
2018-07-30T04:44:04.641Z,1010.62
2018-07-30T04:45:13.810Z,1010.64
2018-07-30T04:46:22.975Z,1010.7
2018-07-30T04:47:32.404Z,1010.7
2018-07-30T04:48:41.837Z,1010.67
2018-07-30T04:49:51.262Z,1010.66
2018-07-30T04:51:00.418Z,1010.65
2018-07-30T04:52:09.565Z,1010.66
2018-07-30T04:53:18.726Z,1010.67
2018-07-30T04:54:27.887Z,1010.71
2018-07-30T04:55:37.342Z,1010.68
2018-07-30T04:56:46.742Z,1010.65
2018-07-30T04:57:56.553Z,1010.67
2018-07-30T04:59:06.218Z,1010.65
2018-07-30T05:00:15.367Z,1010.64
2018-07-30T05:01:24.780Z,1010.64
2018-07-30T05:02:33.952Z,1010.64
2018-07-30T05:03:42.866Z,1010.59
2018-07-30T05:04:53.121Z,1010.63
2018-07-30T05:06:02.545Z,1010.6
2018-07-30T05:07:11.967Z,1010.61
2018-07-30T05:08:21.375Z,1010.62
2018-07-30T05:09:30.527Z,1010.6
2018-07-30T05:10:40.042Z,1010.63
2018-07-30T05:11:49.699Z,1010.67
2018-07-30T05:12:58.911Z,1010.66
2018-07-30T05:14:08.618Z,1010.71
2018-07-30T05:15:18.551Z,1010.74
2018-07-30T05:16:27.971Z,1010.7
2018-07-30T05:17:36.877Z,1010.72
2018-07-30T05:18:45.786Z,1010.74
2018-07-30T05:19:54.946Z,1010.71
2018-07-30T05:21:04.671Z,1010.75
2018-07-30T05:22:13.873Z,1010.73
2018-07-30T05:23:23.835Z,1010.71
2018-07-30T05:24:32.989Z,1010.67
2018-07-30T05:25:42.133Z,1010.71
2018-07-30T05:26:50.770Z,1010.71
2018-07-30T05:28:00.433Z,1010.69
2018-07-30T05:29:10.109Z,1010.68
2018-07-30T05:30:19.245Z,1010.65
2018-07-30T05:31:28.405Z,1010.7
2018-07-30T05:32:37.931Z,1010.7
2018-07-30T05:33:47.089Z,1010.71
2018-07-30T05:34:56.245Z,1010.69
2018-07-30T05:36:05.147Z,1010.69
2018-07-30T05:37:14.600Z,1010.71
2018-07-30T05:38:24.853Z,1010.69
2018-07-30T05:39:34.518Z,1010.74
2018-07-30T05:40:43.969Z,1010.76
2018-07-30T05:41:53.641Z,1010.79
2018-07-30T05:43:03.051Z,1010.76
2018-07-30T05:44:12.715Z,1010.77
2018-07-30T05:45:22.125Z,1010.77
2018-07-30T05:46:31.798Z,1010.79
2018-07-30T05:47:41.205Z,1010.78
2018-07-30T05:48:50.350Z,1010.81
2018-07-30T05:49:59.258Z,1010.78
2018-07-30T05:51:09.614Z,1010.84
2018-07-30T05:52:18.503Z,1010.86
2018-07-30T05:53:27.652Z,1010.85
2018-07-30T05:54:37.063Z,1010.81
2018-07-30T05:55:46.468Z,1010.83
2018-07-30T05:56:55.364Z,1010.82
2018-07-30T05:58:04.518Z,1010.82
2018-07-30T05:59:14.182Z,1010.8
2018-07-30T06:00:23.340Z,1010.8
2018-07-30T06:01:33.014Z,1010.78
2018-07-30T06:02:42.685Z,1010.8
2018-07-30T06:03:51.835Z,1010.8
2018-07-30T06:05:01.050Z,1010.78
2018-07-30T06:06:10.989Z,1010.78
2018-07-30T06:07:20.157Z,1010.8
2018-07-30T06:08:29.838Z,1010.8
2018-07-30T06:09:39.543Z,1010.79
2018-07-30T06:10:49.401Z,1010.8
2018-07-30T06:11:59.059Z,1010.81
2018-07-30T06:13:08.837Z,1010.8
2018-07-30T06:14:18.250Z,1010.79
2018-07-30T06:15:27.714Z,1010.8
2018-07-30T06:16:37.632Z,1010.81
2018-07-30T06:17:47.046Z,1010.81
2018-07-30T06:18:56.188Z,1010.79
2018-07-30T06:20:05.623Z,1010.79
2018-07-30T06:21:15.290Z,1010.78
2018-07-30T06:22:24.696Z,1010.82
2018-07-30T06:23:34.738Z,1010.79
2018-07-30T06:24:44.160Z,1010.8
2018-07-30T06:25:53.843Z,1010.84
2018-07-30T06:27:02.493Z,1010.85
2018-07-30T06:28:12.183Z,1010.86
2018-07-30T06:29:21.918Z,1010.88
2018-07-30T06:30:31.345Z,1010.92
2018-07-30T06:31:40.503Z,1010.93
2018-07-30T06:32:50.288Z,1010.93
2018-07-30T06:33:59.520Z,1010.94
2018-07-30T06:35:09.457Z,1010.9
2018-07-30T06:36:19.128Z,1010.88
2018-07-30T06:37:28.818Z,1010.87
2018-07-30T06:38:38.485Z,1010.9
2018-07-30T06:39:47.652Z,1010.91
2018-07-30T06:40:56.805Z,1010.87
2018-07-30T06:42:06.468Z,1010.9
2018-07-30T06:43:15.905Z,1010.9
2018-07-30T06:44:24.808Z,1010.84
2018-07-30T06:45:34.267Z,1010.8
2018-07-30T06:46:43.681Z,1010.79
2018-07-30T06:47:53.153Z,1010.79
2018-07-30T06:49:02.896Z,1010.83
2018-07-30T06:50:12.329Z,1010.86
2018-07-30T06:51:21.745Z,1010.87
2018-07-30T06:52:30.892Z,1010.87
2018-07-30T06:53:40.310Z,1010.85
2018-07-30T06:54:49.465Z,1010.89
2018-07-30T06:55:59.147Z,1010.92
2018-07-30T06:57:08.555Z,1010.94
2018-07-30T06:58:17.962Z,1010.97
2018-07-30T06:59:27.376Z,1011.02
2018-07-30T07:00:36.791Z,1011.07
2018-07-30T07:01:46.469Z,1011.06
2018-07-30T07:02:55.628Z,1011.07
2018-07-30T07:04:05.545Z,1011.06
2018-07-30T07:05:15.205Z,1011.1
2018-07-30T07:06:24.878Z,1011.1
2018-07-30T07:07:34.570Z,1011.11
2018-07-30T07:08:43.745Z,1011.14
2018-07-30T07:09:53.153Z,1011.11
2018-07-30T07:11:02.319Z,1011.13
2018-07-30T07:12:11.724Z,1011.16
2018-07-30T07:13:21.404Z,1011.21
2018-07-30T07:14:30.815Z,1011.22
2018-07-30T07:15:40.222Z,1011.19
2018-07-30T07:16:49.395Z,1011.22
2018-07-30T07:17:58.910Z,1011.19
2018-07-30T07:19:08.594Z,1011.19
2018-07-30T07:20:17.757Z,1011.18
2018-07-30T07:21:27.249Z,1011.16
2018-07-30T07:22:37.161Z,1011.17
2018-07-30T07:23:46.327Z,1011.16
2018-07-30T07:24:56.016Z,1011.16
2018-07-30T07:26:04.914Z,1011.15
2018-07-30T07:27:14.350Z,1011.12
2018-07-30T07:28:23.510Z,1011.14
2018-07-30T07:29:32.929Z,1011.09
2018-07-30T07:30:42.866Z,1011.14
2018-07-30T07:31:52.062Z,1011.13
2018-07-30T07:33:01.495Z,1011.17
2018-07-30T07:34:11.175Z,1011.15
2018-07-30T07:35:20.088Z,1011.14
2018-07-30T07:36:29.803Z,1011.15
2018-07-30T07:37:39.220Z,1011.17
2018-07-30T07:38:48.894Z,1011.2
2018-07-30T07:41:06.194Z,1011.17
2018-07-30T07:42:15.341Z,1011.19
2018-07-30T07:43:24.267Z,1011.2
2018-07-30T07:44:33.192Z,1011.22
2018-07-30T07:45:42.103Z,1011.21
2018-07-30T07:46:52.069Z,1011.19
2018-07-30T07:48:01.233Z,1011.21
2018-07-30T07:49:10.433Z,1011.22
2018-07-30T07:50:20.169Z,1011.25
2018-07-30T07:51:31.145Z,1011.27
2018-07-30T07:52:41.365Z,1011.29
2018-07-30T07:53:50.293Z,1011.3
2018-07-30T07:54:59.957Z,1011.26
2018-07-30T07:56:08.862Z,1011.26
2018-07-30T07:57:18.288Z,1011.25
2018-07-30T07:58:27.954Z,1011.23
2018-07-30T07:59:37.125Z,1011.21
2018-07-30T08:00:46.293Z,1011.21
2018-07-30T08:01:55.185Z,1011.15
2018-07-30T08:03:05.112Z,1011.19
2018-07-30T08:04:14.538Z,1011.17
2018-07-30T08:05:23.691Z,1011.17
2018-07-30T08:06:33.107Z,1011.17
2018-07-30T08:07:42.516Z,1011.16
2018-07-30T08:08:52.452Z,1011.18
2018-07-30T08:10:02.131Z,1011.17
2018-07-30T08:11:11.300Z,1011.15
2018-07-30T08:12:21.012Z,1011.18
2018-07-30T08:13:30.510Z,1011.13
2018-07-30T08:14:39.928Z,1011.13
2018-07-30T08:15:49.361Z,1011.15
2018-07-30T08:16:58.276Z,1011.12
2018-07-30T08:18:07.956Z,1011.09
2018-07-30T08:19:17.446Z,1011.08
2018-07-30T08:20:26.862Z,1011.12
2018-07-30T08:21:36.797Z,1011.08
2018-07-30T08:22:45.962Z,1011.06
2018-07-30T08:23:55.650Z,1011.08
2018-07-30T08:25:05.066Z,1011.07
2018-07-30T08:26:14.223Z,1011.08
2018-07-30T08:27:24.156Z,1011.06
2018-07-30T08:28:33.578Z,1011.07
2018-07-30T08:29:43.026Z,1011.12
2018-07-30T08:30:52.478Z,1011.09
2018-07-30T08:32:02.167Z,1011.07
2018-07-30T08:33:11.497Z,1011.08
2018-07-30T08:34:20.924Z,1011.12
2018-07-30T08:35:30.341Z,1011.13
2018-07-30T08:36:40.267Z,1011.13
2018-07-30T08:37:50.253Z,1011.14
2018-07-30T08:38:59.205Z,1011.13
2018-07-30T08:40:08.893Z,1011.15
2018-07-30T08:41:18.054Z,1011.15
2018-07-30T08:42:27.737Z,1011.19
2018-07-30T08:43:36.889Z,1011.18
2018-07-30T08:44:46.315Z,1011.2
2018-07-30T08:45:55.482Z,1011.18
2018-07-30T08:47:05.148Z,1011.22
2018-07-30T08:48:14.814Z,1011.23
2018-07-30T08:49:23.716Z,1011.22
2018-07-30T08:50:32.871Z,1011.24
2018-07-30T08:51:41.784Z,1011.26
2018-07-30T08:52:51.207Z,1011.24
2018-07-30T08:54:00.899Z,1011.25
2018-07-30T08:55:10.577Z,1011.29
2018-07-30T08:56:19.996Z,1011.28
2018-07-30T08:57:29.761Z,1011.3
2018-07-30T08:58:39.171Z,1011.29
2018-07-30T08:59:48.841Z,1011.27
2018-07-30T09:00:58.572Z,1011.3
2018-07-30T09:02:07.986Z,1011.26
2018-07-30T09:03:17.411Z,1011.26
2018-07-30T09:04:26.820Z,1011.27
2018-07-30T09:05:36.251Z,1011.29
2018-07-30T09:06:45.923Z,1011.25
2018-07-30T09:07:55.634Z,1011.23
2018-07-30T09:09:04.786Z,1011.22
2018-07-30T09:10:14.198Z,1011.25
2018-07-30T09:11:23.635Z,1011.22
2018-07-30T09:12:33.173Z,1011.25
2018-07-30T09:13:43.453Z,1011.21
2018-07-30T09:14:52.361Z,1011.26
2018-07-30T09:16:01.265Z,1011.27
2018-07-30T09:17:10.939Z,1011.26
2018-07-30T09:18:20.672Z,1011.25
2018-07-30T09:19:30.265Z,1011.23
2018-07-30T09:20:39.940Z,1011.25
2018-07-30T09:21:49.111Z,1011.22
2018-07-30T09:22:58.043Z,1011.19
2018-07-30T09:24:07.445Z,1011.16
2018-07-30T09:25:17.382Z,1011.17
2018-07-30T09:26:26.028Z,1011.09
2018-07-30T09:27:35.693Z,1011.12
2018-07-30T09:28:44.847Z,1011.13
2018-07-30T09:29:54.021Z,1011.15
2018-07-30T09:31:03.957Z,1011.12
2018-07-30T09:32:13.135Z,1011.14
2018-07-30T09:33:21.798Z,1011.11
2018-07-30T09:34:31.494Z,1011.11
2018-07-30T09:35:41.158Z,1011.1
2018-07-30T09:36:50.626Z,1011.07
2018-07-30T09:37:59.266Z,1011.13
2018-07-30T09:39:08.968Z,1011.06
2018-07-30T09:40:19.149Z,1011.13
2018-07-30T09:41:28.572Z,1011.12
2018-07-30T09:42:37.730Z,1011.14
2018-07-30T09:43:47.157Z,1011.13
2018-07-30T09:44:56.483Z,1011.11
2018-07-30T09:46:06.465Z,1011.16
2018-07-30T09:47:15.109Z,1011.16
2018-07-30T09:48:24.273Z,1011.11
2018-07-30T09:49:33.678Z,1011.17
2018-07-30T09:50:43.358Z,1011.13
2018-07-30T09:51:53.291Z,1011.12
2018-07-30T09:53:02.717Z,1011.16
2018-07-30T09:54:12.126Z,1011.17
2018-07-30T09:55:21.534Z,1011.08
2018-07-30T09:56:30.691Z,1011.13
2018-07-30T09:57:39.845Z,1011.1
2018-07-30T09:58:49.008Z,1011.13
2018-07-30T09:59:58.169Z,1011.1
2018-07-30T10:01:07.760Z,1011.06
2018-07-30T10:02:16.909Z,1011.02
2018-07-30T10:03:26.325Z,1011.02
2018-07-30T10:04:35.511Z,1011.01
2018-07-30T10:05:45.175Z,1010.94
2018-07-30T10:06:54.848Z,1010.94
2018-07-30T10:08:04.524Z,1010.92
2018-07-30T10:09:13.946Z,1010.96
2018-07-30T10:10:23.112Z,1010.96
2018-07-30T10:11:32.841Z,1010.98
2018-07-30T10:12:42.938Z,1010.95
2018-07-30T10:13:52.621Z,1010.97
2018-07-30T10:15:01.783Z,1010.96
2018-07-30T10:16:11.198Z,1010.92
2018-07-30T10:17:20.655Z,1010.96
2018-07-30T10:18:30.359Z,1010.93
2018-07-30T10:19:39.514Z,1010.94
2018-07-30T10:20:48.417Z,1010.92
2018-07-30T10:21:57.826Z,1010.87
2018-07-30T10:23:07.226Z,1010.9
2018-07-30T10:24:16.138Z,1010.83
2018-07-30T10:25:25.331Z,1010.76
2018-07-30T10:26:34.498Z,1010.75
2018-07-30T10:27:43.677Z,1010.76
2018-07-30T10:28:53.149Z,1010.69
2018-07-30T10:30:02.570Z,1010.7
2018-07-30T10:31:11.734Z,1010.68
2018-07-30T10:32:21.659Z,1010.72
2018-07-30T10:33:30.819Z,1010.69
2018-07-30T10:34:40.231Z,1010.71
2018-07-30T10:35:49.128Z,1010.65
2018-07-30T10:36:57.773Z,1010.7
2018-07-30T10:38:06.950Z,1010.71
2018-07-30T10:39:17.011Z,1010.73
2018-07-30T10:40:25.913Z,1010.71
2018-07-30T10:41:35.308Z,1010.7
2018-07-30T10:42:44.707Z,1010.7
2018-07-30T10:43:54.365Z,1010.68
2018-07-30T10:45:03.517Z,1010.7
2018-07-30T10:46:12.983Z,1010.74
2018-07-30T10:47:22.524Z,1010.67
2018-07-30T10:48:31.699Z,1010.65
2018-07-30T10:49:41.120Z,1010.56
2018-07-30T10:50:50.264Z,1010.6
2018-07-30T10:51:59.162Z,1010.58
2018-07-30T10:53:08.893Z,1010.55
2018-07-30T10:54:18.305Z,1010.57
2018-07-30T10:55:27.215Z,1010.59
2018-07-30T10:56:36.379Z,1010.57
2018-07-30T10:57:45.537Z,1010.56
2018-07-30T10:58:54.702Z,1010.5
2018-07-30T11:00:04.116Z,1010.52
2018-07-30T11:01:13.054Z,1010.47
2018-07-30T11:02:22.216Z,1010.48
2018-07-30T11:03:31.878Z,1010.46
2018-07-30T11:04:40.764Z,1010.45
2018-07-30T11:05:50.438Z,1010.46
2018-07-30T11:07:00.111Z,1010.44
2018-07-30T11:08:09.052Z,1010.47
2018-07-30T11:09:18.516Z,1010.44
2018-07-30T11:10:29.690Z,1010.43
2018-07-30T11:11:39.101Z,1010.44
2018-07-30T11:12:48.770Z,1010.41
2018-07-30T11:13:58.192Z,1010.39
2018-07-30T11:15:07.859Z,1010.43
2018-07-30T11:16:18.278Z,1010.38
2018-07-30T11:17:27.196Z,1010.38
2018-07-30T11:18:36.363Z,1010.38
2018-07-30T11:19:45.801Z,1010.42
2018-07-30T11:20:55.216Z,1010.39
2018-07-30T11:22:04.368Z,1010.4
2018-07-30T11:23:13.803Z,1010.45
2018-07-30T11:24:23.283Z,1010.47
2018-07-30T11:25:32.700Z,1010.4
2018-07-30T11:26:41.873Z,1010.42
2018-07-30T11:27:51.280Z,1010.38
2018-07-30T11:29:01.217Z,1010.35
2018-07-30T11:30:10.390Z,1010.31
2018-07-30T11:31:19.297Z,1010.28
2018-07-30T11:32:28.203Z,1010.23
2018-07-30T11:33:37.212Z,1010.18
2018-07-30T11:34:47.757Z,1010.16
2018-07-30T11:35:57.458Z,1010.17
2018-07-30T11:37:06.625Z,1010.09
2018-07-30T11:38:16.100Z,1010.15
2018-07-30T11:39:25.580Z,1010.19
2018-07-30T11:40:35.250Z,1010.17
2018-07-30T11:41:44.150Z,1010.16
2018-07-30T11:42:53.315Z,1010.14
2018-07-30T11:44:03.392Z,1010.19
2018-07-30T11:45:12.561Z,1010.13
2018-07-30T11:46:21.979Z,1010.14
2018-07-30T11:47:31.694Z,1010.11
2018-07-30T11:48:40.638Z,1010.08
2018-07-30T11:49:50.382Z,1010.08
2018-07-30T11:51:00.096Z,1010.09
2018-07-30T11:52:09.252Z,1010.05
2018-07-30T11:53:18.912Z,1010.07
2018-07-30T11:54:28.305Z,1009.96
2018-07-30T11:55:38.309Z,1010
2018-07-30T11:56:47.717Z,1010
2018-07-30T11:57:57.379Z,1009.98
2018-07-30T11:59:06.529Z,1009.95
2018-07-30T12:00:15.678Z,1009.98
2018-07-30T12:01:25.226Z,1009.98
2018-07-30T12:02:34.741Z,1009.97
2018-07-30T12:03:43.909Z,1009.94
2018-07-30T12:04:53.595Z,1009.92
2018-07-30T12:06:02.240Z,1009.91
2018-07-30T12:07:11.133Z,1009.89
2018-07-30T12:08:20.285Z,1009.92
2018-07-30T12:09:29.519Z,1009.92
2018-07-30T12:10:38.406Z,1009.95
2018-07-30T12:11:47.835Z,1009.96
2018-07-30T12:12:57.486Z,1009.9
2018-07-30T12:14:06.685Z,1009.94
2018-07-30T12:15:15.849Z,1009.92
2018-07-30T12:16:24.769Z,1009.91
2018-07-30T12:17:34.742Z,1009.93
2018-07-30T12:18:44.432Z,1009.91
2018-07-30T12:19:53.927Z,1009.91
2018-07-30T12:21:03.668Z,1009.93
2018-07-30T12:22:13.102Z,1009.87
2018-07-30T12:23:22.266Z,1009.86
2018-07-30T12:24:31.680Z,1009.91
2018-07-30T12:25:41.107Z,1009.88
2018-07-30T12:26:50.829Z,1009.93
2018-07-30T12:28:00.521Z,1009.9
2018-07-30T12:29:10.143Z,1009.87
2018-07-30T12:30:19.111Z,1009.85
2018-07-30T12:31:30.209Z,1009.84
2018-07-30T12:32:39.902Z,1009.81
2018-07-30T12:33:49.072Z,1009.83
2018-07-30T12:34:58.174Z,1009.79
2018-07-30T12:36:07.640Z,1009.77
2018-07-30T12:37:16.830Z,1009.79
2018-07-30T12:38:25.999Z,1009.76
2018-07-30T12:39:35.442Z,1009.74
2018-07-30T12:40:44.854Z,1009.66
2018-07-30T12:41:54.335Z,1009.7
2018-07-30T12:43:04.634Z,1009.71
2018-07-30T12:44:13.554Z,1009.73
2018-07-30T12:45:22.977Z,1009.68
2018-07-30T12:46:32.412Z,1009.69
2018-07-30T12:47:41.571Z,1009.71
2018-07-30T12:48:51.260Z,1009.68
2018-07-30T12:50:00.435Z,1009.64
2018-07-30T12:51:09.868Z,1009.68
2018-07-30T12:52:19.037Z,1009.65
2018-07-30T12:53:28.213Z,1009.69
2018-07-30T12:54:37.403Z,1009.62
2018-07-30T12:55:46.802Z,1009.63
2018-07-30T12:56:55.759Z,1009.59
2018-07-30T12:58:05.281Z,1009.6
2018-07-30T12:59:14.438Z,1009.61
2018-07-30T13:00:23.847Z,1009.6
2018-07-30T13:01:33.063Z,1009.57
2018-07-30T13:02:41.965Z,1009.52
2018-07-30T13:03:51.468Z,1009.55
2018-07-30T13:05:00.903Z,1009.56
2018-07-30T13:06:10.568Z,1009.61
2018-07-30T13:07:19.983Z,1009.56
2018-07-30T13:08:29.182Z,1009.57
2018-07-30T13:09:38.074Z,1009.54
2018-07-30T13:10:47.489Z,1009.55
2018-07-30T13:11:57.165Z,1009.52
2018-07-30T13:13:06.887Z,1009.49
2018-07-30T13:14:15.796Z,1009.45
2018-07-30T13:15:25.219Z,1009.45
2018-07-30T13:16:34.621Z,1009.44
2018-07-30T13:17:44.032Z,1009.43
2018-07-30T13:18:52.924Z,1009.43
2018-07-30T13:20:02.624Z,1009.45
2018-07-30T13:21:12.032Z,1009.44
2018-07-30T13:22:21.759Z,1009.35
2018-07-30T13:23:30.924Z,1009.44
2018-07-30T13:24:39.563Z,1009.42
2018-07-30T13:25:48.710Z,1009.39
2018-07-30T13:26:57.602Z,1009.39
2018-07-30T13:28:07.004Z,1009.38
2018-07-30T13:29:16.432Z,1009.4
2018-07-30T13:30:26.127Z,1009.4
2018-07-30T13:31:34.786Z,1009.48
2018-07-30T13:32:43.951Z,1009.42
2018-07-30T13:33:53.617Z,1009.42
2018-07-30T13:35:02.543Z,1009.41
2018-07-30T13:36:12.216Z,1009.37
2018-07-30T13:37:21.884Z,1009.38
2018-07-30T13:38:31.042Z,1009.38
2018-07-30T13:39:40.713Z,1009.33
2018-07-30T13:40:50.637Z,1009.37
2018-07-30T13:42:00.357Z,1009.32
2018-07-30T13:43:09.505Z,1009.26
2018-07-30T13:44:18.658Z,1009.28
2018-07-30T13:45:28.448Z,1009.3
2018-07-30T13:46:38.178Z,1009.3
2018-07-30T13:47:47.088Z,1009.31
2018-07-30T13:48:55.741Z,1009.33
2018-07-30T13:50:04.653Z,1009.32
2018-07-30T13:51:14.305Z,1009.31
2018-07-30T13:52:23.723Z,1009.29
2018-07-30T13:53:33.417Z,1009.29
2018-07-30T13:54:42.571Z,1009.22
2018-07-30T13:55:52.056Z,1009.3
2018-07-30T13:57:00.963Z,1009.31
2018-07-30T13:58:10.126Z,1009.29
2018-07-30T13:59:19.025Z,1009.28
2018-07-30T14:00:28.952Z,1009.24
2018-07-30T14:01:38.376Z,1009.25
2018-07-30T14:02:47.025Z,1009.24
2018-07-30T14:03:56.706Z,1009.25