createdAt,value
2019-02-04T00:01:42.513Z,16.07
2019-02-04T00:04:08.876Z,14.85
2019-02-04T00:06:35.246Z,15.03
2019-02-04T00:09:01.560Z,14.40
2019-02-04T00:11:28.141Z,13.75
2019-02-04T00:13:54.601Z,14.00
2019-02-04T00:16:21.103Z,15.58
2019-02-04T00:18:47.576Z,13.05
2019-02-04T00:21:14.169Z,12.13
2019-02-04T00:23:40.428Z,13.08
2019-02-04T00:26:06.785Z,13.75
2019-02-04T00:28:33.165Z,14.38
2019-02-04T00:30:59.542Z,13.58
2019-02-04T00:33:25.912Z,12.30
2019-02-04T00:35:52.592Z,12.75
2019-02-04T00:38:18.967Z,13.83
2019-02-04T00:40:45.376Z,14.33
2019-02-04T00:43:11.845Z,13.22
2019-02-04T00:45:38.131Z,13.98
2019-02-04T00:48:04.517Z,13.28
2019-02-04T00:50:30.871Z,13.08
2019-02-04T00:52:57.183Z,14.75
2019-02-04T00:55:23.739Z,13.45
2019-02-04T00:57:50.190Z,14.15
2019-02-04T01:00:20.294Z,13.38
2019-02-04T01:02:46.771Z,13.53
2019-02-04T01:05:16.833Z,13.50
2019-02-04T01:07:43.320Z,12.47
2019-02-04T01:10:13.384Z,12.90
2019-02-04T01:12:39.684Z,13.35
2019-02-04T01:15:06.136Z,14.05
2019-02-04T01:17:32.495Z,14.05
2019-02-04T01:19:58.896Z,14.53
2019-02-04T01:22:25.248Z,16.02
2019-02-04T01:24:51.630Z,15.08
2019-02-04T01:27:18.228Z,15.70
2019-02-04T01:29:44.691Z,15.35
2019-02-04T01:32:11.084Z,13.32
2019-02-04T01:34:37.436Z,16.52
2019-02-04T01:37:03.956Z,13.62
2019-02-04T01:39:30.217Z,13.43
2019-02-04T01:41:56.576Z,14.18
2019-02-04T01:44:22.846Z,13.83
2019-02-04T01:46:51.577Z,13.30
2019-02-04T01:49:17.485Z,14.07
2019-02-04T01:51:43.739Z,13.20
2019-02-04T01:54:10.029Z,13.55
2019-02-04T01:56:36.396Z,13.03
2019-02-04T01:59:02.842Z,13.78
2019-02-04T02:01:29.138Z,13.72
2019-02-04T02:03:55.391Z,13.18
2019-02-04T02:06:21.968Z,13.55
2019-02-04T02:08:48.255Z,12.95
2019-02-04T02:11:14.528Z,14.47
2019-02-04T02:13:40.881Z,13.15
2019-02-04T02:16:07.247Z,13.00
2019-02-04T02:18:33.520Z,12.25
2019-02-04T02:20:59.788Z,13.50
2019-02-04T02:23:26.555Z,13.40
2019-02-04T02:25:52.936Z,13.15
2019-02-04T02:28:19.187Z,13.18
2019-02-04T02:30:45.572Z,13.80
2019-02-04T02:33:11.837Z,12.30
2019-02-04T02:35:38.141Z,13.38
2019-02-04T02:38:04.613Z,12.53
2019-02-04T02:40:31.913Z,13.13
2019-02-04T02:42:58.845Z,13.08
2019-02-04T02:45:25.323Z,12.05
2019-02-04T02:47:51.576Z,13.72
2019-02-04T02:50:18.165Z,12.13
2019-02-04T02:52:44.655Z,12.30
2019-02-04T02:55:14.287Z,12.47
2019-02-04T02:57:40.716Z,12.55
2019-02-04T03:00:10.774Z,13.78
2019-02-04T03:02:37.220Z,13.60
2019-02-04T03:05:06.924Z,14.50
2019-02-04T03:07:33.205Z,16.25
2019-02-04T03:09:59.504Z,15.23
2019-02-04T03:12:25.860Z,14.80
2019-02-04T03:14:52.145Z,15.35
2019-02-04T03:17:18.901Z,16.15
2019-02-04T03:19:45.163Z,14.90
2019-02-04T03:22:11.532Z,16.85
2019-02-04T03:24:37.837Z,15.18
2019-02-04T03:27:04.194Z,14.78
2019-02-04T03:29:30.438Z,17.40
2019-02-04T03:31:56.706Z,16.40
2019-02-04T03:34:23.094Z,16.42
2019-02-04T03:36:49.660Z,14.93
2019-02-04T03:39:16.062Z,16.50
2019-02-04T03:41:42.423Z,15.68
2019-02-04T03:44:08.783Z,14.80
2019-02-04T03:46:35.153Z,15.40
2019-02-04T03:49:01.630Z,16.60
2019-02-04T03:51:27.982Z,16.15
2019-02-04T03:53:54.368Z,16.55
2019-02-04T03:56:20.746Z,17.62
2019-02-04T03:58:47.132Z,14.90
2019-02-04T04:01:13.412Z,15.15
2019-02-04T04:03:39.873Z,16.40
2019-02-04T04:06:06.261Z,15.93
2019-02-04T04:08:32.657Z,14.35
2019-02-04T04:10:59.021Z,13.43
2019-02-04T04:13:25.572Z,15.53
2019-02-04T04:15:51.845Z,14.25
2019-02-04T04:18:18.296Z,15.60
2019-02-04T04:20:44.856Z,14.65
2019-02-04T04:23:11.257Z,14.33
2019-02-04T04:25:37.611Z,14.10
2019-02-04T04:28:03.977Z,13.98
2019-02-04T04:30:30.440Z,15.35
2019-02-04T04:32:57.135Z,15.45
2019-02-04T04:35:23.857Z,14.25
2019-02-04T04:37:50.356Z,14.80
2019-02-04T04:40:16.808Z,15.55
2019-02-04T04:42:43.479Z,14.80
2019-02-04T04:45:18.228Z,14.25
2019-02-04T04:47:44.475Z,17.48
2019-02-04T04:50:11.166Z,16.00
2019-02-04T04:52:37.537Z,15.00
2019-02-04T04:55:10.499Z,14.70
2019-02-04T04:57:36.870Z,15.35
2019-02-04T05:00:06.933Z,14.70
2019-02-04T05:02:33.220Z,15.68
2019-02-04T05:04:59.674Z,15.80
2019-02-04T05:07:25.955Z,14.98
2019-02-04T05:09:52.233Z,14.13
2019-02-04T05:12:18.593Z,15.45
2019-02-04T05:14:44.868Z,15.80
2019-02-04T05:17:11.153Z,14.93
2019-02-04T05:19:37.425Z,15.88
2019-02-04T05:22:03.917Z,14.58
2019-02-04T05:24:30.245Z,15.80
2019-02-04T05:26:56.500Z,16.40
2019-02-04T05:29:22.785Z,16.10
2019-02-04T05:31:49.037Z,18.02
2019-02-04T05:34:15.335Z,16.93
2019-02-04T05:36:41.699Z,15.40
2019-02-04T05:39:08.232Z,15.55
2019-02-04T05:41:34.880Z,14.70
2019-02-04T05:44:01.221Z,15.53
2019-02-04T05:46:27.499Z,15.85
2019-02-04T05:48:53.774Z,14.53
2019-02-04T05:51:20.066Z,16.42
2019-02-04T05:53:46.448Z,17.30
2019-02-04T05:56:12.708Z,20.17
2019-02-04T05:58:39.051Z,29.92
2019-02-04T06:01:05.836Z,18.00
2019-02-04T06:03:32.093Z,21.10
2019-02-04T06:05:58.475Z,24.15
2019-02-04T06:08:24.771Z,15.70
2019-02-04T06:10:51.049Z,20.37
2019-02-04T06:13:17.316Z,19.80
2019-02-04T06:15:43.581Z,18.50
2019-02-04T06:18:09.960Z,19.95
2019-02-04T06:20:36.611Z,15.65
2019-02-04T06:23:03.081Z,15.98
2019-02-04T06:25:29.394Z,14.35
2019-02-04T06:27:55.753Z,16.23
2019-02-04T06:30:22.217Z,14.70
2019-02-04T06:32:48.612Z,14.28
2019-02-04T06:35:16.704Z,17.40
2019-02-04T06:37:43.580Z,14.38
2019-02-04T06:40:12.144Z,15.95
2019-02-04T06:42:38.621Z,14.78
2019-02-04T06:45:08.581Z,13.58
2019-02-04T06:47:35.039Z,14.60
2019-02-04T06:50:01.537Z,16.45
2019-02-04T06:52:27.828Z,15.05
2019-02-04T06:54:54.683Z,14.83
2019-02-04T06:57:21.097Z,16.95
2019-02-04T06:59:47.500Z,15.48
2019-02-04T07:02:13.865Z,26.87
2019-02-04T07:04:40.184Z,28.27
2019-02-04T07:07:06.579Z,15.10
2019-02-04T07:09:33.027Z,13.80
2019-02-04T07:11:59.427Z,14.58
2019-02-04T07:14:26.256Z,15.43
2019-02-04T07:16:52.588Z,15.60
2019-02-04T07:19:24.540Z,15.48
2019-02-04T07:21:47.064Z,19.02
2019-02-04T07:24:42.481Z,22.93
2019-02-04T07:27:01.289Z,18.07
2019-02-04T07:29:27.531Z,14.28
2019-02-04T07:31:53.926Z,12.80
2019-02-04T07:34:20.337Z,10.65
2019-02-04T07:36:46.636Z,11.45
2019-02-04T07:39:12.912Z,12.10
2019-02-04T07:41:39.280Z,11.97
2019-02-04T07:44:05.750Z,10.85
2019-02-04T07:46:32.335Z,12.18
2019-02-04T07:48:58.707Z,11.88
2019-02-04T07:51:24.980Z,11.45
2019-02-04T07:53:51.360Z,11.90
2019-02-04T07:56:17.645Z,12.23
2019-02-04T07:58:44.012Z,12.50
2019-02-04T08:01:10.391Z,12.18
2019-02-04T08:03:36.857Z,16.95
2019-02-04T08:06:03.308Z,19.10
2019-02-04T08:08:31.900Z,13.75
2019-02-04T08:10:57.864Z,16.10
2019-02-04T08:13:24.236Z,15.58
2019-02-04T08:15:50.603Z,11.45
2019-02-04T08:18:16.974Z,11.97
2019-02-04T08:20:43.457Z,16.42
2019-02-04T08:23:10.028Z,16.45
2019-02-04T08:25:36.673Z,18.15
2019-02-04T08:28:03.163Z,16.20
2019-02-04T08:30:34.323Z,16.70
2019-02-04T08:33:00.800Z,16.10
2019-02-04T08:35:27.510Z,16.70
2019-02-04T08:37:53.972Z,37.00
2019-02-04T08:40:20.352Z,34.95
2019-02-04T08:42:46.726Z,29.63
2019-02-04T08:45:13.765Z,18.85
2019-02-04T08:47:40.249Z,18.95
2019-02-04T08:50:10.214Z,16.70
2019-02-04T08:52:36.474Z,17.10
2019-02-04T08:55:04.864Z,17.02
2019-02-04T08:57:31.353Z,15.45
2019-02-04T08:59:57.711Z,19.77
2019-02-04T09:02:24.394Z,16.82
2019-02-04T09:04:50.676Z,17.23
2019-02-04T09:07:16.944Z,17.40
2019-02-04T09:09:43.324Z,18.10
2019-02-04T09:12:11.190Z,18.02
2019-02-04T09:14:37.584Z,20.23
2019-02-04T09:17:03.961Z,19.60
2019-02-04T09:19:30.227Z,20.37
2019-02-04T09:21:56.478Z,17.80
2019-02-04T09:24:23.259Z,17.48
2019-02-04T09:26:49.526Z,17.23
2019-02-04T09:29:15.773Z,18.95
2019-02-04T09:31:42.077Z,17.17
2019-02-04T09:34:08.471Z,15.95
2019-02-04T09:36:35.017Z,17.37
2019-02-04T09:39:01.335Z,17.48
2019-02-04T09:41:27.799Z,16.50
2019-02-04T09:43:54.483Z,16.70
2019-02-04T09:46:20.846Z,19.30
2019-02-04T09:48:47.136Z,17.52
2019-02-04T09:51:13.397Z,18.90
2019-02-04T09:53:39.653Z,18.10
2019-02-04T09:56:06.038Z,20.65
2019-02-04T09:58:32.389Z,17.05
2019-02-04T10:00:58.910Z,17.92
2019-02-04T10:03:25.768Z,16.77
2019-02-04T10:05:52.125Z,16.70
2019-02-04T10:08:18.516Z,18.80
2019-02-04T10:10:44.887Z,17.75
2019-02-04T10:13:11.336Z,17.27
2019-02-04T10:15:45.668Z,16.55
2019-02-04T10:18:11.512Z,15.08
2019-02-04T10:20:38.151Z,14.98
2019-02-04T10:23:05.293Z,13.45
2019-02-04T10:25:34.947Z,15.18
2019-02-04T10:28:01.660Z,16.12
2019-02-04T10:30:28.188Z,14.65
2019-02-04T10:32:54.663Z,16.15
2019-02-04T10:35:21.116Z,15.65
2019-02-04T10:37:49.616Z,16.00
2019-02-04T10:40:19.179Z,16.50
2019-02-04T10:42:45.659Z,15.55
2019-02-04T10:45:13.808Z,17.73
2019-02-04T10:47:40.220Z,18.57
2019-02-04T10:50:21.867Z,16.75
2019-02-04T10:52:48.135Z,15.68
2019-02-04T10:55:14.589Z,17.07
2019-02-04T10:57:41.078Z,16.90
2019-02-04T11:00:11.335Z,16.82
2019-02-04T11:02:37.835Z,16.48
2019-02-04T11:05:07.483Z,16.12
2019-02-04T11:07:34.261Z,17.60
2019-02-04T11:10:00.763Z,17.00
2019-02-04T11:12:27.127Z,17.05
2019-02-04T11:14:53.417Z,17.27
2019-02-04T11:17:19.742Z,18.02
2019-02-04T11:19:45.997Z,18.20
2019-02-04T11:22:12.533Z,16.35
2019-02-04T11:24:38.833Z,17.65
2019-02-04T11:27:05.738Z,15.88
2019-02-04T11:29:32.201Z,18.15
2019-02-04T11:31:58.683Z,16.80
2019-02-04T11:34:24.933Z,16.62
2019-02-04T11:36:51.522Z,17.20
2019-02-04T11:39:17.784Z,17.05
2019-02-04T11:41:44.029Z,16.50
2019-02-04T11:44:10.353Z,16.85
2019-02-04T11:46:36.885Z,17.23
2019-02-04T11:49:03.906Z,17.82
2019-02-04T11:51:30.307Z,16.97
2019-02-04T11:53:56.561Z,18.75
2019-02-04T11:56:23.041Z,17.70
2019-02-04T11:58:49.408Z,17.40
2019-02-04T12:01:15.791Z,16.95
2019-02-04T12:03:42.287Z,18.10
2019-02-04T12:06:08.827Z,17.70
2019-02-04T12:08:35.222Z,17.37
2019-02-04T12:11:03.786Z,16.23
2019-02-04T12:13:30.056Z,18.20
2019-02-04T12:15:56.721Z,18.70
2019-02-04T12:18:23.195Z,18.07
2019-02-04T12:20:49.558Z,17.82
2019-02-04T12:23:16.446Z,18.05
2019-02-04T12:25:42.809Z,17.65
2019-02-04T12:28:09.273Z,18.90
2019-02-04T12:30:40.871Z,19.02
2019-02-04T12:33:09.247Z,19.23
2019-02-04T12:35:35.668Z,19.37
2019-02-04T12:38:02.136Z,18.12
2019-02-04T12:40:28.973Z,17.80
2019-02-04T12:42:55.469Z,18.37
2019-02-04T12:45:24.924Z,18.95
2019-02-04T12:47:51.510Z,41.65
2019-02-04T12:50:17.949Z,26.73
2019-02-04T12:52:44.325Z,21.07
2019-02-04T12:55:22.405Z,17.77
2019-02-04T12:57:48.883Z,18.37
2019-02-04T13:00:20.861Z,18.07
2019-02-04T13:02:47.322Z,17.57
2019-02-04T13:05:17.176Z,17.98
2019-02-04T13:07:43.605Z,17.30
2019-02-04T13:10:13.152Z,17.27
2019-02-04T13:12:39.944Z,16.97
2019-02-04T13:15:15.814Z,17.52
2019-02-04T13:17:42.204Z,16.60
2019-02-04T13:20:11.981Z,16.42
2019-02-04T13:22:38.337Z,15.63
2019-02-04T13:25:08.424Z,15.23
2019-02-04T13:27:34.910Z,16.40
2019-02-04T13:30:01.355Z,14.30
2019-02-04T13:32:27.639Z,14.93
2019-02-04T13:34:54.006Z,15.65
2019-02-04T13:37:20.455Z,16.65
2019-02-04T13:39:46.836Z,15.50
2019-02-04T13:42:13.180Z,15.00
2019-02-04T13:44:39.585Z,15.40
2019-02-04T13:47:06.005Z,16.87
2019-02-04T13:49:32.212Z,17.00
2019-02-04T13:51:58.584Z,16.80
2019-02-04T13:54:25.045Z,16.32
2019-02-04T13:56:51.394Z,16.97
2019-02-04T13:59:17.689Z,16.65
2019-02-04T14:01:44.049Z,16.60
2019-02-04T14:04:10.604Z,17.12
2019-02-04T14:06:36.981Z,15.88
2019-02-04T14:09:07.199Z,14.98
2019-02-04T14:11:33.440Z,15.43
2019-02-04T14:13:59.789Z,15.15
2019-02-04T14:16:26.151Z,14.83
2019-02-04T14:18:52.436Z,15.08
2019-02-04T14:21:19.295Z,14.43
2019-02-04T14:23:45.535Z,13.48
2019-02-04T14:26:11.919Z,15.48
2019-02-04T14:28:38.347Z,13.95
2019-02-04T14:31:04.760Z,14.45
2019-02-04T14:33:31.049Z,14.40
2019-02-04T14:35:57.395Z,14.15
2019-02-04T14:38:23.852Z,14.00
2019-02-04T14:40:50.432Z,14.60
2019-02-04T14:43:20.480Z,14.33
2019-02-04T14:45:53.529Z,13.90
2019-02-04T14:48:41.815Z,14.60
2019-02-04T14:51:18.191Z,13.38
2019-02-04T14:54:00.677Z,13.08
2019-02-04T14:56:42.596Z,14.20
2019-02-04T14:59:18.021Z,13.65
2019-02-04T15:02:04.898Z,14.53
2019-02-04T15:04:40.419Z,13.35
2019-02-04T15:07:33.317Z,13.05
2019-02-04T15:10:12.415Z,14.13
2019-02-04T15:13:10.328Z,13.28
2019-02-04T15:15:43.368Z,12.75
2019-02-04T15:18:28.207Z,12.43
2019-02-04T15:21:16.700Z,13.22
2019-02-04T15:23:49.786Z,14.07
2019-02-04T15:26:25.884Z,13.30
2019-02-04T15:29:04.797Z,13.65
2019-02-04T15:31:51.389Z,14.47
2019-02-04T15:34:39.240Z,14.70
2019-02-04T15:37:15.589Z,13.65
2019-02-04T15:39:54.700Z,14.47
2019-02-04T15:42:56.674Z,15.20
2019-02-04T15:45:47.576Z,13.62
2019-02-04T15:48:16.560Z,14.63
2019-02-04T15:50:58.583Z,13.35
2019-02-04T15:53:24.968Z,13.70
2019-02-04T15:55:51.448Z,14.03
2019-02-04T15:58:17.980Z,13.75
2019-02-04T16:00:44.878Z,13.88
2019-02-04T16:03:11.194Z,15.93
2019-02-04T16:05:37.487Z,15.80
2019-02-04T16:08:03.940Z,13.58
2019-02-04T16:10:30.224Z,13.00
2019-02-04T16:12:57.502Z,13.45
2019-02-04T16:15:23.761Z,11.88
2019-02-04T16:17:50.253Z,12.05
2019-02-04T16:20:20.016Z,14.00
2019-02-04T16:22:57.958Z,12.65
2019-02-04T16:25:15.176Z,14.63
2019-02-04T16:27:41.524Z,13.90
2019-02-04T16:30:13.951Z,15.60
2019-02-04T16:32:40.429Z,15.98
2019-02-04T16:35:09.824Z,14.45
2019-02-04T16:37:36.171Z,12.10
2019-02-04T16:40:05.362Z,17.85
2019-02-04T16:42:31.768Z,16.15
2019-02-04T16:44:58.462Z,21.93
2019-02-04T16:47:24.701Z,18.25
2019-02-04T16:49:51.293Z,22.07
2019-02-04T16:52:17.690Z,29.90
2019-02-04T16:54:44.283Z,28.17
2019-02-04T16:57:10.560Z,21.33
2019-02-04T16:59:37.026Z,20.57
2019-02-04T17:02:03.508Z,15.80
2019-02-04T17:04:29.809Z,17.62
2019-02-04T17:06:56.112Z,14.50
2019-02-04T17:09:22.493Z,13.15
2019-02-04T17:11:49.023Z,10.28
2019-02-04T17:14:15.803Z,10.85
2019-02-04T17:16:42.252Z,11.40
2019-02-04T17:19:08.647Z,16.65
2019-02-04T17:21:34.999Z,16.62
2019-02-04T17:24:01.443Z,14.53
2019-02-04T17:26:28.199Z,19.37
2019-02-04T17:29:05.705Z,20.10
2019-02-04T17:31:32.316Z,13.45
2019-02-04T17:33:58.672Z,14.23
2019-02-04T17:36:25.145Z,12.07
2019-02-04T17:38:51.645Z,11.63
2019-02-04T17:41:18.160Z,9.43
2019-02-04T17:43:44.457Z,10.10
2019-02-04T17:46:11.024Z,10.50
2019-02-04T17:48:37.626Z,10.63
2019-02-04T17:51:04.080Z,9.53
2019-02-04T17:53:34.400Z,9.00
2019-02-04T17:55:58.957Z,8.50
2019-02-04T17:58:25.314Z,9.10
2019-02-04T18:00:51.855Z,11.60
2019-02-04T18:03:18.292Z,11.18
2019-02-04T18:05:47.160Z,11.03
2019-02-04T18:08:13.721Z,9.80
2019-02-04T18:10:40.564Z,11.12
2019-02-04T18:13:07.032Z,13.13
2019-02-04T18:15:33.732Z,15.80
2019-02-04T18:18:00.085Z,17.82
2019-02-04T18:20:26.528Z,24.57
2019-02-04T18:22:52.997Z,24.82
2019-02-04T18:25:20.712Z,16.35
2019-02-04T18:27:47.465Z,15.70
2019-02-04T18:30:17.666Z,15.68
2019-02-04T18:32:43.972Z,15.50
2019-02-04T18:35:13.074Z,14.95
2019-02-04T18:37:39.443Z,17.17
2019-02-04T18:40:12.029Z,22.58
2019-02-04T18:42:38.948Z,20.25
2019-02-04T18:45:08.980Z,18.80
2019-02-04T18:47:35.280Z,17.42
2019-02-04T18:50:01.819Z,18.35
2019-02-04T18:52:28.748Z,27.55
2019-02-04T18:54:55.176Z,21.50
2019-02-04T18:57:21.942Z,22.15
2019-02-04T18:59:48.248Z,25.60
2019-02-04T19:02:14.668Z,21.40
2019-02-04T19:04:45.528Z,21.82
2019-02-04T19:07:12.066Z,23.80
2019-02-04T19:09:38.385Z,24.98
2019-02-04T19:12:05.002Z,23.07
2019-02-04T19:14:31.669Z,18.80
2019-02-04T19:16:58.276Z,20.95
2019-02-04T19:19:24.786Z,17.92
2019-02-04T19:21:51.173Z,19.90
2019-02-04T19:24:17.619Z,18.87
2019-02-04T19:26:43.996Z,23.15
2019-02-04T19:29:10.257Z,20.75
2019-02-04T19:31:36.768Z,20.00
2019-02-04T19:34:03.557Z,19.35
2019-02-04T19:36:30.067Z,18.73
2019-02-04T19:38:56.324Z,21.48
2019-02-04T19:41:22.820Z,22.25
2019-02-04T19:43:49.248Z,20.10
2019-02-04T19:46:15.616Z,23.55
2019-02-04T19:48:43.764Z,19.95
2019-02-04T19:51:10.112Z,20.92
2019-02-04T19:53:36.917Z,23.12
2019-02-04T19:56:03.560Z,21.70
2019-02-04T19:58:29.945Z,20.20
2019-02-04T20:00:56.325Z,18.67
2019-02-04T20:03:22.719Z,16.35
2019-02-04T20:05:51.257Z,17.85
2019-02-04T20:08:17.399Z,15.90
2019-02-04T20:10:43.881Z,16.87
2019-02-04T20:13:10.456Z,17.40
2019-02-04T20:15:36.966Z,15.28
2019-02-04T20:18:03.733Z,15.32
2019-02-04T20:20:30.337Z,17.40
2019-02-04T20:22:57.042Z,16.62
2019-02-04T20:25:30.978Z,15.50
2019-02-04T20:27:57.878Z,20.02
2019-02-04T20:30:26.849Z,19.65
2019-02-04T20:32:53.261Z,16.12
2019-02-04T20:35:19.525Z,14.95
2019-02-04T20:37:45.976Z,15.95
2019-02-04T20:40:18.349Z,16.52
2019-02-04T20:42:44.869Z,14.38
2019-02-04T20:45:13.151Z,15.60
2019-02-04T20:47:42.414Z,16.75
2019-02-04T20:50:23.165Z,16.25
2019-02-04T20:52:49.542Z,21.45
2019-02-04T20:55:16.036Z,16.80
2019-02-04T20:57:42.403Z,17.20
2019-02-04T21:00:12.464Z,26.00
2019-02-04T21:02:39.670Z,24.82
2019-02-04T21:05:06.470Z,20.00
2019-02-04T21:07:32.749Z,20.23
2019-02-04T21:09:59.140Z,15.30
2019-02-04T21:12:25.441Z,18.62
2019-02-04T21:14:51.710Z,15.40
2019-02-04T21:17:18.132Z,13.93
2019-02-04T21:19:44.857Z,13.95
2019-02-04T21:22:11.251Z,15.35
2019-02-04T21:24:37.525Z,17.35
2019-02-04T21:27:04.270Z,28.98
2019-02-04T21:29:30.778Z,23.07
2019-02-04T21:31:57.171Z,13.72
2019-02-04T21:34:23.504Z,15.88
2019-02-04T21:36:49.966Z,15.13
2019-02-04T21:39:16.550Z,16.40
2019-02-04T21:41:42.835Z,16.42
2019-02-04T21:44:09.316Z,16.10
2019-02-04T21:46:35.608Z,15.53
2019-02-04T21:49:02.109Z,15.08
2019-02-04T21:51:28.403Z,14.20
2019-02-04T21:53:54.671Z,14.93
2019-02-04T21:56:20.949Z,14.87
2019-02-04T21:58:47.604Z,16.42
2019-02-04T22:01:13.867Z,14.73
2019-02-04T22:03:40.193Z,15.08
2019-02-04T22:06:06.538Z,16.45
2019-02-04T22:08:32.804Z,14.28
2019-02-04T22:10:59.249Z,16.10
2019-02-04T22:13:25.656Z,14.47
2019-02-04T22:15:52.132Z,13.78
2019-02-04T22:18:18.431Z,15.85
2019-02-04T22:20:45.223Z,16.67
2019-02-04T22:23:11.477Z,15.40
2019-02-04T22:25:38.146Z,14.70
2019-02-04T22:28:04.640Z,15.20
2019-02-04T22:30:30.991Z,14.10
2019-02-04T22:32:57.442Z,15.90
2019-02-04T22:35:23.969Z,15.72
2019-02-04T22:37:50.395Z,15.40
2019-02-04T22:40:19.265Z,15.50
2019-02-04T22:42:45.615Z,16.10
2019-02-04T22:45:14.259Z,16.15
2019-02-04T22:47:40.754Z,16.27
2019-02-04T22:50:10.852Z,15.50
2019-02-04T22:52:37.118Z,16.93
2019-02-04T22:55:05.797Z,14.98
2019-02-04T22:57:32.363Z,16.60
2019-02-04T22:59:58.628Z,16.65
2019-02-04T23:02:25.120Z,17.00
2019-02-04T23:04:51.468Z,18.52
2019-02-04T23:07:17.844Z,18.12
2019-02-04T23:09:44.112Z,17.92
2019-02-04T23:12:10.480Z,16.15
2019-02-04T23:14:36.833Z,18.57
2019-02-04T23:17:03.597Z,18.45
2019-02-04T23:19:29.994Z,18.98
2019-02-04T23:21:56.272Z,18.80
2019-02-04T23:24:22.633Z,16.95
2019-02-04T23:26:48.988Z,17.10
2019-02-04T23:29:15.369Z,18.42
2019-02-04T23:31:41.658Z,16.85
2019-02-04T23:34:08.316Z,16.57
2019-02-04T23:36:35.106Z,17.23
2019-02-04T23:39:01.574Z,16.17
2019-02-04T23:41:27.832Z,16.05
2019-02-04T23:43:54.095Z,16.82
2019-02-04T23:46:21.089Z,19.00
2019-02-04T23:48:47.444Z,19.70
2019-02-04T23:51:13.737Z,16.70
2019-02-04T23:53:40.409Z,17.60
2019-02-04T23:56:06.783Z,16.90
2019-02-04T23:58:33.067Z,15.23
