createdAt,value
2023-04-10T00:01:13.086Z,102123.75
2023-04-10T00:04:16.772Z,102119.44
2023-04-10T00:07:21.278Z,102115.94
2023-04-10T00:10:26.401Z,102110.06
2023-04-10T00:13:29.701Z,102114.41
2023-04-10T00:16:32.742Z,102110.19
2023-04-10T00:19:38.057Z,102117.22
2023-04-10T00:22:42.959Z,102104.22
2023-04-10T00:25:46.062Z,102110.53
2023-04-10T00:28:49.080Z,102096.16
2023-04-10T00:31:52.182Z,102093.44
2023-04-10T00:34:55.332Z,102093.44
2023-04-10T00:37:59.798Z,102092.69
2023-04-10T00:41:02.854Z,102082.50
2023-04-10T00:44:06.068Z,102086.00
2023-04-10T00:47:09.636Z,102086.09
2023-04-10T00:50:12.924Z,102078.53
2023-04-10T00:53:17.451Z,102078.63
2023-04-10T00:56:21.715Z,102069.28
2023-04-10T00:59:25.400Z,102063.34
2023-04-10T01:02:28.478Z,102065.09
2023-04-10T01:05:43.210Z,102063.34
2023-04-10T01:08:57.830Z,102065.16
2023-04-10T01:12:11.622Z,102067.94
2023-04-10T01:15:18.712Z,102067.16
2023-04-10T01:18:30.540Z,102065.47
2023-04-10T01:21:37.222Z,102071.59
2023-04-10T01:25:01.855Z,102069.09
2023-04-10T01:28:22.433Z,102064.88
2023-04-10T01:31:36.606Z,102071.84
2023-04-10T01:34:45.059Z,102071.13
2023-04-10T01:37:51.863Z,102065.84
2023-04-10T01:40:56.239Z,102075.44
2023-04-10T01:44:07.635Z,102066.09
2023-04-10T01:47:17.055Z,102063.41
2023-04-10T01:50:23.920Z,102066.19
2023-04-10T01:53:27.024Z,102071.41
2023-04-10T01:56:30.750Z,102064.66
2023-04-10T01:59:34.453Z,102056.13
2023-04-10T02:02:39.243Z,102059.66
2023-04-10T02:05:56.376Z,102059.63
2023-04-10T02:09:09.571Z,102053.72
2023-04-10T02:12:20.120Z,102058.03
2023-04-10T02:15:26.611Z,102053.69
2023-04-10T02:18:35.144Z,102061.53
2023-04-10T02:21:39.945Z,102060.75
2023-04-10T02:24:44.071Z,102054.78
2023-04-10T02:27:47.685Z,102053.16
2023-04-10T02:30:50.839Z,102052.50
2023-04-10T02:33:55.638Z,102056.72
2023-04-10T02:36:58.925Z,102053.50
2023-04-10T02:40:02.350Z,102059.53
2023-04-10T02:43:14.268Z,102063.00
2023-04-10T02:46:17.482Z,102057.91
2023-04-10T02:51:59.644Z,102061.56
2023-04-10T02:55:02.715Z,102059.94
2023-04-10T02:58:13.839Z,102061.69
2023-04-10T03:01:18.066Z,102062.56
2023-04-10T03:04:23.211Z,102060.72
2023-04-10T03:07:27.580Z,102063.41
2023-04-10T03:10:30.581Z,102066.97
2023-04-10T03:13:33.580Z,102068.03
2023-04-10T03:16:36.952Z,102069.81
2023-04-10T03:19:40.442Z,102068.19
2023-04-10T03:22:44.845Z,102069.06
2023-04-10T03:25:52.110Z,102062.22
2023-04-10T03:28:55.217Z,102058.84
2023-04-10T03:31:58.333Z,102059.69
2023-04-10T03:35:02.333Z,102063.22
2023-04-10T03:38:06.682Z,102062.38
2023-04-10T03:41:09.842Z,102062.31
2023-04-10T03:44:12.949Z,102057.13
2023-04-10T03:47:16.712Z,102056.34
2023-04-10T03:50:24.774Z,102053.72
2023-04-10T03:53:36.170Z,102053.81
2023-04-10T03:56:43.215Z,102062.38
2023-04-10T03:59:47.192Z,102062.59
2023-04-10T04:02:51.947Z,102063.44
2023-04-10T04:06:25.505Z,102061.75
2023-04-10T04:09:44.319Z,102060.16
2023-04-10T04:13:15.300Z,102059.25
2023-04-10T04:16:36.859Z,102064.53
2023-04-10T04:20:01.761Z,102062.13
2023-04-10T04:23:19.861Z,102067.13
2023-04-10T04:26:44.040Z,102061.84
2023-04-10T04:29:54.118Z,102060.81
2023-04-10T04:33:19.607Z,102059.69
2023-04-10T04:36:33.422Z,102057.16
2023-04-10T04:39:49.840Z,102051.91
2023-04-10T04:43:00.114Z,102060.41
2023-04-10T04:46:28.775Z,102064.66
2023-04-10T04:50:08.754Z,102064.66
2023-04-10T04:53:39.801Z,102065.56
2023-04-10T04:56:50.081Z,102066.41
2023-04-10T05:00:10.206Z,102063.78
2023-04-10T05:03:39.411Z,102062.03
2023-04-10T05:07:01.152Z,102053.34
2023-04-10T05:10:25.964Z,102049.81
2023-04-10T05:13:48.478Z,102053.25
2023-04-10T05:17:03.969Z,102051.59
2023-04-10T05:20:19.511Z,102046.22
2023-04-10T05:23:41.225Z,102051.06
2023-04-10T05:27:02.616Z,102052.50
2023-04-10T05:30:20.848Z,102055.81
2023-04-10T05:33:45.780Z,102065.03
2023-04-10T05:41:35.966Z,102064.34
2023-04-10T05:45:06.956Z,102055.53
2023-04-10T05:48:30.252Z,102057.72
2023-04-10T05:51:53.576Z,102053.97
2023-04-10T05:55:15.533Z,102055.31
2023-04-10T05:58:18.506Z,102053.22
2023-04-10T06:01:36.646Z,102046.72
2023-04-10T06:04:40.511Z,102039.31
2023-04-10T06:07:45.056Z,102046.66
2023-04-10T06:10:48.131Z,102044.72
2023-04-10T06:13:51.963Z,102036.53
2023-04-10T06:16:57.818Z,102040.41
2023-04-10T06:20:04.706Z,102042.03
2023-04-10T06:23:08.988Z,102045.75
2023-04-10T06:26:13.176Z,102046.22
2023-04-10T06:29:16.558Z,102040.69
2023-04-10T06:32:19.896Z,102048.22
2023-04-10T06:35:23.203Z,102042.72
2023-04-10T06:38:27.529Z,102035.19
2023-04-10T06:41:30.695Z,102035.59
2023-04-10T06:44:43.132Z,102042.25
2023-04-10T06:47:46.102Z,102041.78
2023-04-10T06:50:49.074Z,102041.16
2023-04-10T06:53:53.326Z,102044.91
2023-04-10T06:56:58.892Z,102037.09
2023-04-10T07:00:02.134Z,102039.00
2023-04-10T07:03:05.752Z,102037.69
2023-04-10T07:06:11.190Z,102045.06
2023-04-10T07:09:15.958Z,102041.13
2023-04-10T07:12:18.930Z,102044.06
2023-04-10T07:15:24.368Z,102046.13
2023-04-10T07:18:27.340Z,102044.88
2023-04-10T07:21:30.311Z,102039.16
2023-04-10T07:24:34.923Z,102044.56
2023-04-10T07:27:37.873Z,102047.09
2023-04-10T07:30:40.795Z,102053.84
2023-04-10T07:33:43.896Z,102061.41
2023-04-10T07:36:47.150Z,102054.25
2023-04-10T07:39:51.867Z,102047.50
2023-04-10T07:42:54.864Z,102048.91
2023-04-10T07:45:58.277Z,102043.97
2023-04-10T07:49:01.395Z,102039.25
2023-04-10T07:52:04.630Z,102048.13
2023-04-10T07:55:11.429Z,102045.81
2023-04-10T07:58:14.343Z,102038.03
2023-04-10T08:01:17.309Z,102038.84
2023-04-10T08:04:20.686Z,102039.22
2023-04-10T08:07:23.704Z,102028.56
2023-04-10T08:10:28.114Z,102036.47
2023-04-10T08:13:31.406Z,102029.66
2023-04-10T08:16:36.760Z,102022.78
2023-04-10T08:19:39.774Z,102020.41
2023-04-10T08:22:42.758Z,102018.94
2023-04-10T08:25:47.180Z,102015.47
2023-04-10T08:28:51.786Z,102009.66
2023-04-10T08:31:55.606Z,102021.94
2023-04-10T08:34:59.094Z,102016.56
2023-04-10T08:38:12.832Z,102017.53
2023-04-10T08:41:20.702Z,102017.41
2023-04-10T08:44:28.131Z,102010.88
2023-04-10T08:47:36.857Z,102007.75
2023-04-10T08:50:43.829Z,102005.00
2023-04-10T08:53:47.592Z,102007.06
2023-04-10T08:56:55.243Z,101996.41
2023-04-10T09:00:04.303Z,101992.28
2023-04-10T09:03:14.910Z,101997.31
2023-04-10T09:06:18.148Z,101994.16
2023-04-10T09:09:21.282Z,101991.25
2023-04-10T09:12:27.124Z,101981.16
2023-04-10T09:15:30.224Z,101980.56
2023-04-10T09:18:50.526Z,101976.72
2023-04-10T09:21:53.472Z,101976.00
2023-04-10T09:24:56.436Z,101961.50
2023-04-10T09:28:06.281Z,101953.22
2023-04-10T09:31:30.922Z,101957.22
2023-04-10T09:34:33.955Z,101953.00
2023-04-10T09:37:38.045Z,101945.06
2023-04-10T09:40:42.157Z,101942.63
2023-04-10T09:43:46.942Z,101940.13
2023-04-10T09:46:50.570Z,101936.00
2023-04-10T09:49:55.396Z,101929.53
2023-04-10T09:52:59.156Z,101919.56
2023-04-10T09:56:02.240Z,101912.78
2023-04-10T09:59:11.471Z,101910.41
2023-04-10T10:02:18.320Z,101907.97
2023-04-10T10:05:22.957Z,101915.44
2023-04-10T10:08:28.088Z,101900.91
2023-04-10T10:11:35.434Z,101894.84
2023-04-10T10:14:50.552Z,101889.34
2023-04-10T10:18:09.321Z,101888.41
2023-04-10T10:21:14.618Z,101890.75
2023-04-10T10:24:19.810Z,101884.78
2023-04-10T10:27:24.287Z,101883.94
2023-04-10T10:30:30.588Z,101879.56
2023-04-10T10:33:37.003Z,101885.50
2023-04-10T10:36:41.537Z,101880.78
2023-04-10T10:39:55.664Z,101876.22
2023-04-10T10:43:09.243Z,101866.72
2023-04-10T10:46:19.074Z,101852.41
2023-04-10T10:49:22.522Z,101848.03
2023-04-10T10:52:43.165Z,101838.44
2023-04-10T10:55:46.296Z,101850.75
2023-04-10T10:58:51.854Z,101845.53
2023-04-10T11:02:18.393Z,101834.69
2023-04-10T11:05:51.877Z,101838.88
2023-04-10T11:08:55.186Z,101830.53
2023-04-10T11:11:59.964Z,101826.00
2023-04-10T11:15:04.906Z,101816.47
2023-04-10T11:18:12.157Z,101826.03
2023-04-10T11:21:17.576Z,101818.75
2023-04-10T11:24:21.975Z,101809.53
2023-04-10T11:27:48.430Z,101804.66
2023-04-10T11:30:51.447Z,101800.63
2023-04-10T11:34:05.984Z,101804.19
2023-04-10T11:37:08.941Z,101789.31
2023-04-10T11:40:13.760Z,101797.34
2023-04-10T11:43:17.464Z,101792.56
2023-04-10T11:46:31.034Z,101769.84
2023-04-10T11:49:36.975Z,101773.06
2023-04-10T11:52:39.990Z,101771.72
2023-04-10T11:55:42.960Z,101778.78
2023-04-10T11:58:46.298Z,101764.06
2023-04-10T12:01:49.917Z,101759.22
2023-04-10T12:05:00.074Z,101745.69
2023-04-10T12:08:03.100Z,101736.44
2023-04-10T12:11:07.304Z,101740.25
2023-04-10T12:14:10.299Z,101727.69
2023-04-10T12:17:13.935Z,101721.19
2023-04-10T12:20:18.667Z,101721.28
2023-04-10T12:23:21.810Z,101712.31
2023-04-10T12:26:25.056Z,101704.66
2023-04-10T12:29:28.599Z,101706.81
2023-04-10T12:32:32.080Z,101709.41
2023-04-10T12:35:43.518Z,101702.03
2023-04-10T12:38:46.527Z,101693.03
2023-04-10T12:41:49.984Z,101696.63
2023-04-10T12:44:55.043Z,101682.53
2023-04-10T12:47:58.204Z,101679.41
2023-04-10T12:51:04.191Z,101671.25
2023-04-10T12:54:07.277Z,101672.69
2023-04-10T12:57:10.338Z,101663.81
2023-04-10T13:00:17.004Z,101662.53
2023-04-10T13:03:20.279Z,101659.56
2023-04-10T13:06:24.842Z,101642.91
2023-04-10T13:09:27.781Z,101637.84
2023-04-10T13:12:31.178Z,101631.78
2023-04-10T13:15:35.411Z,101629.69
2023-04-10T13:18:38.754Z,101620.66
2023-04-10T13:21:54.768Z,101608.75
2023-04-10T13:24:57.893Z,101600.63
2023-04-10T13:28:01.484Z,101600.22
2023-04-10T13:31:04.556Z,101588.91
2023-04-10T13:34:07.544Z,101585.16
2023-04-10T13:37:13.315Z,101577.13
2023-04-10T13:40:16.320Z,101571.84
2023-04-10T13:43:19.309Z,101570.41
2023-04-10T13:46:22.296Z,101574.84
2023-04-10T13:49:25.711Z,101556.25
2023-04-10T13:52:30.093Z,101553.41
2023-04-10T13:55:33.109Z,101548.06
2023-04-10T13:58:36.675Z,101555.91
2023-04-10T14:01:39.656Z,101547.34
2023-04-10T14:04:42.708Z,101540.91
2023-04-10T14:07:48.294Z,101521.50
2023-04-10T14:10:51.515Z,101522.59
2023-04-10T14:13:54.525Z,101514.44
2023-04-10T14:16:57.744Z,101522.56
2023-04-10T14:20:01.641Z,101516.59
2023-04-10T14:23:06.633Z,101512.78
2023-04-10T14:26:09.953Z,101506.56
2023-04-10T14:29:14.764Z,101508.78
2023-04-10T14:32:19.376Z,101500.97
2023-04-10T14:35:22.466Z,101503.34
2023-04-10T14:38:26.754Z,101489.63
2023-04-10T14:41:29.772Z,101484.63
2023-04-10T14:44:32.882Z,101461.88
2023-04-10T14:47:36.511Z,101465.34
2023-04-10T14:50:39.533Z,101455.47
2023-04-10T14:53:45.693Z,101463.94
2023-04-10T14:56:49.093Z,101459.63
2023-04-10T14:59:52.068Z,101455.31
2023-04-10T15:02:57.232Z,101440.75
2023-04-10T15:06:01.020Z,101447.69
2023-04-10T15:09:05.414Z,101445.47
2023-04-10T15:12:08.799Z,101434.94
2023-04-10T15:15:12.739Z,101439.06
2023-04-10T15:18:15.934Z,101427.72
2023-04-10T15:21:19.150Z,101415.78
2023-04-10T15:24:23.501Z,101413.00
2023-04-10T15:27:26.861Z,101417.44
2023-04-10T15:30:29.958Z,101407.84
2023-04-10T15:33:32.971Z,101409.03
2023-04-10T15:36:36.361Z,101406.56
2023-04-10T15:39:40.684Z,101400.88
2023-04-10T15:42:46.121Z,101393.75
2023-04-10T15:45:49.239Z,101377.09
2023-04-10T15:48:52.511Z,101378.75
2023-04-10T15:51:55.454Z,101367.38
2023-04-10T15:54:59.753Z,101372.34
2023-04-10T15:58:02.834Z,101362.34
2023-04-10T16:01:07.966Z,101361.59
2023-04-10T16:04:11.312Z,101341.44
2023-04-10T16:07:14.318Z,101339.22
2023-04-10T16:10:19.106Z,101331.19
2023-04-10T16:13:22.130Z,101327.91
2023-04-10T16:16:28.968Z,101326.09
2023-04-10T16:19:32.312Z,101315.41
2023-04-10T16:22:36.430Z,101310.56
2023-04-10T16:25:43.552Z,101300.72
2023-04-10T16:28:46.523Z,101300.97
2023-04-10T16:31:49.734Z,101297.81
2023-04-10T16:34:52.814Z,101291.13
2023-04-10T16:37:56.152Z,101279.50
2023-04-10T16:41:03.073Z,101279.13
2023-04-10T16:44:06.152Z,101286.53
2023-04-10T16:47:09.671Z,101278.91
2023-04-10T16:50:13.221Z,101280.25
2023-04-10T16:53:16.243Z,101268.53
2023-04-10T16:56:21.121Z,101267.13
2023-04-10T16:59:24.061Z,101258.28
2023-04-10T17:02:28.224Z,101253.53
2023-04-10T17:05:35.778Z,101252.56
2023-04-10T17:08:38.735Z,101247.66
2023-04-10T17:11:43.044Z,101249.56
2023-04-10T17:14:46.121Z,101240.28
2023-04-10T17:17:50.106Z,101234.00
2023-04-10T17:20:53.180Z,101231.22
2023-04-10T17:23:56.134Z,101227.72
2023-04-10T17:27:02.110Z,101212.81
2023-04-10T17:30:06.203Z,101209.59
2023-04-10T17:33:09.312Z,101204.13
2023-04-10T17:36:13.439Z,101197.69
2023-04-10T17:39:16.696Z,101195.59
2023-04-10T17:42:21.723Z,101190.34
2023-04-10T17:45:24.645Z,101190.16
2023-04-10T17:48:28.068Z,101180.19
2023-04-10T17:51:39.334Z,101176.16
2023-04-10T17:54:42.268Z,101177.34
2023-04-10T17:57:47.082Z,101173.56
2023-04-10T18:00:50.422Z,101172.50
2023-04-10T18:04:05.345Z,101167.88
2023-04-10T18:07:11.468Z,101166.94
2023-04-10T18:10:14.486Z,101160.75
2023-04-10T18:13:19.113Z,101147.44
2023-04-10T18:16:22.325Z,101152.22
2023-04-10T18:19:34.900Z,101150.44
2023-04-10T18:22:38.017Z,101155.06
2023-04-10T18:25:41.524Z,101157.00
2023-04-10T18:28:49.103Z,101152.81
2023-04-10T18:31:52.056Z,101146.84
2023-04-10T18:34:55.004Z,101146.03
2023-04-10T18:37:58.417Z,101143.88
2023-04-10T18:41:01.485Z,101141.38
2023-04-10T18:44:06.259Z,101148.75
2023-04-10T18:47:11.050Z,101135.78
2023-04-10T18:50:14.803Z,101139.97
2023-04-10T18:53:17.741Z,101142.47
2023-04-10T18:56:20.741Z,101140.44
2023-04-10T18:59:25.034Z,101131.88
2023-04-10T19:02:29.229Z,101126.41
2023-04-10T19:05:33.334Z,101122.69
2023-04-10T19:08:37.517Z,101117.94
2023-04-10T19:11:40.850Z,101109.59
2023-04-10T19:14:45.249Z,101105.06
2023-04-10T19:17:48.570Z,101104.50
2023-04-10T19:20:52.965Z,101097.81
2023-04-10T19:23:56.842Z,101082.47
2023-04-10T19:27:04.522Z,101087.22
2023-04-10T19:30:10.545Z,101084.88
2023-04-10T19:33:13.537Z,101080.31
2023-04-10T19:36:16.761Z,101078.31
2023-04-10T19:39:20.414Z,101061.88
2023-04-10T19:42:23.427Z,101061.78
2023-04-10T19:45:29.281Z,101056.06
2023-04-10T19:48:32.934Z,101057.72
2023-04-10T19:51:40.247Z,101045.56
2023-04-10T19:54:47.235Z,101046.16
2023-04-10T19:57:50.908Z,101052.94
2023-04-10T20:00:56.724Z,101048.63
2023-04-10T20:03:59.850Z,101041.88
2023-04-10T20:07:02.971Z,101037.09
2023-04-10T20:10:07.214Z,101027.69
2023-04-10T20:13:10.331Z,101020.19
2023-04-10T20:16:14.637Z,101010.91
2023-04-10T20:19:17.774Z,100997.00
2023-04-10T20:22:20.962Z,100995.56
2023-04-10T20:25:23.917Z,100988.41
2023-04-10T20:28:26.872Z,100978.22
2023-04-10T20:31:33.341Z,100982.25
2023-04-10T20:34:40.768Z,100973.44
2023-04-10T20:37:43.775Z,100975.69
2023-04-10T20:40:47.369Z,100963.47
2023-04-10T20:43:50.504Z,100960.09
2023-04-10T20:46:54.868Z,100959.28
2023-04-10T20:49:57.910Z,100947.16
2023-04-10T20:53:00.931Z,100951.09
2023-04-10T20:56:06.217Z,100943.47
2023-04-10T20:59:09.432Z,100938.00
2023-04-10T21:02:14.626Z,100945.88
2023-04-10T21:05:17.812Z,100948.69
2023-04-10T21:08:20.732Z,100949.56
2023-04-10T21:11:23.752Z,100948.69
2023-04-10T21:14:27.420Z,100948.81
2023-04-10T21:17:32.261Z,100942.28
2023-04-10T21:20:35.923Z,100933.00
2023-04-10T21:23:38.898Z,100934.06
2023-04-10T21:26:41.955Z,100922.31
2023-04-10T21:29:44.963Z,100930.28
2023-04-10T21:32:49.322Z,100933.00
2023-04-10T21:35:52.295Z,100928.25
2023-04-10T21:38:55.786Z,100919.09
2023-04-10T21:41:59.019Z,100921.13
2023-04-10T21:45:01.977Z,100911.16
2023-04-10T21:48:07.107Z,100908.63
2023-04-10T21:51:10.610Z,100907.09
2023-04-10T21:54:13.585Z,100908.13
2023-04-10T21:57:16.562Z,100898.88
2023-04-10T22:00:21.941Z,100887.47
2023-04-10T22:03:27.355Z,100883.28
2023-04-10T22:06:31.719Z,100879.72
2023-04-10T22:09:34.742Z,100872.75
2023-04-10T22:12:37.800Z,100868.06
2023-04-10T22:15:40.812Z,100862.84
2023-04-10T22:18:45.069Z,100855.59
2023-04-10T22:21:48.038Z,100853.22
2023-04-10T22:24:51.177Z,100840.03
2023-04-10T22:27:54.149Z,100842.41
2023-04-10T22:30:57.654Z,100832.94
2023-04-10T22:34:02.029Z,100817.59
2023-04-10T22:37:05.227Z,100816.66
2023-04-10T22:40:10.060Z,100818.91
2023-04-10T22:43:13.164Z,100807.84
2023-04-10T22:46:16.328Z,100802.53
2023-04-10T22:49:20.730Z,100793.25
2023-04-10T22:52:23.655Z,100793.38
2023-04-10T22:55:26.812Z,100793.47
2023-04-10T22:58:29.926Z,100790.38
2023-04-10T23:01:32.993Z,100787.19
2023-04-10T23:04:37.588Z,100788.13
2023-04-10T23:07:40.832Z,100789.16
2023-04-10T23:10:43.856Z,100779.81
2023-04-10T23:13:46.813Z,100778.97
2023-04-10T23:16:50.030Z,100772.06
2023-04-10T23:19:55.190Z,100762.69
2023-04-10T23:22:59.731Z,100760.22
2023-04-10T23:26:02.756Z,100750.94
2023-04-10T23:29:05.820Z,100743.44
2023-04-10T23:32:08.997Z,100740.84
2023-04-10T23:35:13.300Z,100734.91
2023-04-10T23:38:16.390Z,100722.91
2023-04-10T23:41:20.259Z,100716.03
2023-04-10T23:44:23.407Z,100695.16
2023-04-10T23:47:26.392Z,100693.50
2023-04-10T23:50:31.010Z,100688.41
2023-04-10T23:53:34.360Z,100685.03
2023-04-10T23:56:37.504Z,100685.63
2023-04-10T23:59:40.939Z,100678.00
