createdAt,value
2023-08-01T00:00:20.879Z,26.90
2023-08-01T00:02:49.519Z,26.90
2023-08-01T00:05:18.114Z,26.90
2023-08-01T00:07:46.592Z,26.80
2023-08-01T00:10:15.126Z,26.80
2023-08-01T00:12:43.696Z,26.70
2023-08-01T00:15:12.729Z,26.80
2023-08-01T00:17:41.380Z,26.80
2023-08-01T00:20:10.656Z,26.70
2023-08-01T00:22:39.279Z,26.80
2023-08-01T00:25:08.874Z,26.70
2023-08-01T00:27:40.173Z,26.70
2023-08-01T00:30:10.412Z,26.60
2023-08-01T00:32:39.862Z,26.70
2023-08-01T00:35:08.604Z,26.70
2023-08-01T00:37:37.124Z,26.60
2023-08-01T00:40:06.650Z,26.70
2023-08-01T00:42:37.562Z,26.60
2023-08-01T00:45:06.999Z,26.70
2023-08-01T00:47:38.751Z,26.70
2023-08-01T00:50:08.082Z,26.60
2023-08-01T00:52:36.770Z,26.60
2023-08-01T00:55:05.627Z,26.70
2023-08-01T00:57:34.253Z,26.70
2023-08-01T01:00:02.848Z,26.70
2023-08-01T01:02:31.491Z,26.70
2023-08-01T01:05:00.144Z,26.60
2023-08-01T01:07:29.455Z,26.70
2023-08-01T01:09:58.128Z,26.70
2023-08-01T01:12:26.702Z,26.70
2023-08-01T01:14:55.333Z,26.70
2023-08-01T01:17:23.883Z,26.80
2023-08-01T01:19:52.454Z,26.70
2023-08-01T01:22:22.102Z,26.70
2023-08-01T01:24:51.082Z,26.70
2023-08-01T01:27:20.362Z,26.60
2023-08-01T01:29:50.511Z,26.60
2023-08-01T01:32:19.408Z,26.50
2023-08-01T01:34:48.155Z,26.50
2023-08-01T01:37:16.783Z,26.40
2023-08-01T01:39:45.336Z,26.40
2023-08-01T01:42:15.200Z,26.40
2023-08-01T01:44:43.661Z,26.40
2023-08-01T01:47:12.131Z,26.40
2023-08-01T01:49:40.632Z,26.30
2023-08-01T01:52:09.328Z,26.30
2023-08-01T01:54:37.798Z,26.20
2023-08-01T01:57:06.449Z,26.30
2023-08-01T01:59:34.906Z,26.30
2023-08-01T02:02:05.930Z,26.30
2023-08-01T02:04:35.464Z,26.30
2023-08-01T02:07:05.029Z,26.20
2023-08-01T02:09:33.621Z,26.20
2023-08-01T02:12:02.050Z,26.20
2023-08-01T02:14:30.484Z,26.10
2023-08-01T02:16:58.964Z,26.00
2023-08-01T02:19:27.478Z,26.10
2023-08-01T02:21:56.478Z,26.00
2023-08-01T02:24:25.003Z,26.00
2023-08-01T02:26:54.565Z,25.90
2023-08-01T02:29:23.039Z,25.90
2023-08-01T02:31:51.653Z,25.80
2023-08-01T02:34:20.298Z,25.70
2023-08-01T02:36:48.945Z,25.70
2023-08-01T02:39:17.370Z,25.70
2023-08-01T02:41:45.851Z,25.60
2023-08-01T02:44:20.330Z,25.60
2023-08-01T02:46:49.108Z,25.50
2023-08-01T02:49:17.878Z,25.50
2023-08-01T02:51:46.448Z,25.40
2023-08-01T02:54:14.934Z,25.30
2023-08-01T02:56:43.448Z,25.20
2023-08-01T02:59:12.333Z,25.10
2023-08-01T03:01:41.510Z,25.00
2023-08-01T03:04:10.132Z,24.90
2023-08-01T03:06:38.859Z,24.80
2023-08-01T03:09:10.679Z,24.80
2023-08-01T03:11:39.737Z,24.70
2023-08-01T03:14:08.209Z,24.60
2023-08-01T03:16:36.791Z,24.50
2023-08-01T03:19:10.643Z,24.50
2023-08-01T03:21:39.264Z,24.40
2023-08-01T03:24:10.555Z,24.30
2023-08-01T03:26:39.595Z,24.20
2023-08-01T03:29:08.260Z,24.20
2023-08-01T03:31:36.857Z,24.10
2023-08-01T03:34:10.960Z,24.10
2023-08-01T03:36:39.678Z,24.00
2023-08-01T03:39:08.242Z,23.90
2023-08-01T03:41:36.756Z,23.80
2023-08-01T03:44:05.762Z,23.80
2023-08-01T03:46:34.292Z,23.70
2023-08-01T03:49:11.678Z,23.60
2023-08-01T03:51:40.451Z,23.50
2023-08-01T03:54:14.079Z,23.50
2023-08-01T03:56:45.269Z,23.40
2023-08-01T03:59:17.939Z,23.20
2023-08-01T04:01:46.511Z,23.20
2023-08-01T04:04:15.180Z,23.10
2023-08-01T04:06:44.027Z,23.10
2023-08-01T04:09:12.678Z,23.00
2023-08-01T04:11:41.205Z,22.90
2023-08-01T04:14:10.278Z,23.00
2023-08-01T04:16:39.088Z,22.90
2023-08-01T04:19:10.471Z,22.70
2023-08-01T04:21:38.924Z,22.70
2023-08-01T04:24:07.555Z,22.60
2023-08-01T04:26:36.160Z,22.60
2023-08-01T04:29:04.629Z,22.50
2023-08-01T04:31:33.262Z,22.40
2023-08-01T04:34:01.813Z,22.40
2023-08-01T04:36:30.314Z,22.30
2023-08-01T04:38:58.759Z,22.30
2023-08-01T04:41:27.423Z,22.20
2023-08-01T04:43:56.131Z,22.10
2023-08-01T04:46:24.648Z,22.10
2023-08-01T04:48:53.135Z,22.00
2023-08-01T04:51:21.807Z,21.90
2023-08-01T04:53:50.449Z,21.90
2023-08-01T04:56:19.062Z,21.90
2023-08-01T04:58:47.782Z,21.80
2023-08-01T05:01:16.377Z,21.70
2023-08-01T05:03:49.955Z,21.70
2023-08-01T05:06:18.549Z,21.60
2023-08-01T05:08:47.100Z,21.50
2023-08-01T05:11:15.541Z,21.50
2023-08-01T05:13:44.196Z,21.40
2023-08-01T05:16:12.833Z,21.40
2023-08-01T05:18:41.334Z,21.40
2023-08-01T05:21:09.805Z,21.30
2023-08-01T05:23:38.306Z,21.30
2023-08-01T05:26:06.877Z,21.30
2023-08-01T05:28:35.558Z,21.20
2023-08-01T05:31:04.092Z,21.10
2023-08-01T05:33:33.391Z,21.10
2023-08-01T05:36:02.008Z,21.00
2023-08-01T05:38:30.522Z,20.90
2023-08-01T05:40:59.170Z,20.90
2023-08-01T05:43:27.688Z,20.80
2023-08-01T05:45:56.398Z,20.70
2023-08-01T05:48:25.257Z,20.70
2023-08-01T05:50:55.314Z,20.60
2023-08-01T05:53:24.313Z,20.60
2023-08-01T05:55:52.919Z,20.60
2023-08-01T05:58:21.424Z,20.50
2023-08-01T06:00:50.879Z,20.50
2023-08-01T06:03:19.795Z,20.50
2023-08-01T06:05:48.440Z,20.40
2023-08-01T06:08:17.779Z,20.30
2023-08-01T06:10:46.639Z,20.40
2023-08-01T06:13:15.064Z,20.30
2023-08-01T06:15:43.588Z,20.30
2023-08-01T06:18:13.483Z,20.20
2023-08-01T06:20:42.132Z,20.20
2023-08-01T06:23:10.720Z,20.20
2023-08-01T06:25:39.207Z,20.00
2023-08-01T06:28:07.714Z,20.00
2023-08-01T06:30:36.385Z,20.10
2023-08-01T06:33:04.922Z,20.00
2023-08-01T06:35:33.445Z,20.00
2023-08-01T06:38:01.902Z,20.00
2023-08-01T06:40:30.418Z,19.90
2023-08-01T06:42:58.901Z,19.90
2023-08-01T06:45:27.388Z,19.90
2023-08-01T06:47:56.304Z,19.80
2023-08-01T06:50:25.096Z,19.80
2023-08-01T06:52:56.056Z,19.80
2023-08-01T06:55:28.123Z,19.70
2023-08-01T06:57:56.892Z,19.70
2023-08-01T07:00:25.554Z,19.60
2023-08-01T07:02:54.435Z,19.60
2023-08-01T07:05:22.930Z,19.50
2023-08-01T07:07:51.417Z,19.50
2023-08-01T07:10:20.383Z,19.50
2023-08-01T07:12:48.933Z,19.40
2023-08-01T07:15:17.518Z,19.40
2023-08-01T07:17:46.075Z,19.40
2023-08-01T07:20:14.794Z,19.40
2023-08-01T07:22:43.427Z,19.30
2023-08-01T07:25:13.287Z,19.30
2023-08-01T07:27:41.806Z,19.30
2023-08-01T07:30:12.133Z,19.20
2023-08-01T07:32:40.783Z,19.20
2023-08-01T07:35:09.659Z,19.20
2023-08-01T07:37:39.774Z,19.10
2023-08-01T07:40:11.980Z,19.10
2023-08-01T07:42:40.446Z,19.10
2023-08-01T07:45:09.412Z,19.00
2023-08-01T07:47:37.951Z,19.00
2023-08-01T07:50:06.920Z,19.00
2023-08-01T07:52:35.451Z,18.90
2023-08-01T07:55:04.375Z,18.90
2023-08-01T07:57:32.880Z,18.90
2023-08-01T08:00:01.334Z,18.90
2023-08-01T08:02:29.977Z,18.80
2023-08-01T08:04:58.472Z,18.70
2023-08-01T08:07:26.946Z,18.70
2023-08-01T08:09:57.116Z,18.70
2023-08-01T08:12:26.099Z,18.60
2023-08-01T08:14:54.622Z,18.60
2023-08-01T08:17:23.151Z,18.50
2023-08-01T08:19:51.801Z,18.50
2023-08-01T08:22:20.366Z,18.50
2023-08-01T08:24:48.926Z,18.40
2023-08-01T08:27:17.486Z,18.40
2023-08-01T08:29:46.001Z,18.40
2023-08-01T08:32:14.466Z,18.30
2023-08-01T08:34:42.905Z,18.40
2023-08-01T08:37:11.484Z,18.30
2023-08-01T08:39:39.942Z,18.30
2023-08-01T08:42:08.697Z,18.20
2023-08-01T08:44:45.698Z,18.20
2023-08-01T08:47:17.428Z,18.20
2023-08-01T08:49:48.079Z,18.20
2023-08-01T08:52:17.402Z,18.20
2023-08-01T08:54:46.528Z,18.10
2023-08-01T08:57:16.054Z,18.10
2023-08-01T08:59:45.996Z,18.00
2023-08-01T09:02:16.830Z,18.00
2023-08-01T09:04:45.472Z,18.00
2023-08-01T09:07:17.812Z,17.80
2023-08-01T09:09:46.256Z,17.80
2023-08-01T09:12:14.859Z,17.80
2023-08-01T09:14:44.216Z,17.90
2023-08-01T09:17:13.068Z,17.90
2023-08-01T09:19:41.544Z,17.80
2023-08-01T09:22:14.512Z,17.80
2023-08-01T09:24:54.405Z,17.80
2023-08-01T09:27:27.070Z,17.70
2023-08-01T09:29:55.634Z,17.70
2023-08-01T09:32:24.261Z,17.70
2023-08-01T09:35:02.160Z,17.70
2023-08-01T09:37:43.531Z,17.60
2023-08-01T09:40:12.957Z,17.60
2023-08-01T09:42:42.007Z,17.50
2023-08-01T09:45:18.039Z,17.60
2023-08-01T09:47:49.799Z,17.40
2023-08-01T09:50:27.037Z,17.40
2023-08-01T09:52:55.591Z,17.40
2023-08-01T09:55:34.768Z,17.30
2023-08-01T09:58:04.392Z,17.30
2023-08-01T10:00:33.234Z,17.30
2023-08-01T10:03:02.786Z,17.20
2023-08-01T10:05:36.345Z,17.10
2023-08-01T10:08:05.515Z,17.10
2023-08-01T10:10:34.820Z,17.10
2023-08-01T10:13:03.991Z,17.10
2023-08-01T10:15:32.773Z,17.00
2023-08-01T10:18:01.658Z,17.00
2023-08-01T10:20:32.406Z,16.90
2023-08-01T10:23:02.046Z,16.90
2023-08-01T10:25:32.743Z,16.90
2023-08-01T10:28:06.011Z,16.90
2023-08-01T10:30:34.761Z,16.80
2023-08-01T10:33:03.429Z,16.80
2023-08-01T10:35:42.052Z,16.80
2023-08-01T10:38:14.156Z,16.70
2023-08-01T10:40:44.902Z,16.70
2023-08-01T10:43:26.939Z,16.70
2023-08-01T10:46:05.867Z,16.70
2023-08-01T10:48:34.486Z,16.60
2023-08-01T10:51:04.658Z,16.60
2023-08-01T10:53:42.452Z,16.60
2023-08-01T10:56:19.371Z,16.60
2023-08-01T10:58:49.419Z,16.60
2023-08-01T11:01:17.978Z,16.50
2023-08-01T11:03:46.751Z,16.50
2023-08-01T11:06:15.301Z,16.50
2023-08-01T11:08:45.618Z,16.40
2023-08-01T11:11:16.569Z,16.40
2023-08-01T11:13:53.818Z,16.40
2023-08-01T11:16:22.442Z,16.30
2023-08-01T11:18:51.372Z,16.30
2023-08-01T11:21:31.184Z,16.30
2023-08-01T11:23:59.866Z,16.20
2023-08-01T11:26:28.390Z,16.10
2023-08-01T11:28:56.976Z,16.10
2023-08-01T11:31:26.602Z,16.10
2023-08-01T11:33:59.607Z,16.10
2023-08-01T11:36:31.952Z,16.10
2023-08-01T11:39:01.958Z,16.00
2023-08-01T11:41:30.714Z,16.00
2023-08-01T11:44:06.110Z,16.00
2023-08-01T11:46:37.496Z,16.00
2023-08-01T11:49:08.209Z,16.00
2023-08-01T11:51:45.322Z,15.90
2023-08-01T11:54:15.255Z,15.90
2023-08-01T11:56:45.250Z,15.90
2023-08-01T11:59:18.348Z,15.90
2023-08-01T12:01:48.861Z,15.80
2023-08-01T12:04:28.072Z,15.80
2023-08-01T12:06:57.673Z,15.70
2023-08-01T12:09:27.673Z,15.80
2023-08-01T12:12:06.150Z,15.70
2023-08-01T12:14:34.671Z,15.70
2023-08-01T12:17:03.165Z,15.70
2023-08-01T12:19:31.916Z,15.70
2023-08-01T12:22:00.396Z,15.60
2023-08-01T12:24:28.838Z,15.60
2023-08-01T12:26:57.384Z,15.60
2023-08-01T12:29:25.911Z,15.60
2023-08-01T12:31:54.362Z,15.60
2023-08-01T12:34:22.877Z,15.50
2023-08-01T12:36:51.379Z,15.50
2023-08-01T12:39:20.050Z,15.50
2023-08-01T12:41:48.564Z,15.50
2023-08-01T12:44:19.219Z,15.50
2023-08-01T12:46:47.788Z,15.50
2023-08-01T12:49:16.565Z,15.40
2023-08-01T12:51:45.055Z,15.40
2023-08-01T12:54:13.531Z,15.40
2023-08-01T12:56:42.501Z,15.30
2023-08-01T12:59:11.146Z,15.30
2023-08-01T13:01:39.637Z,15.30
2023-08-01T13:04:08.194Z,15.30
2023-08-01T13:06:37.231Z,15.30
2023-08-01T13:09:05.813Z,15.30
2023-08-01T13:11:34.327Z,15.30
2023-08-01T13:14:02.772Z,15.30
2023-08-01T13:16:32.275Z,15.30
2023-08-01T13:19:00.766Z,15.20
2023-08-01T13:21:29.268Z,15.30
2023-08-01T13:23:57.678Z,15.30
2023-08-01T13:26:26.133Z,15.30
2023-08-01T13:28:54.589Z,15.30
2023-08-01T13:31:23.158Z,15.30
2023-08-01T13:33:54.111Z,15.30
2023-08-01T13:36:22.589Z,15.30
2023-08-01T13:38:51.049Z,15.40
2023-08-01T13:41:19.506Z,15.40
2023-08-01T13:43:48.029Z,15.40
2023-08-01T13:46:29.322Z,15.50
2023-08-01T13:49:07.592Z,15.50
2023-08-01T13:51:36.406Z,15.50
2023-08-01T13:54:04.960Z,15.60
2023-08-01T13:56:33.429Z,15.60
2023-08-01T13:59:01.873Z,15.60
2023-08-01T14:01:30.613Z,15.60
2023-08-01T14:03:59.238Z,15.60
2023-08-01T14:06:27.761Z,15.70
2023-08-01T14:08:56.205Z,15.70
2023-08-01T14:11:25.574Z,15.80
2023-08-01T14:13:53.999Z,15.90
2023-08-01T14:16:22.563Z,16.00
2023-08-01T14:18:54.196Z,16.00
2023-08-01T14:21:22.769Z,16.10
2023-08-01T14:23:51.329Z,16.10
2023-08-01T14:26:20.011Z,16.10
2023-08-01T14:28:48.711Z,16.20
2023-08-01T14:31:17.759Z,16.20
2023-08-01T14:33:46.352Z,16.30
2023-08-01T14:36:15.263Z,16.30
2023-08-01T14:38:44.093Z,16.40
2023-08-01T14:41:27.482Z,16.50
2023-08-01T14:44:01.057Z,16.50
2023-08-01T14:46:29.590Z,16.50
2023-08-01T14:48:58.710Z,16.50
2023-08-01T14:51:27.695Z,16.60
2023-08-01T14:53:56.233Z,16.60
2023-08-01T14:56:24.769Z,16.70
2023-08-01T14:58:53.268Z,16.70
2023-08-01T15:01:22.138Z,16.70
2023-08-01T15:03:50.725Z,16.70
2023-08-01T15:06:19.200Z,16.80
2023-08-01T15:08:47.792Z,16.80
2023-08-01T15:11:16.475Z,16.80
2023-08-01T15:13:44.986Z,16.80
2023-08-01T15:16:14.336Z,16.90
2023-08-01T15:18:43.986Z,17.00
2023-08-01T15:21:12.521Z,17.00
2023-08-01T15:23:40.940Z,17.00
2023-08-01T15:26:09.568Z,17.00
2023-08-01T15:28:38.236Z,17.00
2023-08-01T15:31:08.976Z,17.10
2023-08-01T15:33:39.364Z,17.20
2023-08-01T15:36:09.793Z,17.30
2023-08-01T15:38:40.611Z,17.30
2023-08-01T15:41:12.489Z,17.40
2023-08-01T15:43:42.692Z,17.40
2023-08-01T15:46:11.839Z,17.50
2023-08-01T15:48:40.998Z,17.50
2023-08-01T15:51:10.312Z,17.70
2023-08-01T15:53:39.387Z,17.70
2023-08-01T15:56:10.244Z,17.70
2023-08-01T15:58:39.013Z,17.70
2023-08-01T16:01:10.746Z,17.80
2023-08-01T16:03:40.982Z,17.80
2023-08-01T16:06:10.369Z,17.90
2023-08-01T16:08:39.362Z,18.00
2023-08-01T16:11:07.904Z,18.10
2023-08-01T16:13:36.407Z,18.00
2023-08-01T16:16:04.973Z,18.00
2023-08-01T16:18:33.704Z,18.10
2023-08-01T16:21:02.143Z,18.30
2023-08-01T16:23:30.651Z,18.40
2023-08-01T16:26:00.458Z,18.40
2023-08-01T16:28:29.837Z,18.40
2023-08-01T16:30:58.314Z,18.50
2023-08-01T16:33:29.510Z,18.50
2023-08-01T16:35:57.959Z,18.60
2023-08-01T16:38:26.443Z,18.60
2023-08-01T16:40:54.910Z,18.70
2023-08-01T16:43:23.427Z,18.70
2023-08-01T16:45:51.886Z,18.80
2023-08-01T16:48:20.665Z,18.90
2023-08-01T16:50:49.609Z,19.00
2023-08-01T16:53:18.282Z,19.00
2023-08-01T16:55:46.866Z,19.10
2023-08-01T16:58:15.804Z,19.10
2023-08-01T17:00:44.385Z,19.20
2023-08-01T17:03:12.909Z,19.20
2023-08-01T17:05:44.035Z,19.30
2023-08-01T17:08:12.497Z,19.40
2023-08-01T17:10:42.389Z,19.40
2023-08-01T17:13:10.873Z,19.50
2023-08-01T17:15:39.412Z,19.50
2023-08-01T17:18:07.901Z,19.60
2023-08-01T17:20:38.344Z,19.70
2023-08-01T17:23:06.795Z,19.80
2023-08-01T17:25:35.369Z,19.90
2023-08-01T17:28:04.057Z,20.00
2023-08-01T17:30:32.655Z,20.10
2023-08-01T17:33:01.460Z,20.10
2023-08-01T17:35:30.379Z,20.10
2023-08-01T17:37:58.891Z,20.20
2023-08-01T17:40:28.288Z,20.30
2023-08-01T17:42:57.274Z,20.30
2023-08-01T17:45:26.258Z,20.50
2023-08-01T17:47:58.306Z,20.60
2023-08-01T17:50:27.057Z,20.50
2023-08-01T17:52:56.778Z,20.60
2023-08-01T17:55:25.910Z,20.70
2023-08-01T17:57:54.351Z,20.70
2023-08-01T18:00:23.938Z,21.00
2023-08-01T18:02:52.610Z,20.90
2023-08-01T18:05:22.204Z,21.00
2023-08-01T18:07:50.651Z,21.10
2023-08-01T18:10:19.236Z,21.20
2023-08-01T18:12:49.978Z,21.40
2023-08-01T18:15:18.556Z,21.40
2023-08-01T18:17:47.064Z,21.50
2023-08-01T18:20:15.620Z,21.60
2023-08-01T18:22:44.776Z,21.70
2023-08-01T18:25:13.344Z,21.90
2023-08-01T18:27:41.975Z,21.90
2023-08-01T18:30:10.810Z,21.90
2023-08-01T18:32:39.356Z,22.00
2023-08-01T18:35:08.104Z,22.20
2023-08-01T18:37:36.621Z,22.20
2023-08-01T18:40:06.252Z,22.30
2023-08-01T18:42:34.704Z,22.50
2023-08-01T18:45:04.557Z,22.60
2023-08-01T18:47:34.788Z,22.60
2023-08-01T18:50:03.519Z,22.70
2023-08-01T18:52:34.537Z,22.70
2023-08-01T18:55:03.231Z,22.90
2023-08-01T18:57:31.707Z,22.90
2023-08-01T19:00:00.238Z,22.90
2023-08-01T19:02:29.009Z,23.00
2023-08-01T19:04:57.562Z,23.10
2023-08-01T19:07:26.159Z,23.20
2023-08-01T19:09:54.625Z,23.30
2023-08-01T19:12:23.780Z,23.40
2023-08-01T19:14:52.670Z,23.60
2023-08-01T19:17:21.402Z,23.60
2023-08-01T19:19:49.830Z,23.70
2023-08-01T19:22:18.388Z,23.80
2023-08-01T19:24:46.889Z,23.90
2023-08-01T19:27:15.342Z,24.00
2023-08-01T19:29:43.895Z,23.90
2023-08-01T19:32:12.576Z,24.00
2023-08-01T19:34:41.004Z,24.10
2023-08-01T19:37:09.541Z,24.10
2023-08-01T19:39:38.006Z,24.30
2023-08-01T19:42:07.345Z,24.30
2023-08-01T19:44:36.993Z,24.40
2023-08-01T19:47:05.736Z,24.50
2023-08-01T19:49:34.331Z,24.60
2023-08-01T19:52:04.036Z,24.70
2023-08-01T19:54:33.949Z,24.80
2023-08-01T19:57:02.421Z,24.90
2023-08-01T19:59:30.840Z,25.00
2023-08-01T20:01:59.527Z,25.10
2023-08-01T20:04:28.178Z,25.20
2023-08-01T20:06:56.798Z,25.20
2023-08-01T20:09:25.378Z,25.30
2023-08-01T20:11:53.961Z,25.30
2023-08-01T20:14:22.464Z,25.40
2023-08-01T20:16:51.201Z,25.60
2023-08-01T20:19:24.199Z,25.90
2023-08-01T20:21:53.417Z,26.20
2023-08-01T20:24:21.941Z,26.20
2023-08-01T20:26:51.862Z,26.30
2023-08-01T20:29:20.397Z,26.40
2023-08-01T20:31:48.970Z,26.50
2023-08-01T20:34:17.467Z,26.70
2023-08-01T20:36:46.055Z,26.80
2023-08-01T20:39:14.555Z,26.90
2023-08-01T20:41:44.014Z,27.00
2023-08-01T20:44:15.074Z,27.30
2023-08-01T20:46:43.702Z,27.70
2023-08-01T20:49:12.499Z,27.80
2023-08-01T20:51:40.972Z,27.80
2023-08-01T20:54:10.990Z,27.90
2023-08-01T20:56:39.767Z,28.00
2023-08-01T20:59:08.547Z,28.20
2023-08-01T21:01:37.103Z,28.40
2023-08-01T21:04:05.856Z,28.60
2023-08-01T21:06:34.343Z,28.70
2023-08-01T21:09:05.309Z,28.80
2023-08-01T21:11:34.698Z,28.80
2023-08-01T21:14:03.268Z,29.00
2023-08-01T21:16:31.754Z,29.20
2023-08-01T21:19:00.240Z,29.30
2023-08-01T21:21:28.751Z,29.60
2023-08-01T21:23:57.180Z,29.80
2023-08-01T21:26:25.977Z,30.00
2023-08-01T21:28:54.424Z,30.10
2023-08-01T21:31:22.893Z,30.20
2023-08-01T21:33:51.787Z,30.30
2023-08-01T21:36:20.276Z,30.70
2023-08-01T21:38:49.211Z,30.80
2023-08-01T21:41:19.221Z,30.90
2023-08-01T21:43:47.790Z,30.90
2023-08-01T21:46:16.392Z,30.70
2023-08-01T21:48:52.283Z,30.50
2023-08-01T21:51:21.174Z,30.60
2023-08-01T21:53:49.612Z,30.50
2023-08-01T21:56:18.358Z,30.80
2023-08-01T21:58:46.854Z,30.80
2023-08-01T22:01:15.760Z,30.80
2023-08-01T22:03:44.466Z,30.80
2023-08-01T22:06:12.915Z,30.60
2023-08-01T22:08:41.615Z,30.30
2023-08-01T22:11:10.150Z,30.20
2023-08-01T22:13:38.707Z,30.10
2023-08-01T22:16:07.356Z,30.00
2023-08-01T22:18:35.894Z,29.80
2023-08-01T22:21:04.746Z,29.70
2023-08-01T22:23:33.473Z,29.70
2023-08-01T22:26:01.976Z,29.50
2023-08-01T22:28:34.086Z,29.50
2023-08-01T22:31:05.777Z,29.50
2023-08-01T22:33:34.337Z,29.40
2023-08-01T22:36:10.912Z,29.40
2023-08-01T22:38:39.496Z,29.30
2023-08-01T22:41:20.690Z,29.20
2023-08-01T22:43:52.363Z,29.10
2023-08-01T22:46:20.826Z,29.00
2023-08-01T22:48:49.936Z,29.00
2023-08-01T22:51:20.062Z,29.00
2023-08-01T22:53:50.489Z,29.00
2023-08-01T22:56:20.694Z,28.90
2023-08-01T22:58:49.621Z,28.90
2023-08-01T23:01:20.492Z,28.90
2023-08-01T23:03:49.685Z,28.80
2023-08-01T23:06:18.944Z,28.80
2023-08-01T23:08:47.793Z,28.80
2023-08-01T23:11:16.321Z,28.80
2023-08-01T23:13:46.785Z,28.80
2023-08-01T23:16:15.596Z,28.80
2023-08-01T23:18:44.152Z,28.90
2023-08-01T23:21:12.643Z,28.80
2023-08-01T23:23:41.233Z,28.80
2023-08-01T23:26:11.426Z,28.80
2023-08-01T23:28:40.307Z,28.80
2023-08-01T23:31:08.870Z,28.70
2023-08-01T23:33:37.375Z,28.70
2023-08-01T23:36:06.309Z,28.60
2023-08-01T23:38:35.075Z,28.70
2023-08-01T23:41:13.595Z,28.60
2023-08-01T23:43:42.838Z,28.60
2023-08-01T23:46:11.418Z,28.60
2023-08-01T23:48:40.181Z,28.60
2023-08-01T23:51:09.953Z,28.60
2023-08-01T23:53:38.394Z,28.70
2023-08-01T23:56:06.944Z,28.70
2023-08-01T23:58:36.882Z,28.70
