createdAt,value
2018-06-04T00:04:51.396Z,18.8
2018-06-04T00:09:51.443Z,18.7
2018-06-04T00:14:51.576Z,18.7
2018-06-04T00:19:51.466Z,18.7
2018-06-04T00:24:51.592Z,18.6
2018-06-04T00:29:51.638Z,18.6
2018-06-04T00:34:51.437Z,18.6
2018-06-04T00:39:51.346Z,18.6
2018-06-04T00:44:51.505Z,18.5
2018-06-04T00:49:51.345Z,18.5
2018-06-04T00:54:51.383Z,18.5
2018-06-04T00:59:51.216Z,18.5
2018-06-04T01:04:51.426Z,18.5
2018-06-04T01:09:51.452Z,18.5
2018-06-04T01:14:51.273Z,18.5
2018-06-04T01:19:51.293Z,18.3
2018-06-04T01:24:51.321Z,18.3
2018-06-04T01:29:51.299Z,18.2
2018-06-04T01:34:51.247Z,18.2
2018-06-04T01:39:51.438Z,18.2
2018-06-04T01:44:51.458Z,18.2
2018-06-04T01:49:51.357Z,18.2
2018-06-04T01:54:51.264Z,18.2
2018-06-04T01:59:51.360Z,18.2
2018-06-04T02:04:51.225Z,18.2
2018-06-04T02:09:51.287Z,18.2
2018-06-04T02:14:51.168Z,18.2
2018-06-04T02:19:51.452Z,18.2
2018-06-04T02:24:51.295Z,18.2
2018-06-04T02:29:51.183Z,18.2
2018-06-04T02:34:51.158Z,18.3
2018-06-04T02:39:51.312Z,18.3
2018-06-04T02:44:51.221Z,18.3
2018-06-04T02:49:51.256Z,18.3
2018-06-04T02:54:51.298Z,18.3
2018-06-04T02:59:51.377Z,18.3
2018-06-04T03:04:51.159Z,18.3
2018-06-04T03:09:51.066Z,18.3
2018-06-04T03:14:51.056Z,18.1
2018-06-04T03:19:51.071Z,18.1
2018-06-04T03:24:51.315Z,18.1
2018-06-04T03:29:51.224Z,18.2
2018-06-04T03:34:51.365Z,18.2
2018-06-04T03:39:51.036Z,18.2
2018-06-04T03:44:51.123Z,18.2
2018-06-04T03:49:51.337Z,18.2
2018-06-04T03:54:51.054Z,18.2
2018-06-04T03:59:51.109Z,18.2
2018-06-04T04:04:50.970Z,18.2
2018-06-04T04:09:50.984Z,18.2
2018-06-04T04:14:50.950Z,18.2
2018-06-04T04:19:51.093Z,18.2
2018-06-04T04:24:50.948Z,18.2
2018-06-04T04:29:50.948Z,18.2
2018-06-04T04:34:51.244Z,18.2
2018-06-04T04:39:50.942Z,18.2
2018-06-04T04:44:50.920Z,18.2
2018-06-04T04:49:51.213Z,18.2
2018-06-04T04:54:51.157Z,18.2
2018-06-04T04:59:50.876Z,18.2
2018-06-04T05:04:51.008Z,18.2
2018-06-04T05:09:50.941Z,18.2
2018-06-04T05:14:51.184Z,18.2
2018-06-04T05:19:50.941Z,18.2
2018-06-04T05:24:50.855Z,18.2
2018-06-04T05:29:51.048Z,18.2
2018-06-04T05:34:51.058Z,18.2
2018-06-04T05:39:51.069Z,18.2
2018-06-04T05:44:51.110Z,18.3
2018-06-04T05:49:50.890Z,18.3
2018-06-04T05:54:50.952Z,18.4
2018-06-04T05:59:50.868Z,18.4
2018-06-04T06:04:51.115Z,18.5
2018-06-04T06:09:50.939Z,18.5
2018-06-04T06:14:51.098Z,18.6
2018-06-04T06:19:50.952Z,18.6
2018-06-04T06:24:51.088Z,18.6
2018-06-04T06:29:50.982Z,18.7
2018-06-04T06:34:50.913Z,18.7
2018-06-04T06:39:50.864Z,18.7
2018-06-04T06:44:50.879Z,18.7
2018-06-04T06:49:50.881Z,18.8
2018-06-04T06:54:50.824Z,18.9
2018-06-04T06:59:51.036Z,18.9
2018-06-04T07:04:50.780Z,18.9
2018-06-04T07:09:50.896Z,19
2018-06-04T07:14:50.721Z,19
2018-06-04T07:19:50.749Z,19
2018-06-04T07:24:50.961Z,19
2018-06-04T07:29:50.791Z,19
2018-06-04T07:34:50.806Z,19
2018-06-04T07:39:50.997Z,19.1
2018-06-04T07:44:50.777Z,19.1
2018-06-04T07:49:50.928Z,19.2
2018-06-04T07:54:50.701Z,19.2
2018-06-04T07:59:50.851Z,19.2
2018-06-04T08:04:50.963Z,19.3
2018-06-04T08:09:50.788Z,19.3
2018-06-04T08:14:50.797Z,19.3
2018-06-04T08:19:50.919Z,19.4
2018-06-04T08:24:50.597Z,19.4
2018-06-04T08:29:50.700Z,19.4
2018-06-04T08:34:50.814Z,19.3
2018-06-04T08:39:51.335Z,19.4
2018-06-04T08:44:50.675Z,19.4
2018-06-04T08:49:50.629Z,19.4
2018-06-04T08:54:50.719Z,19.4
2018-06-04T08:59:50.582Z,19.4
2018-06-04T09:04:50.603Z,19.5
2018-06-04T09:09:50.718Z,19.4
2018-06-04T09:14:50.639Z,19.4
2018-06-04T09:19:50.663Z,19.4
2018-06-04T09:24:50.617Z,19.4
2018-06-04T09:29:50.538Z,19.4
2018-06-04T09:34:50.882Z,19.5
2018-06-04T09:39:50.506Z,19.5
2018-06-04T09:44:50.529Z,19.5
2018-06-04T09:49:50.674Z,19.5
2018-06-04T09:54:50.794Z,19.6
2018-06-04T09:59:50.719Z,19.7
2018-06-04T10:04:50.806Z,19.7
2018-06-04T10:09:50.764Z,19.8
2018-06-04T10:14:50.702Z,19.9
2018-06-04T10:19:50.419Z,20
2018-06-04T10:24:50.604Z,20.1
2018-06-04T10:29:50.530Z,20.1
2018-06-04T10:34:50.666Z,20.2
2018-06-04T10:39:50.602Z,20.4
2018-06-04T10:44:50.509Z,20.4
2018-06-04T10:49:50.425Z,20.5
2018-06-04T10:54:50.606Z,20.5
2018-06-04T10:59:50.619Z,20.9
2018-06-04T11:04:50.779Z,20.9
2018-06-04T11:09:50.517Z,21
2018-06-04T11:14:50.867Z,21
2018-06-04T11:19:50.660Z,21.3
2018-06-04T11:24:50.312Z,21.3
2018-06-04T11:29:50.567Z,21.3
2018-06-04T11:34:50.499Z,21.7
2018-06-04T11:39:50.306Z,21.7
2018-06-04T11:44:50.464Z,21.7
2018-06-04T11:49:50.453Z,21.7
2018-06-04T11:54:50.517Z,22
2018-06-04T11:59:50.376Z,22
2018-06-04T12:04:50.271Z,22.4
2018-06-04T12:09:50.539Z,22.4
2018-06-04T12:14:50.319Z,22.4
2018-06-04T12:19:50.453Z,22.8
2018-06-04T12:24:50.394Z,23
2018-06-04T12:29:50.347Z,23
2018-06-04T12:34:50.537Z,23.2
2018-06-04T12:39:50.383Z,23.3
2018-06-04T12:44:50.397Z,23.3
2018-06-04T12:49:50.543Z,23.4
2018-06-04T12:54:50.305Z,23.4
2018-06-04T12:59:50.236Z,23.6
2018-06-04T13:04:50.252Z,23.6
2018-06-04T13:09:50.449Z,23.8
2018-06-04T13:14:50.281Z,23.8
2018-06-04T13:19:50.317Z,24
2018-06-04T13:24:50.266Z,24
2018-06-04T13:29:50.268Z,24
2018-06-04T13:34:50.490Z,24
2018-06-04T13:39:50.360Z,24.1
2018-06-04T13:44:50.185Z,24.2
2018-06-04T13:49:50.361Z,24.1
2018-06-04T13:54:50.430Z,24
2018-06-04T13:59:50.222Z,24.1
2018-06-04T14:04:50.248Z,24.1
2018-06-04T14:09:50.142Z,24.2
2018-06-04T14:14:50.363Z,24.3
2018-06-04T14:19:50.267Z,24.6
2018-06-04T14:24:50.328Z,24.4
2018-06-04T14:29:50.356Z,24.4
2018-06-04T14:34:50.425Z,24.4
2018-06-04T14:39:50.096Z,24.2
2018-06-04T14:44:50.219Z,24.2
2018-06-04T14:49:50.215Z,24.2
2018-06-04T14:54:50.028Z,24.2
2018-06-04T14:59:50.142Z,24.2
2018-06-04T15:04:50.195Z,24.2
2018-06-04T15:09:50.302Z,24.2
2018-06-04T15:14:50.088Z,24.2
2018-06-04T15:19:50.247Z,24.2
2018-06-04T15:24:49.991Z,24.2
2018-06-04T15:29:49.948Z,23.9
2018-06-04T15:34:50.010Z,23.8
2018-06-04T15:39:50.266Z,23.8
2018-06-04T15:44:50.301Z,23.8
2018-06-04T15:49:49.963Z,23.4
2018-06-04T15:54:49.981Z,23.4
2018-06-04T15:59:50.022Z,23.4
2018-06-04T16:04:50.099Z,23.4
2018-06-04T16:09:50.003Z,22.9
2018-06-04T16:14:50.145Z,22.7
2018-06-04T16:19:49.961Z,22.5
2018-06-04T16:24:49.964Z,22.4
2018-06-04T16:29:50.201Z,22.4
2018-06-04T16:34:49.977Z,22.4
2018-06-04T16:39:50.179Z,22.4
2018-06-04T16:44:49.992Z,21.9
2018-06-04T16:49:50.190Z,21.7
2018-06-04T16:54:50.052Z,21.6
2018-06-04T16:59:49.868Z,21.6
2018-06-04T17:04:50.015Z,21.4
2018-06-04T17:09:50.039Z,21.4
2018-06-04T17:14:49.910Z,21.4
2018-06-04T17:19:50.179Z,21.4
2018-06-04T17:24:49.921Z,21.4
2018-06-04T17:29:49.874Z,21.4
2018-06-04T17:34:50.011Z,20.7
2018-06-04T17:39:49.862Z,20.7
2018-06-04T17:44:49.833Z,20.7
2018-06-04T17:49:50.013Z,20.7
2018-06-04T17:54:49.922Z,20.7
2018-06-04T17:59:49.958Z,20.7
2018-06-04T18:04:49.744Z,20.7
2018-06-04T18:09:49.957Z,20.7
2018-06-04T18:14:49.774Z,20.7
2018-06-04T18:19:49.876Z,20.7
2018-06-04T18:24:49.782Z,20.7
2018-06-04T18:29:49.921Z,20.7
2018-06-04T18:34:50.003Z,20.7
2018-06-04T18:39:50.018Z,20.7
2018-06-04T18:44:49.763Z,20.7
2018-06-04T18:49:49.829Z,19.6
2018-06-04T18:54:49.871Z,19.5
2018-06-04T18:59:49.840Z,19.5
2018-06-04T19:04:50.000Z,19.5
2018-06-04T19:09:49.756Z,19.3
2018-06-04T19:14:49.780Z,19.3
2018-06-04T19:19:49.723Z,19.3
2018-06-04T19:24:49.680Z,19.3
2018-06-04T19:29:49.849Z,19.3
2018-06-04T19:34:49.937Z,19.2
2018-06-04T19:39:49.803Z,19.2
2018-06-04T19:44:49.807Z,19.2
2018-06-04T19:49:50.015Z,19.2
2018-06-04T19:54:49.756Z,19.2
2018-06-04T19:59:49.859Z,19.1
2018-06-04T20:04:49.660Z,19.1
2018-06-04T20:09:49.705Z,19
2018-06-04T20:14:49.702Z,18.9
2018-06-04T20:19:49.703Z,18.9
2018-06-04T20:24:49.888Z,18.9
2018-06-04T20:29:49.829Z,18.9
2018-06-04T20:34:49.868Z,18.9
2018-06-04T20:39:49.697Z,18.9
2018-06-04T20:44:49.742Z,18.9
2018-06-04T20:49:49.661Z,18.9
2018-06-04T20:54:49.670Z,18.6
2018-06-04T20:59:49.576Z,18.6
2018-06-04T21:04:49.635Z,18.6
2018-06-04T21:09:49.680Z,18.6
2018-06-04T21:14:49.455Z,18.6
2018-06-04T21:19:49.692Z,18.5
2018-06-04T21:24:49.530Z,18.4
2018-06-04T21:29:49.765Z,18.4
2018-06-04T21:34:49.573Z,18.4
2018-06-04T21:39:49.637Z,18.4
2018-06-04T21:44:49.669Z,18.4
2018-06-04T21:49:49.591Z,18.4
2018-06-04T21:54:49.498Z,18.4
2018-06-04T21:59:49.444Z,18.4
2018-06-04T22:04:49.540Z,18.4
2018-06-04T22:09:49.423Z,18.4
2018-06-04T22:14:49.392Z,18.3
2018-06-04T22:19:49.501Z,18.3
2018-06-04T22:24:49.671Z,18.2
2018-06-04T22:29:49.715Z,18.3
2018-06-04T22:34:49.560Z,18.3
2018-06-04T22:39:49.655Z,18.3
2018-06-04T22:44:49.632Z,18.2
2018-06-04T22:49:49.419Z,18.2
2018-06-04T22:54:49.486Z,18.2
2018-06-04T22:59:49.394Z,18.2
2018-06-04T23:04:49.609Z,18.2
2018-06-04T23:09:49.405Z,18.2
2018-06-04T23:14:49.562Z,18.1
2018-06-04T23:19:49.389Z,18.1
2018-06-04T23:24:49.567Z,18.1
2018-06-04T23:29:49.429Z,18.1
2018-06-04T23:34:49.499Z,18.1
2018-06-04T23:39:49.528Z,18.1
2018-06-04T23:44:49.438Z,18.1
2018-06-04T23:49:49.283Z,18
2018-06-04T23:54:49.403Z,18
2018-06-04T23:59:49.563Z,17.9
