createdAt,value
2022-08-21T00:00:24.527Z,46.40
2022-08-21T00:03:02.217Z,46.40
2022-08-21T00:05:30.219Z,46.40
2022-08-21T00:07:57.175Z,46.50
2022-08-21T00:10:25.052Z,46.60
2022-08-21T00:12:52.087Z,46.70
2022-08-21T00:15:22.871Z,47.00
2022-08-21T00:17:50.023Z,47.00
2022-08-21T00:20:17.893Z,47.30
2022-08-21T00:22:45.139Z,47.70
2022-08-21T00:25:13.646Z,47.50
2022-08-21T00:27:43.232Z,47.30
2022-08-21T00:30:12.092Z,47.30
2022-08-21T00:32:49.588Z,47.60
2022-08-21T00:35:19.484Z,47.60
2022-08-21T00:37:46.251Z,47.40
2022-08-21T00:40:16.619Z,47.30
2022-08-21T00:42:44.780Z,47.40
2022-08-21T00:45:21.821Z,47.70
2022-08-21T00:47:48.783Z,47.80
2022-08-21T00:50:17.468Z,47.80
2022-08-21T00:52:50.900Z,47.80
2022-08-21T00:55:17.953Z,47.70
2022-08-21T00:57:50.388Z,47.80
2022-08-21T01:00:26.353Z,47.70
2022-08-21T01:02:53.111Z,47.70
2022-08-21T01:05:19.968Z,47.70
2022-08-21T01:07:46.804Z,47.70
2022-08-21T01:10:23.729Z,47.60
2022-08-21T01:12:56.133Z,47.70
2022-08-21T01:15:25.612Z,47.60
2022-08-21T01:17:53.234Z,47.60
2022-08-21T01:20:20.343Z,47.60
2022-08-21T01:22:47.170Z,47.60
2022-08-21T01:25:16.062Z,47.60
2022-08-21T01:27:43.354Z,47.60
2022-08-21T01:30:24.476Z,47.60
2022-08-21T01:32:52.284Z,47.90
2022-08-21T01:35:20.652Z,48.10
2022-08-21T01:37:48.773Z,48.10
2022-08-21T01:40:17.629Z,48.00
2022-08-21T01:42:45.457Z,48.00
2022-08-21T01:45:13.201Z,48.00
2022-08-21T01:47:40.202Z,48.10
2022-08-21T01:50:11.111Z,48.20
2022-08-21T01:52:37.854Z,48.10
2022-08-21T01:55:06.914Z,48.00
2022-08-21T01:57:33.984Z,48.10
2022-08-21T02:00:01.136Z,48.20
2022-08-21T02:02:27.924Z,48.90
2022-08-21T02:04:54.651Z,48.30
2022-08-21T02:07:22.268Z,48.40
2022-08-21T02:09:49.303Z,48.30
2022-08-21T02:12:16.427Z,48.40
2022-08-21T02:14:43.167Z,48.50
2022-08-21T02:17:10.019Z,48.60
2022-08-21T02:19:39.678Z,48.60
2022-08-21T02:22:08.606Z,48.60
2022-08-21T02:24:35.344Z,48.60
2022-08-21T02:27:05.404Z,48.60
2022-08-21T02:29:32.165Z,48.50
2022-08-21T02:31:59.795Z,48.60
2022-08-21T02:34:29.178Z,48.50
2022-08-21T02:36:59.345Z,48.50
2022-08-21T02:39:27.331Z,48.40
2022-08-21T02:41:54.535Z,48.60
2022-08-21T02:44:21.290Z,48.80
2022-08-21T02:46:57.268Z,48.70
2022-08-21T02:49:24.007Z,48.60
2022-08-21T02:51:50.739Z,48.40
2022-08-21T02:54:17.488Z,48.50
2022-08-21T02:56:44.259Z,48.60
2022-08-21T02:59:10.991Z,48.60
2022-08-21T03:01:38.388Z,48.80
2022-08-21T03:04:05.320Z,48.70
2022-08-21T03:06:32.053Z,48.80
2022-08-21T03:08:58.813Z,49.20
2022-08-21T03:11:27.454Z,49.20
2022-08-21T03:13:54.250Z,49.30
2022-08-21T03:16:21.691Z,49.30
2022-08-21T03:18:48.531Z,49.20
2022-08-21T03:21:15.425Z,49.20
2022-08-21T03:23:43.006Z,49.20
2022-08-21T03:26:11.742Z,49.30
2022-08-21T03:28:38.860Z,49.30
2022-08-21T03:31:06.593Z,49.10
2022-08-21T03:33:33.464Z,49.30
2022-08-21T03:36:11.303Z,49.40
2022-08-21T03:38:39.240Z,49.40
2022-08-21T03:41:06.995Z,49.40
2022-08-21T03:43:36.055Z,49.40
2022-08-21T03:46:04.458Z,49.60
2022-08-21T03:48:32.903Z,49.40
2022-08-21T03:50:59.779Z,49.40
2022-08-21T03:53:27.048Z,49.40
2022-08-21T03:55:54.566Z,49.60
2022-08-21T03:58:24.366Z,49.70
2022-08-21T04:00:53.747Z,49.70
2022-08-21T04:03:21.067Z,49.50
2022-08-21T04:05:48.266Z,49.30
2022-08-21T04:08:18.261Z,49.20
2022-08-21T04:10:47.232Z,49.10
2022-08-21T04:13:15.567Z,49.10
2022-08-21T04:15:42.646Z,49.20
2022-08-21T04:18:09.529Z,49.10
2022-08-21T04:20:36.508Z,49.20
2022-08-21T04:23:03.634Z,49.00
2022-08-21T04:25:30.448Z,49.20
2022-08-21T04:27:57.720Z,49.20
2022-08-21T04:30:28.327Z,49.00
2022-08-21T04:32:58.422Z,49.10
2022-08-21T04:35:27.380Z,50.00
2022-08-21T04:37:54.733Z,49.60
2022-08-21T04:40:22.471Z,49.60
2022-08-21T04:42:52.381Z,49.60
2022-08-21T04:45:30.001Z,49.70
2022-08-21T04:47:59.203Z,49.80
2022-08-21T04:50:30.148Z,49.70
2022-08-21T04:52:57.343Z,49.80
2022-08-21T04:55:25.431Z,49.70
2022-08-21T04:57:54.470Z,49.50
2022-08-21T05:00:25.557Z,49.40
2022-08-21T05:02:59.975Z,49.30
2022-08-21T05:05:29.980Z,49.40
2022-08-21T05:08:00.093Z,49.40
2022-08-21T05:10:27.479Z,49.50
2022-08-21T05:12:55.028Z,49.40
2022-08-21T05:15:22.084Z,49.50
2022-08-21T05:17:52.349Z,49.70
2022-08-21T05:20:26.132Z,49.70
2022-08-21T05:22:52.859Z,49.80
2022-08-21T05:25:19.726Z,49.80
2022-08-21T05:27:49.137Z,50.00
2022-08-21T05:30:19.021Z,50.10
2022-08-21T05:32:45.731Z,50.10
2022-08-21T05:35:12.461Z,50.20
2022-08-21T05:37:39.287Z,50.20
2022-08-21T05:40:20.923Z,50.50
2022-08-21T05:42:55.033Z,50.70
2022-08-21T05:45:42.121Z,50.80
2022-08-21T05:48:19.060Z,50.60
2022-08-21T05:50:47.753Z,50.80
2022-08-21T05:53:16.442Z,50.80
2022-08-21T05:55:46.502Z,50.80
2022-08-21T05:58:19.781Z,50.70
2022-08-21T06:00:48.648Z,50.70
2022-08-21T06:03:22.695Z,50.80
2022-08-21T06:05:49.596Z,50.80
2022-08-21T06:08:17.309Z,50.70
2022-08-21T06:10:44.907Z,50.60
2022-08-21T06:13:11.912Z,50.80
2022-08-21T06:15:39.026Z,51.30
2022-08-21T06:18:06.434Z,51.50
2022-08-21T06:20:33.634Z,51.30
2022-08-21T06:23:01.044Z,51.30
2022-08-21T06:25:27.913Z,51.10
2022-08-21T06:28:00.996Z,51.00
2022-08-21T06:30:28.379Z,51.00
2022-08-21T06:32:55.129Z,50.80
2022-08-21T06:35:22.369Z,51.60
2022-08-21T06:37:49.147Z,50.80
2022-08-21T06:40:15.992Z,51.00
2022-08-21T06:42:43.089Z,50.80
2022-08-21T06:45:11.457Z,50.60
2022-08-21T06:47:38.385Z,50.60
2022-08-21T06:50:08.496Z,50.60
2022-08-21T06:52:36.716Z,50.50
2022-08-21T06:55:06.882Z,50.40
2022-08-21T06:57:33.860Z,50.40
2022-08-21T07:00:00.589Z,50.40
2022-08-21T07:02:27.478Z,50.30
2022-08-21T07:04:54.311Z,50.20
2022-08-21T07:07:21.087Z,50.20
2022-08-21T07:09:47.810Z,50.10
2022-08-21T07:12:14.680Z,49.90
2022-08-21T07:14:41.495Z,49.80
2022-08-21T07:17:08.227Z,49.80
2022-08-21T07:19:34.950Z,49.60
2022-08-21T07:22:04.579Z,49.60
2022-08-21T07:24:31.413Z,49.30
2022-08-21T07:26:58.163Z,49.30
2022-08-21T07:29:24.900Z,48.90
2022-08-21T07:31:51.647Z,48.60
2022-08-21T07:34:18.435Z,49.00
2022-08-21T07:36:45.235Z,48.50
2022-08-21T07:39:12.069Z,48.60
2022-08-21T07:41:38.925Z,48.70
2022-08-21T07:44:06.592Z,48.70
2022-08-21T07:46:33.534Z,48.70
2022-08-21T07:49:00.306Z,48.70
2022-08-21T07:51:29.230Z,48.70
2022-08-21T07:53:58.537Z,48.60
2022-08-21T07:56:25.740Z,48.20
2022-08-21T07:58:52.626Z,48.30
2022-08-21T08:01:20.014Z,48.30
2022-08-21T08:03:47.401Z,47.80
2022-08-21T08:06:14.896Z,47.70
2022-08-21T08:08:42.660Z,47.70
2022-08-21T08:11:16.249Z,47.20
2022-08-21T08:13:48.698Z,46.80
2022-08-21T08:16:16.498Z,46.10
2022-08-21T08:18:43.764Z,45.60
2022-08-21T08:21:12.107Z,45.30
2022-08-21T08:23:39.716Z,45.20
2022-08-21T08:26:06.716Z,44.60
2022-08-21T08:28:34.084Z,44.70
2022-08-21T08:31:01.646Z,44.50
2022-08-21T08:33:28.636Z,44.40
2022-08-21T08:35:55.783Z,43.60
2022-08-21T08:38:25.665Z,43.00
2022-08-21T08:41:15.770Z,42.80
2022-08-21T08:43:50.420Z,42.70
2022-08-21T08:46:21.818Z,42.40
2022-08-21T08:49:00.977Z,41.80
2022-08-21T08:51:44.162Z,42.20
2022-08-21T08:54:17.313Z,41.50
2022-08-21T08:56:45.405Z,41.00
2022-08-21T08:59:21.454Z,41.10
2022-08-21T09:01:48.724Z,40.50
2022-08-21T09:04:23.361Z,40.50
2022-08-21T09:07:07.974Z,40.50
2022-08-21T09:09:46.815Z,40.50
2022-08-21T09:12:18.178Z,40.60
2022-08-21T09:15:13.523Z,40.60
2022-08-21T09:17:58.938Z,40.30
2022-08-21T09:20:52.816Z,40.80
2022-08-21T09:23:38.110Z,40.60
2022-08-21T09:26:18.189Z,40.90
2022-08-21T09:28:47.239Z,40.40
2022-08-21T09:31:35.335Z,40.30
2022-08-21T09:34:05.830Z,40.10
2022-08-21T09:36:48.978Z,39.60
2022-08-21T09:39:29.646Z,39.10
2022-08-21T09:41:58.060Z,39.30
2022-08-21T09:44:44.839Z,39.40
2022-08-21T09:47:16.013Z,38.90
2022-08-21T09:49:44.086Z,39.20
2022-08-21T09:52:23.280Z,38.90
2022-08-21T09:54:54.120Z,38.90
2022-08-21T09:57:46.290Z,39.00
2022-08-21T10:00:30.606Z,38.90
2022-08-21T10:03:15.107Z,39.20
2022-08-21T10:06:02.913Z,39.10
2022-08-21T10:08:30.860Z,38.60
2022-08-21T10:11:04.110Z,38.90
2022-08-21T10:13:49.429Z,38.30
2022-08-21T10:16:29.082Z,38.00
2022-08-21T10:19:23.751Z,37.60
2022-08-21T10:21:57.744Z,37.50
2022-08-21T10:24:33.067Z,37.50
2022-08-21T10:27:26.223Z,37.30
2022-08-21T10:29:56.724Z,37.50
2022-08-21T10:32:59.857Z,37.30
2022-08-21T10:35:33.224Z,37.00
2022-08-21T10:38:09.568Z,36.90
2022-08-21T10:40:46.707Z,37.10
2022-08-21T10:43:34.792Z,36.90
2022-08-21T10:46:18.670Z,37.00
2022-08-21T10:49:05.868Z,37.00
2022-08-21T10:51:39.979Z,36.70
2022-08-21T10:54:23.320Z,37.20
2022-08-21T10:56:57.580Z,36.30
2022-08-21T10:59:42.176Z,36.20
2022-08-21T11:02:18.541Z,36.20
2022-08-21T11:05:00.403Z,35.90
2022-08-21T11:07:32.259Z,35.90
2022-08-21T11:10:11.724Z,35.40
2022-08-21T11:12:51.669Z,35.20
2022-08-21T11:15:28.905Z,35.20
2022-08-21T11:18:27.518Z,35.20
2022-08-21T11:21:20.307Z,35.40
2022-08-21T11:23:55.198Z,35.10
2022-08-21T11:26:55.742Z,34.50
2022-08-21T11:29:28.470Z,34.50
2022-08-21T11:32:16.427Z,34.40
2022-08-21T11:35:01.360Z,34.70
2022-08-21T11:37:43.360Z,34.50
2022-08-21T11:40:34.295Z,34.70
2022-08-21T11:43:28.607Z,33.90
2022-08-21T11:46:01.646Z,33.10
2022-08-21T11:48:43.395Z,32.90
2022-08-21T11:51:19.689Z,32.40
2022-08-21T11:54:07.536Z,32.10
2022-08-21T11:56:44.208Z,32.10
2022-08-21T11:59:21.814Z,32.30
2022-08-21T12:01:51.676Z,32.10
2022-08-21T12:04:30.858Z,33.00
2022-08-21T12:07:10.817Z,32.50
2022-08-21T12:09:37.763Z,32.90
2022-08-21T12:12:23.120Z,32.70
2022-08-21T12:14:52.524Z,32.40
2022-08-21T12:17:24.467Z,32.60
2022-08-21T12:20:02.407Z,32.30
2022-08-21T12:22:41.910Z,32.50
2022-08-21T12:25:21.555Z,32.70
2022-08-21T12:28:02.980Z,32.40
2022-08-21T12:30:29.794Z,32.00
2022-08-21T12:33:03.057Z,31.70
2022-08-21T12:35:50.543Z,30.80
2022-08-21T12:38:33.153Z,31.30
2022-08-21T12:41:06.806Z,31.40
2022-08-21T12:43:44.063Z,31.60
2022-08-21T12:46:23.556Z,31.70
2022-08-21T12:48:57.540Z,32.10
2022-08-21T12:51:30.323Z,31.70
2022-08-21T12:53:59.343Z,31.00
2022-08-21T12:56:29.250Z,31.00
2022-08-21T12:59:06.187Z,30.70
2022-08-21T13:01:50.313Z,30.50
2022-08-21T13:04:22.588Z,30.50
2022-08-21T13:06:53.841Z,30.00
2022-08-21T13:09:26.412Z,29.70
2022-08-21T13:11:53.763Z,29.90
2022-08-21T13:14:45.395Z,30.50
2022-08-21T13:17:23.394Z,30.80
2022-08-21T13:20:21.619Z,30.50
2022-08-21T13:22:48.712Z,30.80
2022-08-21T13:25:18.060Z,30.30
2022-08-21T13:27:58.002Z,30.00
2022-08-21T13:30:25.242Z,30.60
2022-08-21T13:32:58.347Z,30.10
2022-08-21T13:35:29.832Z,30.10
2022-08-21T13:37:57.631Z,30.10
2022-08-21T13:40:33.028Z,30.50
2022-08-21T13:43:01.294Z,30.00
2022-08-21T13:45:32.900Z,30.00
2022-08-21T13:48:06.189Z,30.00
2022-08-21T13:50:36.496Z,30.20
2022-08-21T13:53:06.825Z,30.40
2022-08-21T13:55:43.933Z,30.30
2022-08-21T13:58:12.183Z,30.50
2022-08-21T14:00:49.674Z,30.50
2022-08-21T14:03:58.915Z,30.80
2022-08-21T14:06:28.487Z,30.60
2022-08-21T14:09:09.386Z,30.90
2022-08-21T14:11:37.447Z,30.40
2022-08-21T14:14:26.455Z,30.90
2022-08-21T14:17:11.162Z,30.60
2022-08-21T14:19:49.275Z,30.20
2022-08-21T14:22:44.473Z,30.50
2022-08-21T14:25:29.323Z,30.50
2022-08-21T14:28:03.538Z,30.50
2022-08-21T14:30:40.246Z,30.50
2022-08-21T14:33:12.748Z,30.10
2022-08-21T14:35:40.724Z,30.00
2022-08-21T14:38:19.121Z,30.00
2022-08-21T14:40:50.672Z,29.90
2022-08-21T14:43:20.011Z,29.90
2022-08-21T14:45:47.348Z,30.00
2022-08-21T14:48:14.216Z,30.10
2022-08-21T14:50:41.396Z,29.80
2022-08-21T14:53:11.083Z,29.60
2022-08-21T14:55:58.322Z,29.30
2022-08-21T14:58:26.242Z,29.50
2022-08-21T15:00:54.906Z,29.40
2022-08-21T15:03:25.082Z,29.30
2022-08-21T15:05:52.771Z,29.30
2022-08-21T15:08:19.590Z,29.20
2022-08-21T15:11:10.016Z,29.20
2022-08-21T15:13:34.213Z,29.20
2022-08-21T15:16:00.991Z,29.20
2022-08-21T15:18:30.141Z,29.30
2022-08-21T15:20:57.655Z,29.80
2022-08-21T15:23:24.514Z,29.30
2022-08-21T15:25:52.931Z,29.30
2022-08-21T15:28:21.237Z,29.40
2022-08-21T15:30:48.915Z,29.40
2022-08-21T15:33:15.768Z,29.40
2022-08-21T15:35:42.653Z,29.30
2022-08-21T15:38:11.208Z,29.30
2022-08-21T15:40:38.887Z,29.30
2022-08-21T15:43:06.347Z,29.60
2022-08-21T15:45:34.340Z,29.60
2022-08-21T15:48:01.851Z,29.80
2022-08-21T15:50:29.903Z,29.60
2022-08-21T15:52:56.682Z,29.90
2022-08-21T15:55:24.416Z,29.20
2022-08-21T15:57:57.990Z,29.70
2022-08-21T16:00:25.452Z,29.70
2022-08-21T16:02:58.088Z,29.50
2022-08-21T16:05:25.109Z,29.30
2022-08-21T16:07:52.526Z,29.30
2022-08-21T16:10:24.214Z,29.20
2022-08-21T16:12:59.790Z,29.20
2022-08-21T16:15:27.227Z,29.50
2022-08-21T16:17:55.316Z,29.20
2022-08-21T16:20:26.524Z,29.40
2022-08-21T16:22:55.029Z,29.20
2022-08-21T16:25:22.338Z,29.50
2022-08-21T16:27:59.275Z,29.30
2022-08-21T16:30:27.441Z,29.30
2022-08-21T16:32:54.739Z,29.30
2022-08-21T16:35:22.482Z,29.30
2022-08-21T16:37:52.909Z,29.40
2022-08-21T16:40:22.934Z,29.10
2022-08-21T16:42:50.050Z,29.30
2022-08-21T16:45:21.090Z,29.20
2022-08-21T16:47:48.013Z,29.20
2022-08-21T16:50:22.415Z,29.30
2022-08-21T16:52:49.864Z,29.30
2022-08-21T16:55:17.359Z,29.20
2022-08-21T16:57:44.469Z,29.20
2022-08-21T17:00:15.558Z,29.30
2022-08-21T17:02:49.439Z,29.30
2022-08-21T17:05:16.997Z,29.30
2022-08-21T17:07:44.382Z,29.40
2022-08-21T17:10:13.766Z,30.00
2022-08-21T17:12:41.958Z,30.00
2022-08-21T17:15:25.013Z,30.30
2022-08-21T17:17:52.415Z,30.30
2022-08-21T17:20:20.766Z,30.50
2022-08-21T17:22:47.815Z,30.60
2022-08-21T17:25:15.046Z,30.30
2022-08-21T17:27:43.958Z,30.30
2022-08-21T17:30:11.767Z,30.10
2022-08-21T17:32:38.964Z,30.30
2022-08-21T17:35:06.482Z,30.30
2022-08-21T17:37:33.951Z,30.40
2022-08-21T17:40:00.863Z,30.50
2022-08-21T17:42:27.663Z,30.50
2022-08-21T17:44:56.617Z,30.70
2022-08-21T17:47:24.290Z,30.90
2022-08-21T17:49:51.408Z,30.90
2022-08-21T17:52:18.290Z,31.30
2022-08-21T17:54:45.183Z,31.00
2022-08-21T17:57:19.910Z,31.00
2022-08-21T17:59:51.013Z,30.90
2022-08-21T18:02:21.769Z,30.80
2022-08-21T18:04:50.584Z,30.80
2022-08-21T18:07:25.329Z,30.70
2022-08-21T18:10:01.077Z,30.60
2022-08-21T18:12:28.112Z,30.50
2022-08-21T18:14:54.936Z,30.40
2022-08-21T18:17:22.517Z,30.40
2022-08-21T18:19:49.587Z,30.20
2022-08-21T18:22:16.641Z,30.00
2022-08-21T18:24:44.318Z,30.00
2022-08-21T18:27:12.506Z,30.00
2022-08-21T18:29:47.543Z,30.00
2022-08-21T18:32:30.791Z,29.80
2022-08-21T18:35:01.646Z,29.50
2022-08-21T18:37:29.401Z,29.60
2022-08-21T18:39:56.417Z,30.00
2022-08-21T18:42:29.210Z,30.40
2022-08-21T18:45:00.997Z,30.50
2022-08-21T18:47:37.101Z,30.80
2022-08-21T18:50:06.095Z,32.00
2022-08-21T18:52:38.226Z,31.90
2022-08-21T18:55:13.182Z,32.10
2022-08-21T18:57:42.436Z,32.10
2022-08-21T19:00:17.905Z,32.40
2022-08-21T19:02:44.716Z,32.40
2022-08-21T19:05:15.414Z,33.00
2022-08-21T19:07:45.860Z,33.30
2022-08-21T19:10:27.663Z,33.40
2022-08-21T19:13:01.945Z,33.30
2022-08-21T19:15:30.470Z,33.30
2022-08-21T19:17:58.180Z,34.00
2022-08-21T19:20:34.438Z,34.40
2022-08-21T19:23:02.912Z,34.40
2022-08-21T19:25:33.335Z,34.50
2022-08-21T19:28:12.335Z,34.70
2022-08-21T19:30:48.019Z,34.80
2022-08-21T19:33:23.809Z,34.90
2022-08-21T19:35:52.629Z,35.00
2022-08-21T19:38:19.870Z,35.20
2022-08-21T19:40:47.061Z,35.20
2022-08-21T19:43:14.431Z,35.50
2022-08-21T19:45:41.232Z,35.60
2022-08-21T19:48:08.426Z,35.50
2022-08-21T19:50:35.199Z,35.70
2022-08-21T19:53:02.016Z,35.80
2022-08-21T19:55:29.036Z,36.10
2022-08-21T19:57:56.150Z,36.10
2022-08-21T20:00:24.119Z,36.10
2022-08-21T20:02:51.138Z,35.70
2022-08-21T20:05:18.221Z,35.90
2022-08-21T20:07:45.347Z,36.40
2022-08-21T20:10:13.048Z,36.30
2022-08-21T20:12:41.684Z,36.70
2022-08-21T20:15:09.324Z,36.40
2022-08-21T20:17:36.300Z,36.60
2022-08-21T20:20:04.695Z,37.20
2022-08-21T20:22:31.554Z,36.60
2022-08-21T20:24:59.064Z,37.10
2022-08-21T20:27:27.725Z,36.70
2022-08-21T20:29:55.342Z,36.70
2022-08-21T20:32:22.701Z,37.10
2022-08-21T20:34:52.120Z,37.00
2022-08-21T20:37:35.996Z,37.10
2022-08-21T20:40:10.278Z,37.10
2022-08-21T20:42:44.760Z,37.00
2022-08-21T20:45:18.595Z,37.10
2022-08-21T20:47:45.562Z,37.30
2022-08-21T20:50:16.926Z,37.40
2022-08-21T20:52:48.032Z,37.40
2022-08-21T20:55:18.487Z,37.20
2022-08-21T20:58:07.574Z,37.70
2022-08-21T21:00:40.145Z,37.50
2022-08-21T21:03:07.236Z,37.20
2022-08-21T21:05:54.025Z,37.70
2022-08-21T21:08:30.024Z,37.40
2022-08-21T21:11:03.068Z,37.30
2022-08-21T21:13:43.014Z,37.50
2022-08-21T21:16:33.032Z,37.50
2022-08-21T21:19:06.166Z,37.40
2022-08-21T21:21:52.157Z,37.50
2022-08-21T21:25:06.184Z,37.30
2022-08-21T21:27:49.860Z,37.10
2022-08-21T21:33:30.535Z,37.30
2022-08-21T21:36:14.935Z,37.40
2022-08-21T21:39:02.893Z,37.80
2022-08-21T21:41:34.008Z,37.50
2022-08-21T21:44:03.731Z,37.50
2022-08-21T21:46:39.246Z,37.20
2022-08-21T21:49:33.147Z,37.40
2022-08-21T21:52:29.978Z,37.40
2022-08-21T21:55:05.447Z,37.30
2022-08-21T21:57:52.344Z,37.20
2022-08-21T22:00:26.716Z,37.40
2022-08-21T22:03:09.314Z,37.50
2022-08-21T22:06:00.333Z,37.50
2022-08-21T22:12:00.908Z,37.70
2022-08-21T22:14:37.338Z,38.00
2022-08-21T22:17:30.087Z,37.90
2022-08-21T22:19:59.719Z,38.10
2022-08-21T22:22:29.325Z,38.30
2022-08-21T22:25:20.850Z,38.60
2022-08-21T22:27:56.705Z,38.50
2022-08-21T22:30:51.383Z,38.40
2022-08-21T22:33:27.049Z,38.70
2022-08-21T22:35:58.700Z,38.80
2022-08-21T22:38:33.454Z,38.60
2022-08-21T22:41:13.702Z,38.40
2022-08-21T22:43:56.051Z,38.20
2022-08-21T22:46:44.927Z,38.50
2022-08-21T22:49:21.208Z,38.70
2022-08-21T22:51:58.182Z,38.80
2022-08-21T22:54:34.986Z,39.00
2022-08-21T22:57:05.437Z,38.90
2022-08-21T22:59:34.994Z,39.00
2022-08-21T23:02:30.612Z,39.10
2022-08-21T23:05:00.174Z,39.00
2022-08-21T23:07:43.481Z,38.80
2022-08-21T23:10:29.289Z,39.00
2022-08-21T23:13:06.196Z,39.00
2022-08-21T23:15:55.288Z,39.00
2022-08-21T23:19:01.656Z,39.60
2022-08-21T23:21:42.231Z,39.50
2022-08-21T23:24:27.895Z,40.00
2022-08-21T23:27:32.555Z,40.30
2022-08-21T23:30:07.323Z,40.40
2022-08-21T23:33:18.959Z,40.30
2022-08-21T23:36:16.635Z,40.20
2022-08-21T23:39:11.052Z,40.30
2022-08-21T23:41:51.222Z,40.80
2022-08-21T23:44:44.082Z,41.00
2022-08-21T23:47:19.124Z,41.00
2022-08-21T23:49:53.716Z,41.30
2022-08-21T23:52:39.564Z,41.40
2022-08-21T23:55:36.333Z,41.40
2022-08-21T23:58:15.045Z,41.50
