createdAt,value
2022-08-30T00:02:42.117Z,1.30
2022-08-30T00:07:45.106Z,1.40
2022-08-30T00:12:49.085Z,1.20
2022-08-30T00:17:52.384Z,1.00
2022-08-30T00:22:56.083Z,1.30
2022-08-30T00:27:59.253Z,0.90
2022-08-30T00:33:02.272Z,0.90
2022-08-30T00:38:05.185Z,1.00
2022-08-30T00:43:17.003Z,1.10
2022-08-30T00:48:23.285Z,0.90
2022-08-30T00:53:35.427Z,1.50
2022-08-30T00:58:44.210Z,1.60
2022-08-30T01:03:48.001Z,1.20
2022-08-30T01:08:50.939Z,1.30
2022-08-30T01:13:56.296Z,0.80
2022-08-30T01:19:00.650Z,1.00
2022-08-30T01:24:07.058Z,1.00
2022-08-30T01:29:17.112Z,0.70
2022-08-30T01:34:20.065Z,1.10
2022-08-30T01:39:24.691Z,1.20
2022-08-30T01:44:27.647Z,0.60
2022-08-30T01:49:30.570Z,1.00
2022-08-30T01:54:38.391Z,1.40
2022-08-30T01:59:47.576Z,0.90
2022-08-30T02:04:51.922Z,0.80
2022-08-30T02:09:54.921Z,1.00
2022-08-30T02:14:58.192Z,1.30
2022-08-30T02:20:01.198Z,1.10
2022-08-30T02:25:07.474Z,1.00
2022-08-30T02:30:24.064Z,0.80
2022-08-30T02:35:27.156Z,0.80
2022-08-30T02:40:30.255Z,1.00
2022-08-30T02:45:33.719Z,1.20
2022-08-30T02:50:43.062Z,0.70
2022-08-30T02:55:45.996Z,1.00
2022-08-30T03:00:49.019Z,0.70
2022-08-30T03:05:55.501Z,1.00
2022-08-30T03:11:00.137Z,0.90
2022-08-30T03:16:03.431Z,0.70
2022-08-30T03:21:11.899Z,0.50
2022-08-30T03:26:15.122Z,0.90
2022-08-30T03:31:18.170Z,0.70
2022-08-30T03:36:21.521Z,0.60
2022-08-30T03:41:25.346Z,0.40
2022-08-30T03:46:29.219Z,0.70
2022-08-30T03:51:32.327Z,0.60
2022-08-30T03:56:35.276Z,1.20
2022-08-30T04:01:38.355Z,0.80
2022-08-30T04:06:41.474Z,0.80
2022-08-30T04:11:44.494Z,0.80
2022-08-30T04:16:47.506Z,0.70
2022-08-30T04:21:50.564Z,0.50
2022-08-30T04:26:53.555Z,0.70
2022-08-30T04:31:56.756Z,0.60
2022-08-30T04:36:59.801Z,0.80
2022-08-30T04:42:03.557Z,0.70
2022-08-30T04:47:08.573Z,0.60
2022-08-30T04:52:11.552Z,0.70
2022-08-30T04:57:14.696Z,0.90
2022-08-30T05:02:18.856Z,0.70
2022-08-30T05:07:21.860Z,0.70
2022-08-30T05:12:25.111Z,0.90
2022-08-30T05:17:28.594Z,0.60
2022-08-30T05:22:31.889Z,0.60
2022-08-30T05:27:37.550Z,0.80
2022-08-30T05:32:41.638Z,0.60
2022-08-30T05:37:45.920Z,1.10
2022-08-30T05:42:48.923Z,0.60
2022-08-30T05:47:51.895Z,0.70
2022-08-30T05:52:55.012Z,0.60
2022-08-30T05:57:57.999Z,0.70
2022-08-30T06:03:00.958Z,0.60
2022-08-30T06:08:04.382Z,0.70
2022-08-30T06:13:07.413Z,0.50
2022-08-30T06:18:10.491Z,0.60
2022-08-30T06:23:14.918Z,0.60
2022-08-30T06:28:18.495Z,0.80
2022-08-30T06:33:21.524Z,0.50
2022-08-30T06:38:24.531Z,0.70
2022-08-30T06:43:27.495Z,0.60
2022-08-30T06:48:30.501Z,0.80
2022-08-30T06:53:34.730Z,0.50
2022-08-30T06:58:41.028Z,0.70
2022-08-30T07:03:44.556Z,0.80
2022-08-30T07:08:56.065Z,0.60
2022-08-30T07:14:00.349Z,0.50
2022-08-30T07:19:05.565Z,0.60
2022-08-30T07:24:10.250Z,0.50
2022-08-30T07:29:13.378Z,1.00
2022-08-30T07:34:16.710Z,0.60
2022-08-30T07:39:20.360Z,0.60
2022-08-30T07:44:25.189Z,0.70
2022-08-30T07:49:28.532Z,2.80
2022-08-30T07:54:31.498Z,10.00
2022-08-30T07:59:36.166Z,0.50
2022-08-30T08:04:39.532Z,3.00
2022-08-30T08:09:42.620Z,0.70
2022-08-30T08:14:46.246Z,0.40
2022-08-30T08:19:49.226Z,0.50
2022-08-30T08:24:52.309Z,0.60
2022-08-30T08:29:55.588Z,0.70
2022-08-30T08:34:58.735Z,0.40
2022-08-30T08:40:06.081Z,0.90
2022-08-30T08:45:20.110Z,0.60
2022-08-30T08:50:25.510Z,0.70
2022-08-30T08:55:30.011Z,0.90
2022-08-30T09:00:33.267Z,0.50
2022-08-30T09:05:40.662Z,0.80
2022-08-30T09:10:57.459Z,0.80
2022-08-30T09:16:00.695Z,0.50
2022-08-30T09:21:07.886Z,0.80
2022-08-30T09:26:10.935Z,0.60
2022-08-30T09:31:45.593Z,0.70
2022-08-30T09:36:52.824Z,0.50
2022-08-30T09:42:23.915Z,0.60
2022-08-30T09:47:32.366Z,0.80
2022-08-30T09:53:13.477Z,0.60
2022-08-30T09:59:17.063Z,0.80
2022-08-30T10:04:53.346Z,0.70
2022-08-30T10:10:36.112Z,1.00
2022-08-30T10:15:46.685Z,0.60
2022-08-30T10:21:17.031Z,0.80
2022-08-30T10:26:35.009Z,0.50
2022-08-30T10:32:29.619Z,0.70
2022-08-30T10:37:41.114Z,1.10
2022-08-30T10:42:44.347Z,0.90
2022-08-30T10:48:17.623Z,0.70
2022-08-30T10:53:37.331Z,0.80
2022-08-30T10:58:42.895Z,0.50
2022-08-30T11:04:02.658Z,0.80
2022-08-30T11:09:40.103Z,0.90
2022-08-30T11:14:45.777Z,0.60
2022-08-30T11:19:49.530Z,0.60
2022-08-30T11:25:38.812Z,0.60
2022-08-30T11:30:41.910Z,0.70
2022-08-30T11:35:52.480Z,0.80
2022-08-30T11:40:55.293Z,0.90
2022-08-30T11:46:28.286Z,0.60
2022-08-30T11:51:50.862Z,0.60
2022-08-30T11:57:45.889Z,0.50
2022-08-30T12:03:16.048Z,0.60
2022-08-30T12:08:37.217Z,0.90
2022-08-30T12:13:43.324Z,0.70
2022-08-30T12:18:49.677Z,0.60
2022-08-30T12:24:09.839Z,0.70
2022-08-30T12:29:18.836Z,0.90
2022-08-30T12:34:30.543Z,1.00
2022-08-30T12:39:37.391Z,0.90
2022-08-30T12:44:41.676Z,0.80
2022-08-30T12:49:46.771Z,0.80
2022-08-30T12:54:53.962Z,1.10
2022-08-30T13:00:02.196Z,1.10
2022-08-30T13:05:45.017Z,0.90
2022-08-30T13:11:12.072Z,1.00
2022-08-30T13:16:26.515Z,1.30
2022-08-30T13:21:35.750Z,0.60
2022-08-30T13:26:41.320Z,1.30
2022-08-30T13:31:45.308Z,1.00
2022-08-30T13:36:58.784Z,1.00
2022-08-30T13:47:33.226Z,1.30
2022-08-30T13:52:37.505Z,1.10
2022-08-30T13:57:57.519Z,0.80
2022-08-30T14:03:01.648Z,0.70
2022-08-30T14:08:44.167Z,1.50
2022-08-30T14:13:31.634Z,1.30
2022-08-30T14:18:36.048Z,1.20
2022-08-30T14:23:40.131Z,1.10
2022-08-30T14:28:45.052Z,1.20
2022-08-30T14:33:48.780Z,1.40
2022-08-30T14:38:52.021Z,1.20
2022-08-30T14:43:55.346Z,1.20
2022-08-30T14:48:58.251Z,1.10
2022-08-30T14:54:01.316Z,1.00
2022-08-30T14:59:04.465Z,1.40
2022-08-30T15:04:10.269Z,1.00
2022-08-30T15:09:19.287Z,1.20
2022-08-30T15:14:28.234Z,1.00
2022-08-30T15:19:32.925Z,1.10
2022-08-30T15:24:36.088Z,0.90
2022-08-30T15:29:39.080Z,1.40
2022-08-30T15:34:42.093Z,1.00
2022-08-30T15:39:44.985Z,1.00
2022-08-30T15:44:55.274Z,1.30
2022-08-30T15:50:03.290Z,1.20
2022-08-30T15:55:07.312Z,0.90
2022-08-30T16:00:11.544Z,0.90
2022-08-30T16:05:15.513Z,1.70
2022-08-30T16:10:18.963Z,1.10
2022-08-30T16:15:21.924Z,1.40
2022-08-30T16:20:26.035Z,1.10
2022-08-30T16:25:40.937Z,1.00
2022-08-30T16:30:44.282Z,1.50
2022-08-30T16:35:54.116Z,1.00
2022-08-30T16:40:57.753Z,1.50
2022-08-30T16:46:04.553Z,1.90
2022-08-30T16:51:22.259Z,1.00
2022-08-30T16:56:27.584Z,0.90
2022-08-30T17:01:34.715Z,1.20
2022-08-30T17:06:39.177Z,1.50
2022-08-30T17:11:42.960Z,1.60
2022-08-30T17:16:46.008Z,1.50
2022-08-30T17:21:49.005Z,1.00
2022-08-30T17:26:52.538Z,0.80
2022-08-30T17:31:56.974Z,1.20
2022-08-30T17:37:00.542Z,1.10
2022-08-30T17:42:04.707Z,0.80
2022-08-30T17:47:08.753Z,1.20
2022-08-30T17:52:12.834Z,1.00
2022-08-30T17:57:16.993Z,1.10
2022-08-30T18:02:22.841Z,0.90
2022-08-30T18:07:33.801Z,0.80
2022-08-30T18:12:36.781Z,0.80
2022-08-30T18:17:41.565Z,0.90
2022-08-30T18:22:45.829Z,0.60
2022-08-30T18:27:58.133Z,0.90
2022-08-30T18:33:02.053Z,0.70
2022-08-30T18:38:06.185Z,0.70
2022-08-30T18:43:10.069Z,0.70
2022-08-30T18:48:14.565Z,0.80
2022-08-30T18:53:28.584Z,0.80
2022-08-30T18:58:32.546Z,1.00
2022-08-30T19:03:36.613Z,3.70
2022-08-30T19:08:41.547Z,0.90
2022-08-30T19:13:48.896Z,0.80
2022-08-30T19:18:54.512Z,0.80
2022-08-30T19:23:57.736Z,1.10
2022-08-30T19:29:02.330Z,1.40
2022-08-30T19:34:05.491Z,1.80
2022-08-30T19:39:10.078Z,1.30
2022-08-30T19:44:13.608Z,1.10
2022-08-30T19:49:16.804Z,0.90
2022-08-30T19:54:20.391Z,1.00
2022-08-30T19:59:23.514Z,0.80
2022-08-30T20:04:26.920Z,0.70
2022-08-30T20:09:30.783Z,0.90
2022-08-30T20:14:33.763Z,1.10
2022-08-30T20:19:37.230Z,0.90
2022-08-30T20:24:43.706Z,1.10
2022-08-30T20:29:47.445Z,1.30
2022-08-30T20:34:53.932Z,1.80
2022-08-30T20:39:57.637Z,0.90
2022-08-30T20:45:00.668Z,1.30
2022-08-30T20:50:09.232Z,1.40
2022-08-30T20:55:17.593Z,1.10
2022-08-30T21:00:20.749Z,1.10
2022-08-30T21:05:25.484Z,1.50
2022-08-30T21:10:28.641Z,1.60
2022-08-30T21:15:37.821Z,1.60
2022-08-30T21:20:42.342Z,1.80
2022-08-30T21:25:45.394Z,2.30
2022-08-30T21:30:48.500Z,1.70
2022-08-30T21:36:26.710Z,1.50
2022-08-30T21:41:31.546Z,1.80
2022-08-30T21:46:36.709Z,2.40
2022-08-30T21:51:43.479Z,1.90
2022-08-30T21:56:49.797Z,2.50
2022-08-30T22:01:52.863Z,2.60
2022-08-30T22:06:56.498Z,2.90
2022-08-30T22:11:59.538Z,1.70
2022-08-30T22:17:03.105Z,2.90
2022-08-30T22:22:06.716Z,2.60
2022-08-30T22:27:09.673Z,3.10
2022-08-30T22:32:13.233Z,2.60
2022-08-30T22:37:16.366Z,2.00
2022-08-30T22:42:19.440Z,2.40
2022-08-30T22:47:22.415Z,2.70
2022-08-30T22:52:25.951Z,2.20
2022-08-30T22:57:28.908Z,2.50
2022-08-30T23:02:34.910Z,2.40
2022-08-30T23:07:38.071Z,3.30
2022-08-30T23:12:41.295Z,4.30
2022-08-30T23:17:44.709Z,6.40
2022-08-30T23:22:58.003Z,6.20
2022-08-30T23:28:20.743Z,5.70
2022-08-30T23:33:42.480Z,6.10
2022-08-30T23:39:03.839Z,5.50
2022-08-30T23:44:26.225Z,4.20
2022-08-30T23:49:47.758Z,5.40
2022-08-30T23:55:09.294Z,4.50
