createdAt,value
2023-04-02T01:24:30.637Z,82.84
2023-04-02T01:31:37.160Z,81.42
2023-04-02T01:35:12.722Z,80.72
2023-04-02T01:38:32.432Z,80.92
2023-04-02T01:41:37.508Z,80.63
2023-04-02T01:44:13.366Z,81.28
2023-04-02T01:46:59.248Z,80.85
2023-04-02T01:49:32.256Z,80.67
2023-04-02T01:52:04.308Z,82.07
2023-04-02T01:54:59.035Z,81.84
2023-04-02T01:58:47.595Z,82.39
2023-04-02T02:01:38.648Z,80.78
2023-04-02T02:04:15.765Z,79.90
2023-04-02T02:06:48.954Z,79.32
2023-04-02T02:09:26.314Z,79.60
2023-04-02T02:12:02.221Z,79.33
2023-04-02T02:14:35.138Z,79.02
2023-04-02T02:17:13.730Z,78.84
2023-04-02T02:19:51.179Z,78.63
2023-04-02T02:22:30.387Z,79.16
2023-04-02T02:25:05.703Z,78.55
2023-04-02T02:27:54.291Z,76.93
2023-04-02T02:30:30.900Z,75.82
2023-04-02T02:33:09.164Z,76.25
2023-04-02T02:35:52.283Z,75.76
2023-04-02T02:38:54.554Z,76.63
2023-04-02T02:41:33.772Z,76.01
2023-04-02T02:44:13.786Z,76.31
2023-04-02T02:46:49.388Z,76.88
2023-04-02T02:49:25.747Z,76.30
2023-04-02T02:52:04.008Z,76.83
2023-04-02T02:54:38.481Z,75.99
2023-04-02T03:00:51.783Z,75.66
2023-04-02T03:04:04.315Z,75.67
2023-04-02T03:07:26.608Z,76.27
2023-04-02T03:10:06.615Z,76.76
2023-04-02T03:12:47.615Z,77.38
2023-04-02T03:15:27.050Z,77.22
2023-04-02T03:18:04.144Z,75.98
2023-04-02T03:20:41.816Z,76.79
2023-04-02T03:23:21.434Z,76.43
2023-04-02T03:26:02.227Z,76.12
2023-04-02T03:28:37.928Z,76.81
2023-04-02T03:31:13.784Z,76.42
2023-04-02T03:33:49.581Z,77.05
2023-04-02T03:36:26.180Z,77.18
2023-04-02T03:39:08.868Z,77.01
2023-04-02T03:41:48.448Z,76.53
2023-04-02T03:44:26.562Z,76.18
2023-04-02T03:47:02.268Z,76.12
2023-04-02T03:49:39.890Z,76.52
2023-04-02T03:52:15.870Z,76.69
2023-04-02T03:54:54.196Z,76.93
2023-04-02T03:57:35.189Z,77.25
2023-04-02T04:00:18.399Z,76.54
2023-04-02T04:02:53.998Z,77.49
2023-04-02T04:05:32.345Z,77.29
2023-04-02T04:08:06.838Z,77.47
2023-04-02T04:10:39.458Z,76.96
2023-04-02T04:13:20.396Z,76.20
2023-04-02T04:15:58.267Z,75.65
2023-04-02T04:18:38.310Z,76.04
2023-04-02T04:21:19.257Z,76.00
2023-04-02T04:23:54.218Z,76.29
2023-04-02T04:26:35.445Z,76.37
2023-04-02T04:29:21.008Z,76.27
2023-04-02T04:31:56.118Z,76.91
2023-04-02T04:34:36.782Z,76.86
2023-04-02T04:37:11.790Z,76.44
2023-04-02T04:39:48.190Z,76.06
2023-04-02T04:42:24.142Z,75.71
2023-04-02T04:45:04.217Z,76.33
2023-04-02T04:47:41.928Z,76.00
2023-04-02T04:50:20.214Z,75.41
2023-04-02T04:52:52.969Z,75.81
2023-04-02T04:55:37.585Z,76.16
2023-04-02T04:58:21.640Z,76.15
2023-04-02T05:01:04.085Z,75.35
2023-04-02T05:03:46.093Z,76.14
2023-04-02T05:06:25.353Z,76.47
2023-04-02T05:09:00.850Z,76.31
2023-04-02T05:11:38.299Z,77.15
2023-04-02T05:14:21.198Z,76.50
2023-04-02T05:17:02.263Z,76.14
2023-04-02T05:19:41.327Z,76.10
2023-04-02T05:22:24.686Z,77.58
2023-04-02T05:25:23.456Z,77.54
2023-04-02T05:28:02.117Z,77.02
2023-04-02T05:30:55.958Z,76.58
2023-04-02T05:33:32.657Z,76.00
2023-04-02T05:36:09.122Z,76.12
2023-04-02T05:38:43.759Z,75.38
2023-04-02T05:41:27.356Z,75.65
2023-04-02T05:44:09.013Z,74.07
2023-04-02T05:46:49.543Z,74.50
2023-04-02T05:49:53.373Z,74.87
2023-04-02T05:52:31.841Z,75.71
2023-04-02T05:55:24.182Z,74.96
2023-04-02T06:00:56.258Z,74.54
2023-04-02T06:03:36.281Z,74.35
2023-04-02T06:06:19.813Z,75.09
2023-04-02T06:08:58.858Z,75.38
2023-04-02T06:11:35.329Z,74.61
2023-04-02T06:14:07.911Z,74.54
2023-04-02T06:16:39.705Z,74.01
2023-04-02T06:19:20.498Z,73.19
2023-04-02T06:22:01.637Z,72.35
2023-04-02T06:24:35.582Z,72.29
2023-04-02T06:27:09.570Z,71.51
2023-04-02T06:29:46.119Z,71.23
2023-04-02T06:32:18.051Z,68.18
2023-04-02T06:34:50.502Z,68.97
2023-04-02T06:37:31.924Z,68.41
2023-04-02T06:40:04.588Z,68.82
2023-04-02T06:42:40.913Z,69.18
2023-04-02T06:45:21.688Z,66.85
2023-04-02T06:47:55.902Z,65.56
2023-04-02T06:50:34.485Z,64.04
2023-04-02T06:53:12.255Z,63.75
2023-04-02T06:55:50.235Z,62.57
2023-04-02T06:58:23.307Z,62.29
2023-04-02T07:00:56.393Z,62.06
2023-04-02T07:03:32.053Z,58.32
2023-04-02T07:06:07.366Z,57.44
2023-04-02T07:08:42.136Z,57.40
2023-04-02T07:11:19.403Z,57.48
2023-04-02T07:13:53.122Z,57.44
2023-04-02T07:16:28.075Z,56.32
2023-04-02T07:19:01.176Z,58.48
2023-04-02T07:21:33.663Z,59.79
2023-04-02T07:24:08.785Z,59.60
2023-04-02T07:26:42.246Z,60.47
2023-04-02T07:29:20.368Z,60.40
2023-04-02T07:31:54.474Z,60.83
2023-04-02T07:34:26.489Z,59.98
2023-04-02T07:36:58.844Z,60.33
2023-04-02T07:40:03.897Z,60.11
2023-04-02T07:43:02.644Z,57.56
2023-04-02T07:45:35.061Z,57.19
2023-04-02T07:48:09.899Z,56.09
2023-04-02T07:50:42.269Z,57.49
2023-04-02T07:53:32.104Z,56.59
2023-04-02T07:56:08.182Z,56.54
2023-04-02T07:58:40.831Z,58.27
2023-04-02T08:01:21.356Z,58.45
2023-04-02T08:03:54.595Z,58.91
2023-04-02T08:06:27.918Z,58.48
2023-04-02T08:09:00.840Z,57.62
2023-04-02T08:11:35.497Z,58.66
2023-04-02T08:14:07.716Z,58.98
2023-04-02T08:16:54.330Z,58.92
2023-04-02T08:19:26.993Z,59.42
2023-04-02T08:21:58.969Z,59.09
2023-04-02T08:24:31.579Z,57.04
2023-04-02T08:27:05.990Z,57.83
2023-04-02T08:29:38.182Z,56.75
2023-04-02T08:32:11.943Z,56.51
2023-04-02T08:34:44.353Z,54.65
2023-04-02T08:37:17.111Z,55.43
2023-04-02T08:39:49.970Z,55.14
2023-04-02T08:42:32.454Z,55.85
2023-04-02T08:45:25.488Z,56.38
2023-04-02T08:48:03.683Z,57.23
2023-04-02T08:50:40.079Z,57.83
2023-04-02T08:53:19.575Z,56.04
2023-04-02T08:56:00.289Z,58.21
2023-04-02T08:58:44.862Z,58.31
2023-04-02T09:01:26.843Z,58.06
2023-04-02T09:04:03.686Z,58.77
2023-04-02T09:06:37.787Z,59.08
2023-04-02T09:09:12.128Z,60.37
2023-04-02T09:11:53.872Z,60.70
2023-04-02T09:14:39.318Z,60.83
2023-04-02T09:17:21.659Z,59.73
2023-04-02T09:19:59.579Z,57.96
2023-04-02T09:22:35.463Z,56.63
2023-04-02T09:25:15.917Z,57.57
2023-04-02T09:27:52.276Z,56.23
2023-04-02T09:30:39.380Z,54.53
2023-04-02T09:33:13.401Z,52.73
2023-04-02T09:35:59.641Z,50.44
2023-04-02T09:38:33.345Z,46.05
2023-04-02T09:41:07.851Z,46.30
2023-04-02T09:43:42.115Z,47.53
2023-04-02T09:46:26.397Z,42.98
2023-04-02T09:49:01.560Z,39.26
2023-04-02T09:51:37.105Z,39.19
2023-04-02T09:54:18.554Z,38.86
2023-04-02T09:57:06.331Z,37.62
2023-04-02T09:59:38.641Z,39.08
2023-04-02T10:02:28.164Z,38.93
2023-04-02T10:05:07.253Z,37.49
2023-04-02T10:07:43.423Z,36.16
2023-04-02T10:10:31.637Z,36.32
2023-04-02T10:13:06.301Z,35.99
2023-04-02T10:15:46.429Z,36.52
2023-04-02T10:18:31.809Z,35.60
2023-04-02T10:21:06.997Z,34.38
2023-04-02T10:23:38.736Z,35.26
2023-04-02T10:26:42.087Z,33.57
2023-04-02T10:29:50.949Z,36.87
2023-04-02T10:32:28.485Z,35.34
2023-04-02T10:35:07.921Z,36.77
2023-04-02T10:38:14.178Z,38.81
2023-04-02T10:40:51.614Z,40.83
2023-04-02T10:43:47.373Z,40.52
2023-04-02T10:46:26.746Z,40.80
2023-04-02T10:49:10.118Z,43.24
2023-04-02T10:51:49.452Z,42.09
2023-04-02T10:54:33.713Z,39.41
2023-04-02T10:57:13.274Z,39.82
2023-04-02T10:59:50.333Z,40.53
2023-04-02T11:02:35.437Z,41.74
2023-04-02T11:05:19.316Z,41.00
2023-04-02T11:08:06.090Z,41.15
2023-04-02T11:10:42.552Z,41.38
2023-04-02T11:13:21.931Z,42.76
2023-04-02T11:15:54.830Z,44.77
2023-04-02T11:18:37.049Z,46.55
2023-04-02T11:21:11.271Z,46.27
2023-04-02T11:24:00.310Z,47.33
2023-04-02T11:26:41.774Z,48.35
2023-04-02T11:29:26.559Z,46.85
2023-04-02T11:32:31.939Z,46.34
2023-04-02T11:35:41.837Z,46.17
2023-04-02T11:38:44.134Z,46.14
2023-04-02T11:41:53.844Z,47.45
2023-04-02T11:44:27.632Z,44.42
2023-04-02T11:47:24.749Z,42.02
2023-04-02T11:50:05.512Z,42.31
2023-04-02T11:52:41.714Z,41.89
2023-04-02T11:55:31.275Z,42.11
2023-04-02T11:58:42.091Z,41.90
2023-04-02T12:01:33.291Z,42.26
2023-04-02T12:04:30.072Z,41.46
2023-04-02T12:07:35.388Z,41.17
2023-04-02T12:10:19.772Z,42.95
2023-04-02T12:12:53.752Z,42.81
2023-04-02T12:15:49.505Z,43.82
2023-04-02T12:18:26.547Z,44.94
2023-04-02T12:21:00.836Z,46.84
2023-04-02T12:23:35.613Z,45.38
2023-04-02T12:26:09.957Z,45.59
2023-04-02T12:28:42.857Z,44.70
2023-04-02T12:31:30.955Z,45.88
2023-04-02T12:34:03.726Z,44.97
2023-04-02T12:36:36.608Z,43.56
2023-04-02T12:39:20.989Z,45.58
2023-04-02T12:41:53.348Z,43.61
2023-04-02T12:44:27.889Z,43.85
2023-04-02T12:47:03.115Z,42.60
2023-04-02T12:49:40.787Z,43.26
2023-04-02T12:52:16.135Z,45.45
2023-04-02T12:54:51.292Z,43.46
2023-04-02T12:57:38.623Z,44.45
2023-04-02T13:00:58.706Z,44.04
2023-04-02T13:03:34.232Z,45.15
2023-04-02T13:06:07.672Z,43.92
2023-04-02T13:08:44.657Z,43.22
2023-04-02T13:11:17.090Z,43.66
2023-04-02T13:13:51.054Z,42.43
2023-04-02T13:16:41.592Z,42.49
2023-04-02T13:19:36.232Z,45.18
2023-04-02T13:22:36.453Z,44.99
2023-04-02T13:25:08.899Z,45.19
2023-04-02T13:28:41.515Z,45.25
2023-04-02T13:31:51.604Z,44.71
2023-04-02T13:34:24.113Z,45.17
2023-04-02T13:36:56.157Z,43.91
2023-04-02T13:39:31.310Z,43.56
2023-04-02T13:42:06.895Z,44.21
2023-04-02T13:44:40.311Z,43.91
2023-04-02T13:47:17.410Z,44.88
2023-04-02T13:49:49.791Z,44.33
2023-04-02T13:52:21.671Z,46.35
2023-04-02T13:55:01.734Z,46.30
2023-04-02T13:57:35.009Z,46.79
2023-04-02T14:00:08.175Z,45.16
2023-04-02T14:02:58.129Z,45.78
2023-04-02T14:09:25.296Z,44.49
2023-04-02T14:12:21.660Z,41.94
2023-04-02T14:15:20.411Z,43.46
2023-04-02T14:18:19.961Z,43.99
2023-04-02T14:21:08.853Z,44.94
2023-04-02T14:23:54.190Z,45.15
2023-04-02T14:26:39.889Z,44.28
2023-04-02T14:29:26.982Z,45.94
2023-04-02T14:40:42.710Z,46.11
2023-04-02T14:43:19.722Z,45.05
2023-04-02T14:46:23.092Z,45.48
2023-04-02T14:49:10.354Z,45.15
2023-04-02T14:51:47.010Z,45.91
2023-04-02T14:54:35.335Z,46.00
2023-04-02T14:57:17.378Z,46.65
2023-04-02T15:00:12.148Z,45.58
2023-04-02T15:02:51.284Z,45.60
2023-04-02T15:05:54.249Z,45.43
2023-04-02T15:08:29.369Z,44.86
2023-04-02T15:11:08.534Z,46.59
2023-04-02T15:14:07.356Z,46.79
2023-04-02T15:17:09.856Z,47.13
2023-04-02T15:19:44.692Z,46.54
2023-04-02T15:22:56.189Z,45.69
2023-04-02T15:25:54.107Z,46.34
2023-04-02T15:28:32.528Z,47.23
2023-04-02T15:31:10.138Z,47.84
2023-04-02T15:33:48.335Z,48.90
2023-04-02T15:36:50.847Z,49.60
2023-04-02T15:41:11.248Z,48.57
2023-04-02T15:44:05.333Z,48.59
2023-04-02T15:46:49.086Z,48.92
2023-04-02T15:50:24.028Z,49.55
2023-04-02T15:53:48.913Z,48.63
2023-04-02T15:56:28.837Z,47.62
2023-04-02T15:59:34.877Z,48.12
2023-04-02T16:06:56.515Z,48.46
2023-04-02T16:10:43.022Z,49.74
2023-04-02T16:14:25.080Z,49.75
2023-04-02T16:17:17.565Z,49.99
2023-04-02T16:20:00.313Z,49.63
2023-04-02T16:27:00.953Z,50.02
2023-04-02T16:29:58.025Z,50.35
2023-04-02T16:32:56.254Z,50.16
2023-04-02T16:35:43.154Z,52.04
2023-04-02T16:39:34.581Z,51.41
2023-04-02T16:42:26.032Z,50.92
2023-04-02T16:45:56.833Z,49.98
2023-04-02T16:48:44.526Z,49.96
2023-04-02T16:51:33.212Z,49.95
2023-04-02T16:54:22.778Z,50.28
2023-04-02T16:57:13.632Z,50.07
2023-04-02T17:00:15.243Z,50.21
2023-04-02T17:03:35.701Z,51.57
2023-04-02T17:06:19.802Z,52.49
2023-04-02T17:09:00.713Z,52.92
2023-04-02T17:11:40.432Z,52.79
2023-04-02T17:14:37.805Z,52.82
2023-04-02T17:17:15.287Z,53.49
2023-04-02T17:20:10.394Z,54.62
2023-04-02T17:22:49.990Z,54.87
2023-04-02T17:25:27.834Z,55.38
2023-04-02T17:34:51.957Z,56.45
2023-04-02T17:37:34.701Z,56.66
2023-04-02T17:40:25.041Z,56.61
2023-04-02T17:44:15.211Z,56.17
2023-04-02T17:47:00.701Z,58.12
2023-04-02T17:50:12.333Z,57.75
2023-04-02T17:52:49.395Z,58.63
2023-04-02T17:55:41.072Z,58.01
2023-04-02T17:58:28.517Z,59.50
2023-04-02T18:01:10.656Z,59.49
2023-04-02T18:03:56.129Z,59.78
2023-04-02T18:06:58.738Z,59.96
2023-04-02T18:14:22.083Z,61.27
2023-04-02T18:17:04.674Z,61.36
2023-04-02T18:19:47.191Z,61.78
2023-04-02T18:22:26.712Z,62.04
2023-04-02T18:25:39.852Z,61.48
2023-04-02T18:28:47.994Z,61.83
2023-04-02T18:31:35.364Z,62.45
2023-04-02T18:34:45.411Z,62.74
2023-04-02T18:41:01.604Z,63.18
2023-04-02T18:43:46.511Z,63.92
2023-04-02T18:46:39.553Z,63.42
2023-04-02T18:50:39.884Z,64.31
2023-04-02T18:53:16.306Z,65.30
2023-04-02T18:55:53.627Z,65.36
2023-04-02T18:58:32.150Z,65.41
2023-04-02T19:01:24.685Z,65.10
2023-04-02T19:04:05.161Z,65.61
2023-04-02T19:06:41.281Z,65.97
2023-04-02T19:09:29.067Z,65.62
2023-04-02T19:12:01.410Z,65.86
2023-04-02T19:15:49.654Z,66.17
2023-04-02T19:26:45.628Z,67.23
2023-04-02T19:29:29.632Z,67.16
2023-04-02T19:32:10.310Z,67.20
2023-04-02T19:34:51.275Z,67.14
2023-04-02T19:37:59.949Z,66.99
2023-04-02T19:40:41.534Z,67.67
2023-04-02T19:43:16.869Z,68.16
2023-04-02T19:45:53.908Z,67.88
2023-04-02T19:48:44.768Z,67.63
2023-04-02T19:51:17.835Z,68.50
2023-04-02T19:54:29.814Z,67.80
2023-04-02T19:57:22.627Z,67.94
2023-04-02T19:59:57.489Z,68.38
2023-04-02T20:02:29.988Z,69.33
2023-04-02T20:06:10.789Z,68.79
2023-04-02T20:11:51.139Z,69.18
2023-04-02T20:14:28.649Z,69.34
2023-04-02T20:17:40.380Z,69.49
2023-04-02T20:20:16.611Z,69.14
2023-04-02T20:22:48.960Z,68.91
2023-04-02T20:25:21.174Z,68.92
2023-04-02T20:27:53.273Z,69.87
2023-04-02T20:30:25.633Z,68.94
2023-04-02T20:33:02.205Z,69.25
2023-04-02T20:35:41.535Z,69.17
2023-04-02T20:38:21.613Z,68.48
2023-04-02T20:40:57.794Z,67.68
2023-04-02T20:43:30.241Z,67.58
2023-04-02T20:46:04.886Z,68.58
2023-04-02T20:48:40.146Z,68.20
2023-04-02T20:51:15.358Z,67.70
2023-04-02T20:53:48.100Z,67.35
2023-04-02T20:56:23.942Z,68.12
2023-04-02T20:58:56.320Z,68.25
2023-04-02T21:01:30.810Z,68.48
2023-04-02T21:04:08.607Z,68.07
2023-04-02T21:06:42.792Z,68.17
2023-04-02T21:09:21.659Z,68.49
2023-04-02T21:11:54.105Z,67.85
2023-04-02T21:14:25.899Z,68.55
2023-04-02T21:16:58.238Z,68.45
2023-04-02T21:19:33.152Z,67.98
2023-04-02T21:22:05.814Z,68.07
2023-04-02T21:24:38.162Z,69.07
2023-04-02T21:27:26.525Z,68.65
2023-04-02T21:29:58.459Z,69.15
2023-04-02T21:32:30.585Z,68.87
2023-04-02T21:35:05.076Z,69.92
2023-04-02T21:37:37.296Z,69.09
2023-04-02T21:40:10.673Z,69.40
2023-04-02T21:42:49.946Z,69.33
2023-04-02T21:45:21.888Z,68.87
2023-04-02T21:47:54.185Z,69.51
2023-04-02T21:50:28.827Z,69.50
2023-04-02T21:53:01.383Z,68.95
2023-04-02T21:55:33.549Z,69.23
2023-04-02T21:58:06.070Z,69.84
2023-04-02T22:00:38.643Z,70.08
2023-04-02T22:03:13.653Z,69.46
2023-04-02T22:05:53.291Z,69.20
2023-04-02T22:08:25.415Z,69.67
2023-04-02T22:11:00.117Z,69.88
2023-04-02T22:13:32.462Z,70.53
2023-04-02T22:16:06.875Z,70.13
2023-04-02T22:18:39.239Z,70.41
2023-04-02T22:21:14.573Z,69.88
2023-04-02T22:23:47.733Z,70.68
2023-04-02T22:26:21.092Z,71.19
2023-04-02T22:28:53.349Z,70.18
2023-04-02T22:31:26.752Z,70.38
2023-04-02T22:34:00.569Z,70.20
2023-04-02T22:36:36.243Z,70.62
2023-04-02T22:39:12.633Z,71.37
2023-04-02T22:41:44.462Z,70.83
2023-04-02T22:44:18.366Z,71.09
2023-04-02T22:46:50.143Z,70.96
2023-04-02T22:49:22.261Z,70.87
2023-04-02T22:51:56.596Z,71.22
2023-04-02T22:54:28.716Z,70.80
2023-04-02T22:57:00.493Z,71.24
2023-04-02T22:59:32.604Z,71.35
2023-04-02T23:02:04.395Z,71.01
2023-04-02T23:04:37.184Z,71.47
2023-04-02T23:07:12.109Z,71.24
2023-04-02T23:09:44.278Z,70.78
2023-04-02T23:12:16.237Z,70.51
2023-04-02T23:14:48.510Z,70.47
2023-04-02T23:17:20.889Z,70.83
2023-04-02T23:19:53.149Z,70.88
2023-04-02T23:22:27.568Z,70.92
2023-04-02T23:24:59.966Z,71.30
2023-04-02T23:27:46.338Z,70.60
2023-04-02T23:30:18.713Z,70.40
2023-04-02T23:32:50.553Z,70.14
2023-04-02T23:35:22.711Z,70.15
2023-04-02T23:37:59.715Z,70.76
2023-04-02T23:40:31.890Z,70.58
2023-04-02T23:43:03.719Z,71.02
2023-04-02T23:45:35.882Z,70.11
2023-04-02T23:48:08.205Z,70.09
2023-04-02T23:50:40.310Z,70.15
2023-04-02T23:53:15.135Z,70.05
2023-04-02T23:55:47.532Z,69.80
2023-04-02T23:58:19.181Z,70.03
