createdAt,value
2022-09-02T00:02:12.908Z,100840.44
2022-09-02T00:05:01.004Z,100837.00
2022-09-02T00:07:42.391Z,100829.06
2022-09-02T00:10:29.106Z,100835.25
2022-09-02T00:13:12.224Z,100842.41
2022-09-02T00:16:02.108Z,100836.16
2022-09-02T00:18:45.752Z,100840.63
2022-09-02T00:21:36.147Z,100836.22
2022-09-02T00:24:16.970Z,100833.47
2022-09-02T00:27:04.191Z,100832.53
2022-09-02T00:29:47.641Z,100836.13
2022-09-02T00:32:36.713Z,100840.56
2022-09-02T00:35:20.027Z,100839.69
2022-09-02T00:38:08.217Z,100840.59
2022-09-02T00:40:57.410Z,100835.34
2022-09-02T00:43:54.427Z,100833.66
2022-09-02T00:46:37.892Z,100827.59
2022-09-02T00:49:32.023Z,100817.09
2022-09-02T00:52:20.315Z,100807.47
2022-09-02T00:55:14.506Z,100801.22
2022-09-02T00:58:09.322Z,100791.59
2022-09-02T01:01:01.106Z,100789.09
2022-09-02T01:03:41.953Z,100786.50
2022-09-02T01:06:32.914Z,100775.00
2022-09-02T01:09:19.189Z,100775.09
2022-09-02T01:12:07.197Z,100763.72
2022-09-02T01:14:48.005Z,100771.69
2022-09-02T01:17:36.502Z,100766.34
2022-09-02T01:20:21.292Z,100763.75
2022-09-02T01:23:12.038Z,100763.81
2022-09-02T01:25:54.920Z,100761.41
2022-09-02T01:28:44.124Z,100762.22
2022-09-02T01:31:25.188Z,100767.56
2022-09-02T01:34:12.024Z,100760.50
2022-09-02T01:37:07.428Z,100769.47
2022-09-02T01:39:57.280Z,100773.09
2022-09-02T01:42:39.340Z,100768.78
2022-09-02T01:45:27.939Z,100774.94
2022-09-02T01:48:11.404Z,100779.41
2022-09-02T01:51:06.610Z,100774.03
2022-09-02T01:53:49.355Z,100781.97
2022-09-02T01:56:36.079Z,100766.06
2022-09-02T01:59:18.362Z,100759.13
2022-09-02T02:02:08.454Z,100769.84
2022-09-02T02:04:50.243Z,100762.84
2022-09-02T02:07:38.139Z,100763.75
2022-09-02T02:10:22.346Z,100769.16
2022-09-02T02:13:11.037Z,100754.28
2022-09-02T02:15:53.167Z,100762.22
2022-09-02T02:18:40.046Z,100756.03
2022-09-02T02:21:21.474Z,100755.16
2022-09-02T02:24:12.572Z,100752.69
2022-09-02T02:26:53.823Z,100748.34
2022-09-02T02:29:43.077Z,100751.81
2022-09-02T02:32:30.963Z,100753.56
2022-09-02T02:35:19.356Z,100751.78
2022-09-02T02:38:14.331Z,100745.75
2022-09-02T02:41:06.622Z,100747.59
2022-09-02T02:43:47.841Z,100744.16
2022-09-02T02:46:36.939Z,100743.31
2022-09-02T02:49:19.459Z,100741.59
2022-09-02T02:52:06.097Z,100741.59
2022-09-02T02:54:49.223Z,100739.84
2022-09-02T02:57:39.094Z,100730.19
2022-09-02T03:00:28.186Z,100732.00
2022-09-02T03:03:22.655Z,100732.00
2022-09-02T03:06:05.450Z,100738.97
2022-09-02T03:08:53.584Z,100736.41
2022-09-02T03:11:35.007Z,100736.41
2022-09-02T03:14:26.741Z,100742.56
2022-09-02T03:17:08.923Z,100744.22
2022-09-02T03:19:59.428Z,100740.66
2022-09-02T03:22:48.672Z,100745.06
2022-09-02T03:25:38.109Z,100745.13
2022-09-02T03:28:40.328Z,100730.19
2022-09-02T03:31:30.162Z,100719.59
2022-09-02T03:34:14.031Z,100722.13
2022-09-02T03:37:10.011Z,100726.72
2022-09-02T03:39:59.144Z,100725.13
2022-09-02T03:42:41.143Z,100717.22
2022-09-02T03:45:31.263Z,100712.78
2022-09-02T03:48:13.116Z,100711.91
2022-09-02T03:51:01.036Z,100714.44
2022-09-02T03:53:45.511Z,100722.41
2022-09-02T03:56:32.605Z,100723.31
2022-09-02T03:59:14.130Z,100718.81
2022-09-02T04:02:03.689Z,100724.06
2022-09-02T04:04:46.559Z,100723.13
2022-09-02T04:07:34.323Z,100730.16
2022-09-02T04:10:17.136Z,100729.22
2022-09-02T04:13:06.671Z,100713.31
2022-09-02T04:15:50.368Z,100711.38
2022-09-02T04:18:39.836Z,100716.63
2022-09-02T04:21:21.848Z,100716.72
2022-09-02T04:24:11.078Z,100711.25
2022-09-02T04:26:55.175Z,100706.03
2022-09-02T04:29:43.018Z,100713.16
2022-09-02T04:32:24.234Z,100719.34
2022-09-02T04:35:13.143Z,100707.91
2022-09-02T04:38:03.117Z,100716.59
2022-09-02T04:40:49.995Z,100711.28
2022-09-02T04:43:39.171Z,100701.53
2022-09-02T04:46:28.035Z,100700.47
2022-09-02T04:49:21.642Z,100703.16
2022-09-02T04:52:09.777Z,100699.53
2022-09-02T04:54:58.191Z,100700.28
2022-09-02T04:57:41.048Z,100700.31
2022-09-02T05:00:29.253Z,100707.41
2022-09-02T05:03:14.163Z,100711.53
2022-09-02T05:06:12.745Z,100715.06
2022-09-02T05:08:55.475Z,100712.53
2022-09-02T05:11:47.319Z,100716.09
2022-09-02T05:14:32.072Z,100715.81
2022-09-02T05:17:22.267Z,100707.38
2022-09-02T05:20:04.051Z,100707.41
2022-09-02T05:22:53.248Z,100696.13
2022-09-02T05:25:35.087Z,100701.75
2022-09-02T05:28:25.043Z,100689.69
2022-09-02T05:31:17.484Z,100686.13
2022-09-02T05:34:06.488Z,100693.09
2022-09-02T05:36:54.906Z,100692.97
2022-09-02T05:39:38.195Z,100701.81
2022-09-02T05:42:29.497Z,100709.66
2022-09-02T05:45:11.201Z,100709.69
2022-09-02T05:51:08.212Z,100717.47
2022-09-02T05:54:00.563Z,100723.50
2022-09-02T05:56:44.862Z,100718.19
2022-09-02T05:59:39.081Z,100723.47
2022-09-02T06:02:25.418Z,100718.16
2022-09-02T06:05:13.768Z,100716.28
2022-09-02T06:08:01.384Z,100719.66
2022-09-02T06:10:51.105Z,100719.69
2022-09-02T06:13:42.295Z,100717.03
2022-09-02T06:16:31.500Z,100719.66
2022-09-02T06:19:20.397Z,100713.38
2022-09-02T06:22:11.415Z,100721.19
2022-09-02T06:24:55.004Z,100711.44
2022-09-02T06:27:44.215Z,100715.78
2022-09-02T06:30:26.419Z,100713.94
2022-09-02T06:33:15.944Z,100718.22
2022-09-02T06:35:58.911Z,100722.47
2022-09-02T06:42:08.212Z,100716.19
2022-09-02T06:45:09.482Z,100720.44
2022-09-02T06:48:03.575Z,100716.03
2022-09-02T06:50:54.149Z,100718.59
2022-09-02T06:53:42.238Z,100714.00
2022-09-02T06:56:24.891Z,100709.44
2022-09-02T06:59:17.705Z,100711.88
2022-09-02T07:02:03.780Z,100706.44
2022-09-02T07:05:18.629Z,100713.28
2022-09-02T07:08:03.819Z,100702.47
2022-09-02T07:10:51.281Z,100710.19
2022-09-02T07:13:33.211Z,100698.41
2022-09-02T07:16:26.843Z,100707.03
2022-09-02T07:19:16.162Z,100714.91
2022-09-02T07:22:07.495Z,100713.97
2022-09-02T07:24:50.570Z,100716.50
2022-09-02T07:27:39.260Z,100704.81
2022-09-02T07:30:21.633Z,100710.81
2022-09-02T07:33:14.531Z,100718.63
2022-09-02T07:36:04.000Z,100711.34
2022-09-02T07:38:53.739Z,100710.34
2022-09-02T07:41:37.463Z,100712.94
2022-09-02T07:44:25.326Z,100721.69
2022-09-02T07:47:08.542Z,100719.25
2022-09-02T07:50:19.172Z,100721.03
2022-09-02T07:53:06.065Z,100720.00
2022-09-02T07:55:56.466Z,100727.91
2022-09-02T07:58:41.380Z,100725.97
2022-09-02T08:01:28.444Z,100724.16
2022-09-02T08:04:09.591Z,100723.91
2022-09-02T08:06:58.269Z,100715.47
2022-09-02T08:09:39.948Z,100717.81
2022-09-02T08:12:28.199Z,100721.00
2022-09-02T08:15:11.195Z,100724.47
2022-09-02T08:18:00.315Z,100724.47
2022-09-02T08:20:42.605Z,100717.44
2022-09-02T08:23:37.246Z,100721.00
2022-09-02T08:26:18.221Z,100722.00
2022-09-02T08:29:07.262Z,100716.63
2022-09-02T08:31:50.832Z,100714.78
2022-09-02T08:34:42.301Z,100718.28
2022-09-02T08:37:38.544Z,100710.38
2022-09-02T08:40:31.482Z,100717.44
2022-09-02T08:43:32.179Z,100719.16
2022-09-02T08:46:22.138Z,100721.44
2022-09-02T08:49:26.334Z,100718.41
2022-09-02T08:52:17.734Z,100725.63
2022-09-02T08:55:03.212Z,100716.97
2022-09-02T08:57:52.462Z,100712.84
2022-09-02T09:00:40.261Z,100722.41
2022-09-02T09:03:51.566Z,100718.72
2022-09-02T09:06:41.005Z,100710.16
2022-09-02T09:09:50.360Z,100719.22
2022-09-02T09:12:51.245Z,100719.78
2022-09-02T09:15:45.316Z,100724.91
2022-09-02T09:18:35.285Z,100721.41
2022-09-02T09:24:14.229Z,100719.16
2022-09-02T09:27:04.333Z,100723.53
2022-09-02T09:29:46.799Z,100720.28
2022-09-02T09:32:44.424Z,100732.78
2022-09-02T09:35:29.084Z,100725.78
2022-09-02T09:38:20.318Z,100733.91
2022-09-02T09:41:30.303Z,100727.69
2022-09-02T09:44:19.109Z,100733.97
2022-09-02T09:47:17.888Z,100728.59
2022-09-02T09:50:22.395Z,100729.75
2022-09-02T09:53:22.328Z,100723.63
2022-09-02T09:56:29.467Z,100729.44
2022-09-02T09:59:14.714Z,100726.31
2022-09-02T10:02:02.386Z,100725.00
2022-09-02T10:04:45.718Z,100730.75
2022-09-02T10:07:47.420Z,100723.59
2022-09-02T10:10:31.785Z,100722.06
2022-09-02T10:13:31.387Z,100717.81
2022-09-02T10:16:54.381Z,100717.41
2022-09-02T10:19:51.349Z,100717.56
2022-09-02T10:22:58.802Z,100699.34
2022-09-02T10:26:05.423Z,100709.66
2022-09-02T10:28:53.304Z,100698.72
2022-09-02T10:31:59.344Z,100704.22
2022-09-02T10:35:01.635Z,100700.66
2022-09-02T10:38:19.351Z,100688.16
2022-09-02T10:41:07.352Z,100691.03
2022-09-02T10:44:26.182Z,100684.75
2022-09-02T10:47:11.644Z,100683.00
2022-09-02T10:50:23.821Z,100676.28
2022-09-02T10:53:09.368Z,100667.72
2022-09-02T10:56:10.965Z,100673.66
2022-09-02T10:59:05.259Z,100666.19
2022-09-02T11:02:07.434Z,100666.81
2022-09-02T11:04:58.622Z,100658.63
2022-09-02T11:08:28.403Z,100658.00
2022-09-02T11:11:29.020Z,100658.16
2022-09-02T11:14:35.270Z,100662.16
2022-09-02T11:17:39.503Z,100655.75
2022-09-02T11:20:38.681Z,100655.31
2022-09-02T11:23:47.679Z,100656.66
2022-09-02T11:26:46.424Z,100655.91
2022-09-02T11:29:38.767Z,100641.31
2022-09-02T11:32:37.305Z,100636.81
2022-09-02T11:35:30.302Z,100640.53
2022-09-02T11:38:31.317Z,100647.16
2022-09-02T11:41:40.874Z,100641.78
2022-09-02T11:44:52.262Z,100639.19
2022-09-02T11:48:00.714Z,100635.09
2022-09-02T11:51:05.388Z,100637.94
2022-09-02T11:53:56.176Z,100632.13
2022-09-02T11:57:06.196Z,100625.03
2022-09-02T11:59:59.347Z,100633.94
2022-09-02T12:02:56.728Z,100628.91
2022-09-02T12:05:44.526Z,100622.53
2022-09-02T12:08:42.247Z,100616.34
2022-09-02T12:11:58.580Z,100616.53
2022-09-02T12:14:39.441Z,100614.78
2022-09-02T12:17:58.301Z,100611.16
2022-09-02T12:21:22.970Z,100606.41
2022-09-02T12:24:18.327Z,100607.13
2022-09-02T12:27:00.802Z,100600.38
2022-09-02T12:29:52.134Z,100604.78
2022-09-02T12:32:53.725Z,100608.47
2022-09-02T12:35:56.325Z,100610.66
2022-09-02T12:38:48.448Z,100604.84
2022-09-02T12:41:34.338Z,100598.91
2022-09-02T12:44:37.067Z,100598.28
2022-09-02T12:47:28.337Z,100596.56
2022-09-02T12:50:26.741Z,100591.03
2022-09-02T12:53:44.441Z,100590.81
2022-09-02T12:56:34.737Z,100590.88
2022-09-02T12:59:16.217Z,100582.06
2022-09-02T13:02:28.165Z,100588.28
2022-09-02T13:05:18.732Z,100583.19
2022-09-02T13:08:26.410Z,100582.41
2022-09-02T13:11:48.630Z,100580.97
2022-09-02T13:14:55.511Z,100586.22
2022-09-02T13:18:08.640Z,100586.47
2022-09-02T13:21:29.888Z,100582.78
2022-09-02T13:24:31.207Z,100592.78
2022-09-02T13:27:57.517Z,100585.28
2022-09-02T13:30:38.455Z,100576.38
2022-09-02T13:33:28.090Z,100573.41
2022-09-02T13:36:48.144Z,100567.28
2022-09-02T13:39:36.489Z,100565.38
2022-09-02T13:42:24.370Z,100558.75
2022-09-02T13:45:22.501Z,100564.56
2022-09-02T13:48:13.359Z,100568.53
2022-09-02T13:51:05.545Z,100573.72
2022-09-02T13:54:18.861Z,100572.84
2022-09-02T13:56:57.536Z,100562.78
2022-09-02T13:59:56.990Z,100564.06
2022-09-02T14:02:58.200Z,100558.75
2022-09-02T14:05:48.503Z,100562.00
2022-09-02T14:08:39.344Z,100555.56
2022-09-02T14:11:24.240Z,100554.13
2022-09-02T14:14:12.498Z,100555.94
2022-09-02T14:16:53.587Z,100552.13
2022-09-02T14:19:42.064Z,100547.09
2022-09-02T14:25:46.497Z,100546.22
2022-09-02T14:28:34.470Z,100543.63
2022-09-02T14:31:37.962Z,100541.97
2022-09-02T14:34:44.856Z,100541.75
2022-09-02T14:37:41.397Z,100544.00
2022-09-02T14:40:41.591Z,100533.91
2022-09-02T14:43:25.066Z,100529.75
2022-09-02T14:46:24.483Z,100532.75
2022-09-02T14:49:12.579Z,100532.81
2022-09-02T14:52:17.407Z,100531.03
2022-09-02T14:55:06.460Z,100524.47
2022-09-02T14:57:55.538Z,100530.78
2022-09-02T15:00:39.308Z,100533.53
2022-09-02T15:03:27.862Z,100528.38
2022-09-02T15:06:13.091Z,100522.25
2022-09-02T15:09:04.381Z,100526.72
2022-09-02T15:11:49.607Z,100528.69
2022-09-02T15:14:36.809Z,100524.34
2022-09-02T15:17:23.113Z,100522.28
2022-09-02T15:20:14.220Z,100519.28
2022-09-02T15:22:55.558Z,100511.56
2022-09-02T15:25:43.830Z,100516.50
2022-09-02T15:28:24.608Z,100509.69
2022-09-02T15:31:14.060Z,100505.13
2022-09-02T15:33:59.084Z,100503.50
2022-09-02T15:36:45.569Z,100501.78
2022-09-02T15:39:37.144Z,100507.38
2022-09-02T15:42:18.831Z,100509.34
2022-09-02T15:45:09.062Z,100501.50
2022-09-02T15:47:51.258Z,100505.72
2022-09-02T15:50:40.595Z,100497.13
2022-09-02T15:53:22.587Z,100500.66
2022-09-02T15:56:29.574Z,100498.94
2022-09-02T15:59:16.799Z,100492.13
2022-09-02T16:02:05.078Z,100503.53
2022-09-02T16:04:45.566Z,100489.97
2022-09-02T16:07:33.855Z,100488.78
2022-09-02T16:10:15.493Z,100477.84
2022-09-02T16:13:03.464Z,100480.59
2022-09-02T16:15:46.905Z,100485.22
2022-09-02T16:18:36.590Z,100495.84
2022-09-02T16:21:19.589Z,100484.13
2022-09-02T16:24:08.638Z,100485.88
2022-09-02T16:26:51.498Z,100496.16
2022-09-02T16:29:41.807Z,100487.97
2022-09-02T16:32:25.636Z,100490.44
2022-09-02T16:35:15.735Z,100488.47
2022-09-02T16:38:13.229Z,100487.19
2022-09-02T16:41:04.589Z,100480.63
2022-09-02T16:43:45.594Z,100476.59
2022-09-02T16:46:35.933Z,100478.41
2022-09-02T16:49:20.513Z,100477.44
2022-09-02T16:52:08.609Z,100476.19
2022-09-02T16:54:50.901Z,100477.75
2022-09-02T16:57:37.600Z,100477.50
2022-09-02T17:00:21.016Z,100468.09
2022-09-02T17:03:10.861Z,100467.56
2022-09-02T17:05:54.955Z,100471.25
2022-09-02T17:08:43.282Z,100475.25
2022-09-02T17:11:28.596Z,100472.25
2022-09-02T17:14:18.751Z,100462.31
2022-09-02T17:17:00.624Z,100463.69
2022-09-02T17:19:49.326Z,100470.00
2022-09-02T17:22:30.578Z,100487.91
2022-09-02T17:25:21.692Z,100478.16
2022-09-02T17:28:02.674Z,100478.28
2022-09-02T17:30:50.184Z,100470.69
2022-09-02T17:33:32.161Z,100478.53
2022-09-02T17:36:22.650Z,100469.41
2022-09-02T17:39:20.582Z,100471.81
2022-09-02T17:42:08.281Z,100468.34
2022-09-02T17:44:49.553Z,100466.50
2022-09-02T17:47:38.623Z,100468.06
2022-09-02T17:50:21.271Z,100472.88
2022-09-02T17:53:11.191Z,100474.34
2022-09-02T17:55:54.186Z,100475.28
2022-09-02T17:58:56.672Z,100474.19
2022-09-02T18:01:40.537Z,100473.69
2022-09-02T18:04:39.051Z,100467.78
2022-09-02T18:07:45.178Z,100469.19
2022-09-02T18:10:31.750Z,100463.19
2022-09-02T18:13:26.535Z,100456.28
2022-09-02T18:16:23.203Z,100461.66
2022-09-02T18:19:14.982Z,100460.84
2022-09-02T18:22:35.951Z,100461.91
2022-09-02T18:25:22.963Z,100462.03
2022-09-02T18:28:26.306Z,100466.16
2022-09-02T18:31:13.571Z,100466.16
2022-09-02T18:34:28.361Z,100474.78
2022-09-02T18:37:23.111Z,100464.94
2022-09-02T18:40:37.706Z,100463.34
2022-09-02T18:44:10.188Z,100467.31
2022-09-02T18:47:21.698Z,100470.63
2022-09-02T18:50:06.346Z,100474.84
2022-09-02T18:52:56.115Z,100470.28
2022-09-02T18:55:42.685Z,100473.66
2022-09-02T18:58:43.755Z,100462.59
2022-09-02T19:01:37.341Z,100466.59
2022-09-02T19:04:29.607Z,100459.91
2022-09-02T19:07:31.768Z,100461.88
2022-09-02T19:10:19.711Z,100463.06
2022-09-02T19:13:03.944Z,100458.75
2022-09-02T19:15:51.943Z,100464.97
2022-09-02T19:18:36.585Z,100469.34
2022-09-02T19:21:35.675Z,100476.34
2022-09-02T19:24:40.576Z,100473.69
2022-09-02T19:27:31.650Z,100477.97
2022-09-02T19:30:29.353Z,100480.56
2022-09-02T19:33:19.706Z,100481.50
2022-09-02T19:36:00.606Z,100485.88
2022-09-02T19:38:48.268Z,100479.66
2022-09-02T19:41:32.624Z,100486.84
2022-09-02T19:44:21.453Z,100493.03
2022-09-02T19:47:44.497Z,100491.50
2022-09-02T19:50:14.021Z,100498.53
2022-09-02T19:52:56.630Z,100494.22
2022-09-02T19:55:45.147Z,100496.75
2022-09-02T19:58:25.649Z,100499.56
2022-09-02T20:01:14.562Z,100502.41
2022-09-02T20:03:56.679Z,100500.63
2022-09-02T20:06:47.717Z,100500.84
2022-09-02T20:09:29.105Z,100498.28
2022-09-02T20:12:18.116Z,100499.13
2022-09-02T20:14:59.016Z,100498.28
2022-09-02T20:17:47.771Z,100504.47
2022-09-02T20:20:31.391Z,100509.88
2022-09-02T20:23:22.655Z,100507.28
2022-09-02T20:26:43.972Z,100501.88
2022-09-02T20:29:31.731Z,100501.06
2022-09-02T20:32:38.631Z,100506.25
2022-09-02T20:36:00.040Z,100502.75
2022-09-02T20:39:09.614Z,100505.44
2022-09-02T20:42:12.727Z,100509.88
2022-09-02T20:45:13.605Z,100506.44
2022-09-02T20:48:25.359Z,100509.03
2022-09-02T20:51:20.016Z,100507.19
2022-09-02T20:54:24.267Z,100510.69
2022-09-02T20:57:22.633Z,100511.47
2022-09-02T21:00:20.602Z,100516.84
2022-09-02T21:03:18.393Z,100510.66
2022-09-02T21:06:03.783Z,100509.81
2022-09-02T21:09:19.652Z,100516.00
2022-09-02T21:12:24.385Z,100512.41
2022-09-02T21:15:13.838Z,100504.63
2022-09-02T21:18:18.747Z,100503.88
2022-09-02T21:21:08.640Z,100503.19
2022-09-02T21:24:04.679Z,100504.28
2022-09-02T21:27:01.807Z,100500.91
2022-09-02T21:29:59.030Z,100504.53
2022-09-02T21:33:00.899Z,100504.63
2022-09-02T21:35:51.539Z,100501.16
2022-09-02T21:38:54.668Z,100504.69
2022-09-02T21:41:44.807Z,100499.97
2022-09-02T21:44:54.456Z,100490.22
2022-09-02T21:48:03.942Z,100486.03
2022-09-02T21:51:06.917Z,100487.06
2022-09-02T21:54:19.947Z,100499.56
2022-09-02T21:57:04.044Z,100489.69
2022-09-02T22:00:03.151Z,100492.25
2022-09-02T22:03:10.871Z,100503.06
2022-09-02T22:06:19.797Z,100499.44
2022-09-02T22:09:38.716Z,100501.16
2022-09-02T22:12:29.331Z,100495.06
2022-09-02T22:15:19.742Z,100503.72
2022-09-02T22:18:28.698Z,100495.00
2022-09-02T22:21:28.683Z,100495.97
2022-09-02T22:24:16.836Z,100491.44
2022-09-02T22:27:04.046Z,100487.88
2022-09-02T22:30:20.094Z,100487.81
2022-09-02T22:33:14.073Z,100485.09
2022-09-02T22:36:24.675Z,100482.28
2022-09-02T22:39:20.332Z,100485.84
2022-09-02T22:42:13.838Z,100485.09
2022-09-02T22:45:36.746Z,100488.56
2022-09-02T22:49:02.586Z,100489.75
2022-09-02T22:52:08.092Z,100488.84
2022-09-02T22:54:56.783Z,100491.38
2022-09-02T22:58:03.722Z,100487.69
2022-09-02T23:01:02.426Z,100494.66
2022-09-02T23:04:03.740Z,100483.19
2022-09-02T23:06:50.845Z,100487.59
2022-09-02T23:09:34.182Z,100486.13
2022-09-02T23:12:31.758Z,100485.28
2022-09-02T23:15:23.154Z,100486.47
2022-09-02T23:18:42.142Z,100482.63
2022-09-02T23:21:30.295Z,100479.16
2022-09-02T23:24:37.340Z,100480.41
2022-09-02T23:31:05.914Z,100487.50
2022-09-02T23:34:15.489Z,100489.13
2022-09-02T23:37:45.564Z,100479.38
2022-09-02T23:40:41.952Z,100484.47
2022-09-02T23:43:22.887Z,100486.19
2022-09-02T23:46:21.127Z,100487.06
2022-09-02T23:49:38.987Z,100486.06
2022-09-02T23:53:04.310Z,100479.75
2022-09-02T23:56:15.848Z,100485.91
2022-09-02T23:59:17.783Z,100478.00
