createdAt,value
2018-12-26T00:00:15.339Z,-2.80
2018-12-26T00:02:47.090Z,-2.80
2018-12-26T00:05:15.513Z,-2.80
2018-12-26T00:07:45.818Z,-2.80
2018-12-26T00:10:14.401Z,-2.70
2018-12-26T00:12:43.268Z,-2.60
2018-12-26T00:15:12.340Z,-2.50
2018-12-26T00:17:40.933Z,-2.50
2018-12-26T00:20:09.440Z,-2.40
2018-12-26T00:22:39.610Z,-2.40
2018-12-26T00:25:08.301Z,-2.30
2018-12-26T00:27:36.705Z,-2.30
2018-12-26T00:30:05.581Z,-2.30
2018-12-26T00:32:34.218Z,-2.40
2018-12-26T00:35:02.629Z,-2.30
2018-12-26T00:37:31.039Z,-2.30
2018-12-26T00:39:59.446Z,-2.20
2018-12-26T00:42:27.850Z,-2.20
2018-12-26T00:44:56.496Z,-2.20
2018-12-26T00:47:25.163Z,-2.10
2018-12-26T00:49:53.607Z,-2.10
2018-12-26T00:52:22.002Z,-2.20
2018-12-26T00:54:50.471Z,-2.20
2018-12-26T00:57:18.876Z,-2.20
2018-12-26T00:59:47.282Z,-2.20
2018-12-26T01:02:15.702Z,-2.20
2018-12-26T01:04:44.102Z,-2.20
2018-12-26T01:07:12.565Z,-2.30
2018-12-26T01:09:40.969Z,-2.30
2018-12-26T01:12:09.618Z,-2.20
2018-12-26T01:14:38.027Z,-2.20
2018-12-26T01:17:06.452Z,-2.20
2018-12-26T01:19:34.861Z,-2.20
2018-12-26T01:22:03.266Z,-2.30
2018-12-26T01:24:31.665Z,-2.20
2018-12-26T01:27:00.085Z,-2.20
2018-12-26T01:29:28.485Z,-2.20
2018-12-26T01:31:57.122Z,-2.20
2018-12-26T01:34:25.770Z,-2.10
2018-12-26T01:36:54.170Z,-2.10
2018-12-26T01:39:22.566Z,-2.10
2018-12-26T01:41:50.980Z,-2.20
2018-12-26T01:44:19.387Z,-2.20
2018-12-26T01:46:47.787Z,-2.20
2018-12-26T01:49:16.418Z,-2.20
2018-12-26T01:51:50.050Z,-2.30
2018-12-26T01:54:18.522Z,-2.30
2018-12-26T01:56:46.938Z,-2.30
2018-12-26T01:59:15.341Z,-2.20
2018-12-26T02:01:43.750Z,-2.30
2018-12-26T02:04:12.378Z,-2.20
2018-12-26T02:06:41.043Z,-2.30
2018-12-26T02:09:10.589Z,-2.30
2018-12-26T02:11:38.993Z,-2.40
2018-12-26T02:14:07.389Z,-2.40
2018-12-26T02:16:35.821Z,-2.30
2018-12-26T02:19:04.299Z,-2.40
2018-12-26T02:21:32.708Z,-2.50
2018-12-26T02:24:01.121Z,-2.50
2018-12-26T02:26:36.383Z,-2.50
2018-12-26T02:28:59.633Z,-2.60
2018-12-26T02:31:28.040Z,-2.60
2018-12-26T02:33:56.528Z,-2.60
2018-12-26T02:36:24.927Z,-2.60
2018-12-26T02:38:53.472Z,-2.70
2018-12-26T02:41:21.854Z,-2.70
2018-12-26T02:43:50.274Z,-2.70
2018-12-26T02:46:18.669Z,-2.70
2018-12-26T02:48:47.082Z,-2.60
2018-12-26T02:51:15.723Z,-2.60
2018-12-26T02:53:44.133Z,-2.70
2018-12-26T02:56:12.546Z,-2.80
2018-12-26T02:58:41.185Z,-2.80
2018-12-26T03:01:09.644Z,-2.80
2018-12-26T03:03:38.101Z,-2.80
2018-12-26T03:06:06.510Z,-2.80
2018-12-26T03:08:34.914Z,-2.80
2018-12-26T03:11:03.324Z,-2.90
2018-12-26T03:13:31.734Z,-2.90
2018-12-26T03:16:00.384Z,-3.00
2018-12-26T03:18:28.822Z,-2.90
2018-12-26T03:20:57.231Z,-2.90
2018-12-26T03:23:25.653Z,-2.90
2018-12-26T03:25:54.289Z,-2.90
2018-12-26T03:28:22.733Z,-2.90
2018-12-26T03:30:51.859Z,-2.80
2018-12-26T03:33:20.286Z,-2.80
2018-12-26T03:35:49.077Z,-2.80
2018-12-26T03:38:17.731Z,-2.80
2018-12-26T03:40:46.365Z,-2.70
2018-12-26T03:43:14.766Z,-2.80
2018-12-26T03:45:43.674Z,-2.80
2018-12-26T03:48:12.085Z,-3.00
2018-12-26T03:50:40.597Z,-3.00
2018-12-26T03:53:09.169Z,-3.00
2018-12-26T03:55:37.591Z,-3.10
2018-12-26T03:58:06.398Z,-3.20
2018-12-26T04:00:35.117Z,-3.20
2018-12-26T04:03:03.746Z,-3.30
2018-12-26T04:05:32.163Z,-3.20
2018-12-26T04:08:00.633Z,-3.20
2018-12-26T04:10:29.429Z,-3.20
2018-12-26T04:12:57.931Z,-3.20
2018-12-26T04:15:26.418Z,-3.20
2018-12-26T04:17:54.986Z,-3.20
2018-12-26T04:20:23.484Z,-3.20
2018-12-26T04:22:52.118Z,-3.20
2018-12-26T04:25:20.607Z,-3.10
2018-12-26T04:27:49.009Z,-3.10
2018-12-26T04:30:17.414Z,-3.10
2018-12-26T04:32:46.070Z,-3.10
2018-12-26T04:35:14.480Z,-3.10
2018-12-26T04:37:42.909Z,-3.10
2018-12-26T04:40:11.319Z,-3.20
2018-12-26T04:42:39.717Z,-3.20
2018-12-26T04:45:08.130Z,-3.20
2018-12-26T04:47:36.532Z,-3.20
2018-12-26T04:50:05.379Z,-3.30
2018-12-26T04:52:33.806Z,-3.30
2018-12-26T04:55:02.452Z,-3.30
2018-12-26T04:57:30.852Z,-3.30
2018-12-26T04:59:59.385Z,-3.20
2018-12-26T05:02:27.754Z,-3.30
2018-12-26T05:04:56.150Z,-3.30
2018-12-26T05:07:24.554Z,-3.20
2018-12-26T05:09:52.970Z,-3.20
2018-12-26T05:12:21.477Z,-3.30
2018-12-26T05:14:49.921Z,-3.30
2018-12-26T05:17:18.323Z,-3.20
2018-12-26T05:19:46.957Z,-3.20
2018-12-26T05:22:15.442Z,-3.30
2018-12-26T05:24:43.834Z,-3.30
2018-12-26T05:27:12.238Z,-3.30
2018-12-26T05:29:40.640Z,-3.30
2018-12-26T05:32:09.046Z,-3.40
2018-12-26T05:34:37.446Z,-3.40
2018-12-26T05:37:06.130Z,-3.40
2018-12-26T05:39:34.531Z,-3.40
2018-12-26T05:42:02.994Z,-3.40
2018-12-26T05:44:31.396Z,-3.40
2018-12-26T05:46:59.803Z,-3.40
2018-12-26T05:49:28.229Z,-3.40
2018-12-26T05:51:56.662Z,-3.40
2018-12-26T05:54:25.066Z,-3.50
2018-12-26T05:56:53.693Z,-3.50
2018-12-26T05:59:22.093Z,-3.50
2018-12-26T06:01:50.505Z,-3.50
2018-12-26T06:04:18.898Z,-3.50
2018-12-26T06:06:47.321Z,-3.60
2018-12-26T06:09:15.701Z,-3.50
2018-12-26T06:11:44.163Z,-3.60
2018-12-26T06:14:12.604Z,-3.50
2018-12-26T06:16:41.287Z,-3.50
2018-12-26T06:19:09.673Z,-3.70
2018-12-26T06:21:38.090Z,-3.80
2018-12-26T06:24:06.489Z,-3.80
2018-12-26T06:26:34.917Z,-3.80
2018-12-26T06:29:03.424Z,-3.80
2018-12-26T06:31:32.029Z,-3.70
2018-12-26T06:34:00.434Z,-3.80
2018-12-26T06:36:29.077Z,-3.90
2018-12-26T06:38:57.489Z,-3.80
2018-12-26T06:41:26.125Z,-3.90
2018-12-26T06:43:54.542Z,-3.90
2018-12-26T06:46:22.939Z,-3.90
2018-12-26T06:48:51.349Z,-3.80
2018-12-26T06:51:19.990Z,-3.80
2018-12-26T06:53:48.418Z,-3.80
2018-12-26T06:56:16.881Z,-3.90
2018-12-26T06:58:45.515Z,-3.90
2018-12-26T07:01:13.923Z,-4.00
2018-12-26T07:03:42.321Z,-4.00
2018-12-26T07:06:10.726Z,-3.90
2018-12-26T07:08:39.381Z,-4.00
2018-12-26T07:11:07.807Z,-3.90
2018-12-26T07:13:36.213Z,-3.90
2018-12-26T07:16:04.618Z,-3.90
2018-12-26T07:18:33.033Z,-3.90
2018-12-26T07:21:01.434Z,-3.90
2018-12-26T07:23:29.829Z,-3.90
2018-12-26T07:25:58.230Z,-4.00
2018-12-26T07:28:26.634Z,-3.90
2018-12-26T07:30:55.291Z,-3.80
2018-12-26T07:33:23.703Z,-3.80
2018-12-26T07:35:52.104Z,-3.80
2018-12-26T07:38:20.530Z,-3.90
2018-12-26T07:40:48.947Z,-3.90
2018-12-26T07:43:17.594Z,-3.90
2018-12-26T07:45:46.238Z,-3.90
2018-12-26T07:48:14.644Z,-3.90
2018-12-26T07:50:43.041Z,-3.70
2018-12-26T07:53:11.445Z,-3.80
2018-12-26T07:55:40.079Z,-3.80
2018-12-26T07:58:17.695Z,-3.80
2018-12-26T08:00:46.419Z,-3.80
2018-12-26T08:03:15.057Z,-3.70
2018-12-26T08:05:43.474Z,-3.70
2018-12-26T08:08:11.886Z,-3.60
2018-12-26T08:10:40.282Z,-3.70
2018-12-26T08:13:08.759Z,-3.50
2018-12-26T08:15:37.170Z,-3.50
2018-12-26T08:18:05.574Z,-3.50
2018-12-26T08:20:33.978Z,-3.60
2018-12-26T08:23:02.381Z,-3.50
2018-12-26T08:25:30.783Z,-3.60
2018-12-26T08:27:59.415Z,-3.50
2018-12-26T08:30:33.865Z,-3.50
2018-12-26T08:33:02.389Z,-3.50
2018-12-26T08:35:30.774Z,-3.30
2018-12-26T08:37:59.179Z,-3.40
2018-12-26T08:40:27.839Z,-3.30
2018-12-26T08:42:56.287Z,-3.20
2018-12-26T08:45:24.682Z,-3.10
2018-12-26T08:47:53.086Z,-3.00
2018-12-26T08:50:21.514Z,-2.60
2018-12-26T08:52:50.284Z,-2.20
2018-12-26T08:55:19.032Z,-1.70
2018-12-26T08:57:47.439Z,-1.30
2018-12-26T09:00:15.930Z,-0.90
2018-12-26T09:02:44.335Z,-0.70
2018-12-26T09:05:12.806Z,-0.70
2018-12-26T09:07:41.208Z,-0.30
2018-12-26T09:10:10.750Z,0.00
2018-12-26T09:12:39.458Z,0.00
2018-12-26T09:15:07.873Z,0.00
2018-12-26T09:17:36.265Z,0.00
2018-12-26T09:20:06.001Z,0.60
2018-12-26T09:22:34.402Z,0.80
2018-12-26T09:25:02.820Z,1.00
2018-12-26T09:27:31.517Z,1.30
2018-12-26T09:29:59.912Z,1.50
2018-12-26T09:32:28.321Z,1.30
2018-12-26T09:34:56.712Z,1.00
2018-12-26T09:37:25.222Z,0.90
2018-12-26T09:39:53.819Z,0.90
2018-12-26T09:42:22.488Z,1.20
2018-12-26T09:44:54.592Z,1.30
2018-12-26T09:47:21.221Z,1.30
2018-12-26T09:49:49.614Z,1.40
2018-12-26T09:52:18.039Z,1.60
2018-12-26T09:54:46.446Z,1.70
2018-12-26T09:57:15.066Z,1.90
2018-12-26T09:59:43.698Z,2.20
2018-12-26T10:02:12.123Z,2.10
2018-12-26T10:04:40.527Z,2.00
2018-12-26T10:07:09.188Z,2.50
2018-12-26T10:09:37.577Z,2.20
2018-12-26T10:12:05.974Z,2.50
2018-12-26T10:14:34.618Z,2.60
2018-12-26T10:17:03.253Z,2.70
2018-12-26T10:19:31.920Z,3.30
2018-12-26T10:22:00.321Z,3.90
2018-12-26T10:24:28.729Z,4.30
2018-12-26T10:26:57.125Z,4.50
2018-12-26T10:29:25.523Z,5.00
2018-12-26T10:31:53.934Z,6.40
2018-12-26T10:34:22.334Z,6.50
2018-12-26T10:36:50.976Z,6.90
2018-12-26T10:39:19.602Z,6.30
2018-12-26T10:41:47.997Z,5.50
2018-12-26T10:44:16.401Z,4.90
2018-12-26T10:46:45.056Z,3.80
2018-12-26T10:49:13.751Z,3.50
2018-12-26T10:51:42.153Z,3.30
2018-12-26T10:54:10.570Z,3.40
2018-12-26T10:56:39.034Z,3.50
2018-12-26T10:59:10.278Z,3.70
2018-12-26T11:01:37.549Z,3.60
2018-12-26T11:04:05.975Z,3.00
2018-12-26T11:06:34.409Z,2.70
2018-12-26T11:09:02.969Z,2.80
2018-12-26T11:11:31.382Z,3.00
2018-12-26T11:13:59.778Z,3.20
2018-12-26T11:16:28.181Z,3.30
2018-12-26T11:18:56.569Z,3.40
2018-12-26T11:21:24.983Z,3.30
2018-12-26T11:23:53.609Z,3.30
2018-12-26T11:26:22.250Z,3.30
2018-12-26T11:28:50.697Z,3.10
2018-12-26T11:31:19.207Z,2.90
2018-12-26T11:33:47.596Z,2.80
2018-12-26T11:36:16.282Z,2.80
2018-12-26T11:38:44.680Z,2.90
2018-12-26T11:41:13.325Z,3.10
2018-12-26T11:43:41.962Z,3.10
2018-12-26T11:46:10.368Z,3.30
2018-12-26T11:48:38.770Z,3.30
2018-12-26T11:51:07.427Z,3.50
2018-12-26T11:53:36.058Z,3.50
2018-12-26T11:56:04.464Z,3.70
2018-12-26T11:58:32.853Z,3.80
2018-12-26T12:01:01.519Z,4.20
2018-12-26T12:03:29.905Z,4.20
2018-12-26T12:05:58.327Z,4.30
2018-12-26T12:08:26.789Z,4.30
2018-12-26T12:10:55.424Z,4.20
2018-12-26T12:13:23.840Z,4.00
2018-12-26T12:15:52.238Z,3.80
2018-12-26T12:18:20.637Z,3.70
2018-12-26T12:20:49.107Z,3.50
2018-12-26T12:23:17.734Z,3.60
2018-12-26T12:25:46.214Z,3.60
2018-12-26T12:28:14.846Z,3.60
2018-12-26T12:30:43.253Z,3.80
2018-12-26T12:33:11.662Z,3.80
2018-12-26T12:35:40.053Z,3.80
2018-12-26T12:38:08.463Z,3.70
2018-12-26T12:40:36.855Z,3.50
2018-12-26T12:43:05.245Z,3.70
2018-12-26T12:45:33.642Z,3.80
2018-12-26T12:48:02.111Z,3.80
2018-12-26T12:50:30.502Z,3.60
2018-12-26T12:52:59.158Z,3.90
2018-12-26T12:55:27.545Z,3.60
2018-12-26T12:57:55.962Z,3.50
2018-12-26T13:00:24.360Z,3.60
2018-12-26T13:03:00.071Z,3.50
2018-12-26T13:05:22.869Z,3.60
2018-12-26T13:07:51.270Z,3.60
2018-12-26T13:10:19.666Z,3.70
2018-12-26T13:12:48.065Z,3.60
2018-12-26T13:15:16.706Z,3.60
2018-12-26T13:17:45.093Z,3.60
2018-12-26T13:20:13.505Z,3.50
2018-12-26T13:22:41.888Z,3.60
2018-12-26T13:25:10.322Z,3.60
2018-12-26T13:27:38.735Z,3.60
2018-12-26T13:30:09.770Z,3.60
2018-12-26T13:32:38.400Z,3.50
2018-12-26T13:35:06.814Z,3.60
2018-12-26T13:37:40.163Z,3.60
2018-12-26T13:40:08.806Z,3.70
2018-12-26T13:42:37.221Z,3.80
2018-12-26T13:45:05.694Z,3.90
2018-12-26T13:47:34.100Z,3.90
2018-12-26T13:50:02.503Z,4.10
2018-12-26T13:52:30.919Z,4.00
2018-12-26T13:54:59.320Z,4.10
2018-12-26T13:57:27.730Z,4.10
2018-12-26T14:00:02.265Z,4.00
2018-12-26T14:02:26.249Z,4.00
2018-12-26T14:04:54.642Z,4.00
2018-12-26T14:07:23.045Z,4.20
2018-12-26T14:09:51.679Z,4.10
2018-12-26T14:12:20.147Z,4.00
2018-12-26T14:14:48.600Z,4.00
2018-12-26T14:17:17.011Z,4.00
2018-12-26T14:19:45.406Z,4.00
2018-12-26T14:22:13.798Z,3.80
2018-12-26T14:24:42.201Z,3.60
2018-12-26T14:27:10.858Z,3.60
2018-12-26T14:29:39.284Z,3.50
2018-12-26T14:32:07.684Z,3.50
2018-12-26T14:34:36.110Z,3.40
2018-12-26T14:37:04.523Z,3.40
2018-12-26T14:39:32.928Z,3.30
2018-12-26T14:42:01.584Z,3.30
2018-12-26T14:44:29.985Z,3.20
2018-12-26T14:46:58.628Z,3.10
2018-12-26T14:49:27.117Z,3.00
2018-12-26T14:51:58.869Z,2.80
2018-12-26T14:54:27.272Z,2.70
2018-12-26T14:56:55.974Z,2.60
2018-12-26T14:59:24.651Z,2.50
2018-12-26T15:01:53.045Z,2.40
2018-12-26T15:04:21.739Z,2.30
2018-12-26T15:06:50.228Z,2.20
2018-12-26T15:09:18.654Z,2.20
2018-12-26T15:11:47.079Z,2.10
2018-12-26T15:14:15.497Z,2.00
2018-12-26T15:16:44.123Z,1.90
2018-12-26T15:19:16.862Z,1.80
2018-12-26T15:21:45.284Z,1.70
2018-12-26T15:24:13.678Z,1.60
2018-12-26T15:26:42.118Z,1.50
2018-12-26T15:29:10.573Z,1.30
2018-12-26T15:31:39.219Z,1.20
2018-12-26T15:34:07.890Z,1.10
2018-12-26T15:36:47.329Z,1.10
2018-12-26T15:39:15.737Z,1.00
2018-12-26T15:41:44.133Z,0.90
2018-12-26T15:44:12.631Z,0.80
2018-12-26T15:46:41.017Z,0.70
2018-12-26T15:49:09.449Z,0.60
2018-12-26T15:51:38.307Z,0.50
2018-12-26T15:54:07.017Z,0.40
2018-12-26T15:56:35.498Z,0.40
2018-12-26T15:59:03.954Z,0.30
2018-12-26T16:01:32.395Z,0.30
2018-12-26T16:04:00.858Z,0.30
2018-12-26T16:06:29.352Z,0.20
2018-12-26T16:09:07.939Z,0.20
2018-12-26T16:11:36.367Z,0.10
2018-12-26T16:14:13.870Z,0.20
2018-12-26T16:16:42.563Z,0.20
2018-12-26T16:19:11.265Z,0.10
2018-12-26T16:21:39.911Z,0.00
2018-12-26T16:24:08.310Z,0.00
2018-12-26T16:26:36.710Z,-0.10
2018-12-26T16:29:05.364Z,-0.10
2018-12-26T16:31:33.764Z,-0.10
2018-12-26T16:34:02.412Z,-0.20
2018-12-26T16:36:31.065Z,-0.20
2018-12-26T16:38:59.477Z,-0.20
2018-12-26T16:41:27.881Z,-0.20
2018-12-26T16:43:56.524Z,-0.30
2018-12-26T16:46:25.078Z,-0.30
2018-12-26T16:48:53.525Z,-0.40
2018-12-26T16:51:21.930Z,-0.40
2018-12-26T16:53:50.330Z,-0.30
2018-12-26T16:56:18.741Z,-0.30
2018-12-26T16:58:47.222Z,-0.40
2018-12-26T17:01:17.856Z,-0.50
2018-12-26T17:03:46.278Z,-0.50
2018-12-26T17:06:14.730Z,-0.60
2018-12-26T17:08:43.138Z,-0.50
2018-12-26T17:11:11.558Z,-0.50
2018-12-26T17:13:40.314Z,-0.50
2018-12-26T17:16:09.000Z,-0.50
2018-12-26T17:18:37.658Z,-0.60
2018-12-26T17:21:06.311Z,-0.60
2018-12-26T17:23:34.710Z,-0.60
2018-12-26T17:26:03.138Z,-0.60
2018-12-26T17:28:31.805Z,-0.60
2018-12-26T17:31:04.261Z,-0.70
2018-12-26T17:33:32.163Z,-0.70
2018-12-26T17:36:00.653Z,-0.70
2018-12-26T17:38:29.126Z,-0.70
2018-12-26T17:41:02.572Z,-0.70
2018-12-26T17:43:31.222Z,-0.80
2018-12-26T17:45:59.871Z,-0.80
2018-12-26T17:48:28.343Z,-0.80
2018-12-26T17:50:56.757Z,-0.70
2018-12-26T17:53:28.303Z,-0.80
2018-12-26T17:55:59.801Z,-0.70
2018-12-26T17:58:31.353Z,-0.80
2018-12-26T18:01:02.866Z,-0.80
2018-12-26T18:03:31.318Z,-0.80
2018-12-26T18:05:59.758Z,-0.80
2018-12-26T18:08:28.154Z,-0.70
2018-12-26T18:10:56.564Z,-0.80
2018-12-26T18:13:27.929Z,-0.80
2018-12-26T18:16:07.424Z,-0.90
2018-12-26T18:18:35.851Z,-0.90
2018-12-26T18:21:04.550Z,-0.90
2018-12-26T18:23:33.348Z,-0.90
2018-12-26T18:26:01.928Z,-1.00
2018-12-26T18:28:30.352Z,-0.90
2018-12-26T18:30:59.120Z,-0.90
2018-12-26T18:33:34.301Z,-1.00
2018-12-26T18:36:02.889Z,-1.00
2018-12-26T18:38:31.428Z,-1.00
2018-12-26T18:41:00.159Z,-1.00
2018-12-26T18:43:30.100Z,-1.00
2018-12-26T18:45:58.594Z,-1.00
2018-12-26T18:48:27.047Z,-1.10
2018-12-26T18:50:58.624Z,-1.10
2018-12-26T18:53:27.081Z,-1.10
2018-12-26T18:55:58.234Z,-1.10
2018-12-26T18:58:26.638Z,-1.10
2018-12-26T19:00:55.203Z,-1.10
2018-12-26T19:03:23.621Z,-1.10
2018-12-26T19:05:52.328Z,-1.10
2018-12-26T19:08:20.723Z,-1.20
2018-12-26T19:10:50.418Z,-1.20
2018-12-26T19:13:19.109Z,-1.30
2018-12-26T19:15:47.568Z,-1.30
2018-12-26T19:18:18.794Z,-1.30
2018-12-26T19:20:47.458Z,-1.30
2018-12-26T19:23:18.695Z,-1.30
2018-12-26T19:25:47.245Z,-1.40
2018-12-26T19:28:15.626Z,-1.30
2018-12-26T19:30:44.036Z,-1.30
2018-12-26T19:33:12.419Z,-1.40
2018-12-26T19:35:41.194Z,-1.30
2018-12-26T19:38:09.638Z,-1.40
2018-12-26T19:40:38.053Z,-1.40
2018-12-26T19:43:06.491Z,-1.40
2018-12-26T19:45:34.927Z,-1.40
2018-12-26T19:48:03.345Z,-1.40
2018-12-26T19:50:32.011Z,-1.40
2018-12-26T19:53:02.514Z,-1.40
2018-12-26T19:55:30.911Z,-1.40
2018-12-26T19:57:59.313Z,-1.40
2018-12-26T20:00:32.783Z,-1.40
2018-12-26T20:03:01.480Z,-1.40
2018-12-26T20:05:29.959Z,-1.40
2018-12-26T20:07:58.715Z,-1.50
2018-12-26T20:10:27.134Z,-1.50
2018-12-26T20:12:55.854Z,-1.50
2018-12-26T20:15:24.337Z,-1.50
2018-12-26T20:17:52.931Z,-1.50
2018-12-26T20:20:21.416Z,-1.50
2018-12-26T20:22:52.498Z,-1.50
2018-12-26T20:25:20.925Z,-1.60
2018-12-26T20:27:50.874Z,-1.50
2018-12-26T20:30:19.605Z,-1.50
2018-12-26T20:32:48.102Z,-1.60
2018-12-26T20:35:16.515Z,-1.60
2018-12-26T20:37:44.912Z,-1.60
2018-12-26T20:40:13.570Z,-1.70
2018-12-26T20:42:42.002Z,-1.60
2018-12-26T20:45:10.493Z,-1.70
2018-12-26T20:47:38.894Z,-1.70
2018-12-26T20:50:07.975Z,-1.70
2018-12-26T20:52:36.438Z,-1.70
2018-12-26T20:55:05.590Z,-1.70
2018-12-26T20:57:33.994Z,-1.70
2018-12-26T21:00:02.569Z,-1.70
2018-12-26T21:02:31.219Z,-1.60
2018-12-26T21:05:00.535Z,-1.70
2018-12-26T21:07:29.311Z,-1.70
2018-12-26T21:09:57.979Z,-1.80
2018-12-26T21:12:39.534Z,-1.80
2018-12-26T21:15:08.182Z,-1.80
2018-12-26T21:17:36.595Z,-1.70
2018-12-26T21:20:07.034Z,-1.70
2018-12-26T21:22:36.224Z,-1.70
2018-12-26T21:25:06.010Z,-1.70
2018-12-26T21:27:34.535Z,-1.80
2018-12-26T21:30:04.305Z,-1.70
2018-12-26T21:32:32.765Z,-1.70
2018-12-26T21:35:02.032Z,-1.80
2018-12-26T21:37:30.427Z,-1.70
2018-12-26T21:39:59.121Z,-1.70
2018-12-26T21:42:27.688Z,-1.70
2018-12-26T21:44:56.118Z,-1.70
2018-12-26T21:47:24.529Z,-1.70
2018-12-26T21:49:53.331Z,-1.60
2018-12-26T21:52:21.975Z,-1.50
2018-12-26T21:54:50.745Z,-1.60
2018-12-26T21:57:31.201Z,-1.60
2018-12-26T21:59:59.605Z,-1.60
2018-12-26T22:02:28.015Z,-1.50
2018-12-26T22:04:56.653Z,-1.50
2018-12-26T22:07:25.213Z,-1.40
2018-12-26T22:09:53.958Z,-1.40
2018-12-26T22:12:22.361Z,-1.30
2018-12-26T22:14:58.654Z,-1.40
2018-12-26T22:17:27.356Z,-1.30
2018-12-26T22:19:55.774Z,-1.30
2018-12-26T22:22:24.174Z,-1.30
2018-12-26T22:24:52.590Z,-1.30
2018-12-26T22:27:20.991Z,-1.30
2018-12-26T22:29:49.389Z,-1.30
2018-12-26T22:32:17.797Z,-1.20
2018-12-26T22:34:46.193Z,-1.20
2018-12-26T22:37:14.607Z,-1.20
2018-12-26T22:39:43.002Z,-1.10
2018-12-26T22:42:11.423Z,-1.00
2018-12-26T22:44:39.830Z,-1.00
2018-12-26T22:47:08.236Z,-1.00
2018-12-26T22:49:36.633Z,-1.10
2018-12-26T22:52:05.282Z,-1.00
2018-12-26T22:54:33.725Z,-1.00
2018-12-26T22:57:02.764Z,-1.00
2018-12-26T22:59:31.194Z,-1.00
2018-12-26T23:01:59.831Z,-1.00
2018-12-26T23:04:28.226Z,-1.00
2018-12-26T23:06:56.645Z,-1.00
2018-12-26T23:09:25.033Z,-0.90
2018-12-26T23:11:53.442Z,-1.00
2018-12-26T23:14:21.862Z,-1.00
2018-12-26T23:16:50.269Z,-0.90
2018-12-26T23:19:18.671Z,-0.90
2018-12-26T23:21:47.338Z,-1.00
2018-12-26T23:24:15.743Z,-1.00
2018-12-26T23:26:44.154Z,-0.90
2018-12-26T23:29:12.797Z,-1.00
2018-12-26T23:31:41.461Z,-1.00
2018-12-26T23:34:10.106Z,-1.00
2018-12-26T23:36:38.509Z,-1.00
2018-12-26T23:39:07.187Z,-0.90
2018-12-26T23:41:35.574Z,-1.00
2018-12-26T23:44:05.185Z,-0.90
2018-12-26T23:46:33.584Z,-0.90
2018-12-26T23:49:01.997Z,-0.90
2018-12-26T23:51:30.634Z,-0.90
2018-12-26T23:53:59.349Z,-0.80
2018-12-26T23:56:27.746Z,-0.80
2018-12-26T23:58:56.154Z,-0.70
