createdAt,value
2023-05-04T00:01:07.057Z,35.95
2023-05-04T00:03:38.002Z,35.80
2023-05-04T00:06:09.274Z,35.10
2023-05-04T00:08:40.598Z,37.33
2023-05-04T00:11:11.297Z,37.23
2023-05-04T00:13:42.607Z,37.15
2023-05-04T00:16:13.232Z,36.13
2023-05-04T00:18:43.803Z,34.75
2023-05-04T00:21:15.226Z,33.70
2023-05-04T00:23:46.493Z,34.45
2023-05-04T00:26:17.158Z,32.20
2023-05-04T00:28:47.914Z,30.67
2023-05-04T00:31:22.610Z,31.42
2023-05-04T00:33:53.752Z,29.63
2023-05-04T00:36:25.224Z,28.50
2023-05-04T00:38:57.895Z,27.67
2023-05-04T00:41:29.126Z,29.67
2023-05-04T00:44:01.032Z,32.08
2023-05-04T00:46:33.942Z,33.38
2023-05-04T00:49:04.451Z,37.40
2023-05-04T00:51:36.506Z,38.53
2023-05-04T00:54:07.922Z,38.45
2023-05-04T00:56:44.159Z,39.15
2023-05-04T00:59:15.484Z,38.95
2023-05-04T01:01:46.852Z,38.33
2023-05-04T01:04:18.598Z,38.13
2023-05-04T01:07:10.395Z,38.08
2023-05-04T01:09:52.237Z,40.55
2023-05-04T01:12:38.168Z,45.08
2023-05-04T01:15:11.747Z,50.50
2023-05-04T01:17:43.172Z,48.47
2023-05-04T01:20:14.098Z,49.15
2023-05-04T01:22:45.078Z,41.95
2023-05-04T01:25:16.305Z,35.10
2023-05-04T01:28:10.233Z,35.83
2023-05-04T01:30:47.177Z,32.42
2023-05-04T01:33:19.067Z,31.30
2023-05-04T01:35:51.930Z,28.63
2023-05-04T01:38:28.702Z,29.83
2023-05-04T01:40:59.552Z,33.05
2023-05-04T01:43:30.862Z,29.83
2023-05-04T01:46:02.120Z,29.50
2023-05-04T01:48:32.905Z,31.08
2023-05-04T01:51:03.389Z,30.45
2023-05-04T01:53:34.529Z,31.30
2023-05-04T01:56:05.242Z,34.83
2023-05-04T01:58:37.214Z,35.00
2023-05-04T02:01:08.565Z,32.83
2023-05-04T02:03:40.055Z,32.13
2023-05-04T02:06:13.401Z,32.50
2023-05-04T02:08:46.166Z,32.47
2023-05-04T02:11:17.550Z,30.10
2023-05-04T02:13:49.443Z,30.05
2023-05-04T02:16:20.884Z,29.77
2023-05-04T02:18:52.899Z,28.02
2023-05-04T02:21:23.556Z,26.92
2023-05-04T02:23:56.444Z,26.05
2023-05-04T02:26:28.105Z,26.17
2023-05-04T02:28:58.943Z,26.75
2023-05-04T02:31:29.577Z,27.55
2023-05-04T02:34:00.772Z,32.25
2023-05-04T02:36:32.265Z,27.83
2023-05-04T02:39:03.361Z,27.80
2023-05-04T02:41:34.225Z,29.33
2023-05-04T02:44:04.736Z,32.00
2023-05-04T02:46:35.319Z,35.13
2023-05-04T02:49:06.071Z,30.02
2023-05-04T02:51:36.859Z,33.05
2023-05-04T02:54:10.216Z,30.27
2023-05-04T02:56:41.584Z,30.33
2023-05-04T02:59:13.022Z,31.00
2023-05-04T03:01:42.902Z,29.57
2023-05-04T03:04:12.310Z,33.38
2023-05-04T03:06:41.687Z,31.58
2023-05-04T03:09:10.841Z,26.17
2023-05-04T03:11:40.164Z,28.15
2023-05-04T03:14:09.045Z,33.75
2023-05-04T03:16:38.136Z,26.90
2023-05-04T03:19:07.281Z,26.02
2023-05-04T03:21:37.150Z,44.97
2023-05-04T03:24:06.258Z,28.75
2023-05-04T03:26:35.370Z,27.83
2023-05-04T03:29:04.353Z,27.27
2023-05-04T03:31:33.513Z,26.80
2023-05-04T03:34:02.436Z,26.13
2023-05-04T03:36:32.243Z,26.05
2023-05-04T03:39:01.447Z,24.20
2023-05-04T03:41:31.235Z,24.45
2023-05-04T03:44:01.160Z,26.80
2023-05-04T03:46:30.165Z,24.02
2023-05-04T03:48:59.573Z,24.75
2023-05-04T03:51:28.954Z,25.33
2023-05-04T03:53:58.196Z,23.67
2023-05-04T03:56:27.147Z,24.70
2023-05-04T03:58:56.357Z,24.40
2023-05-04T04:01:29.865Z,22.95
2023-05-04T04:03:59.124Z,22.67
2023-05-04T04:06:28.171Z,21.05
2023-05-04T04:08:57.367Z,21.88
2023-05-04T04:11:27.291Z,19.90
2023-05-04T04:13:56.862Z,17.38
2023-05-04T04:16:25.847Z,19.30
2023-05-04T04:18:55.035Z,18.67
2023-05-04T04:21:23.974Z,16.52
2023-05-04T04:23:53.210Z,15.48
2023-05-04T04:26:22.522Z,17.20
2023-05-04T04:28:51.889Z,17.85
2023-05-04T04:31:21.569Z,16.92
2023-05-04T04:33:53.844Z,14.70
2023-05-04T04:38:51.622Z,13.95
2023-05-04T04:41:20.781Z,14.88
2023-05-04T04:43:49.831Z,15.20
2023-05-04T04:46:19.325Z,14.98
2023-05-04T04:48:48.871Z,13.68
2023-05-04T04:51:18.453Z,15.40
2023-05-04T04:53:47.403Z,16.58
2023-05-04T04:56:19.544Z,16.15
2023-05-04T04:58:49.503Z,14.15
2023-05-04T05:01:19.792Z,15.88
2023-05-04T05:03:50.483Z,14.13
2023-05-04T05:06:19.658Z,14.13
2023-05-04T05:08:48.559Z,14.23
2023-05-04T05:11:17.466Z,13.07
2023-05-04T05:13:46.419Z,13.35
2023-05-04T05:16:15.569Z,13.65
2023-05-04T05:18:44.631Z,13.73
2023-05-04T05:21:14.278Z,15.20
2023-05-04T05:23:43.111Z,13.98
2023-05-04T05:26:12.196Z,14.70
2023-05-04T05:28:41.258Z,14.05
2023-05-04T05:31:14.081Z,15.05
2023-05-04T05:33:43.416Z,13.30
2023-05-04T05:36:12.340Z,12.77
2023-05-04T05:38:41.760Z,14.32
2023-05-04T05:41:10.936Z,16.27
2023-05-04T05:43:40.088Z,12.93
2023-05-04T05:46:09.273Z,13.57
2023-05-04T05:48:38.575Z,14.13
2023-05-04T05:51:07.506Z,16.05
2023-05-04T05:53:36.794Z,13.00
2023-05-04T05:56:06.314Z,12.20
2023-05-04T05:59:46.070Z,11.73
2023-05-04T06:02:16.085Z,13.60
2023-05-04T06:04:48.363Z,11.93
2023-05-04T06:07:25.257Z,13.35
2023-05-04T06:09:54.593Z,13.35
2023-05-04T06:12:24.427Z,11.83
2023-05-04T06:14:53.921Z,12.38
2023-05-04T06:21:00.516Z,12.30
2023-05-04T06:23:30.683Z,12.35
2023-05-04T06:26:00.017Z,12.27
2023-05-04T06:28:29.387Z,11.50
2023-05-04T06:31:12.919Z,12.05
2023-05-04T06:40:17.710Z,10.20
2023-05-04T06:42:46.957Z,11.38
2023-05-04T06:45:15.989Z,12.10
2023-05-04T06:47:45.457Z,10.77
2023-05-04T06:50:15.252Z,10.07
2023-05-04T06:52:46.226Z,10.75
2023-05-04T06:55:15.485Z,11.98
2023-05-04T06:57:44.449Z,11.73
2023-05-04T07:00:14.505Z,11.32
2023-05-04T07:02:43.675Z,10.95
2023-05-04T07:05:12.683Z,9.68
2023-05-04T07:07:42.460Z,11.15
2023-05-04T07:10:11.841Z,10.32
2023-05-04T07:12:41.660Z,9.80
2023-05-04T07:15:12.383Z,9.52
2023-05-04T07:18:05.510Z,10.02
2023-05-04T07:20:34.941Z,8.98
2023-05-04T07:23:03.948Z,10.10
2023-05-04T07:25:34.329Z,9.65
2023-05-04T07:28:04.183Z,8.45
2023-05-04T07:30:49.850Z,8.65
2023-05-04T07:33:19.467Z,8.57
2023-05-04T07:35:48.992Z,9.13
2023-05-04T07:38:28.599Z,8.90
2023-05-04T07:40:58.198Z,8.07
2023-05-04T07:47:26.602Z,8.32
2023-05-04T07:49:55.866Z,9.07
2023-05-04T07:52:24.792Z,8.90
2023-05-04T07:54:55.217Z,9.20
2023-05-04T07:57:24.475Z,9.68
2023-05-04T07:59:57.205Z,9.07
2023-05-04T08:02:26.641Z,9.13
2023-05-04T08:04:55.624Z,8.95
2023-05-04T08:07:25.699Z,9.15
2023-05-04T08:09:57.017Z,8.10
2023-05-04T08:12:27.935Z,7.65
2023-05-04T08:14:57.230Z,7.00
2023-05-04T08:17:26.397Z,7.25
2023-05-04T08:19:56.313Z,8.05
2023-05-04T08:22:25.892Z,7.72
2023-05-04T08:24:55.067Z,7.32
2023-05-04T08:27:23.992Z,7.05
2023-05-04T08:30:57.898Z,7.25
2023-05-04T08:33:26.953Z,7.45
2023-05-04T08:35:56.644Z,8.93
2023-05-04T08:38:29.285Z,7.95
2023-05-04T08:40:58.591Z,7.50
2023-05-04T08:43:27.562Z,7.95
2023-05-04T08:46:02.904Z,7.65
2023-05-04T08:48:38.029Z,8.27
2023-05-04T08:51:08.379Z,7.30
2023-05-04T08:53:42.095Z,7.68
2023-05-04T08:56:14.647Z,7.75
2023-05-04T08:58:51.148Z,8.70
2023-05-04T09:01:21.287Z,8.52
2023-05-04T09:03:50.693Z,7.82
2023-05-04T09:06:20.407Z,7.80
2023-05-04T09:08:49.595Z,7.72
2023-05-04T09:11:18.558Z,7.47
2023-05-04T09:13:48.071Z,9.18
2023-05-04T09:16:17.568Z,7.30
2023-05-04T09:18:47.527Z,6.90
2023-05-04T09:21:16.382Z,7.55
2023-05-04T09:23:55.272Z,7.80
2023-05-04T09:26:35.220Z,7.93
2023-05-04T09:29:17.235Z,7.07
2023-05-04T09:31:51.583Z,7.28
2023-05-04T09:34:22.564Z,6.63
2023-05-04T09:37:02.725Z,7.10
2023-05-04T09:39:32.250Z,6.50
2023-05-04T09:42:01.828Z,6.95
2023-05-04T09:44:31.006Z,7.43
2023-05-04T09:47:00.500Z,7.18
2023-05-04T09:49:37.005Z,8.15
2023-05-04T09:52:09.373Z,7.20
2023-05-04T09:54:42.420Z,6.75
2023-05-04T09:57:16.163Z,7.00
2023-05-04T09:59:45.796Z,7.18
2023-05-04T10:02:22.532Z,7.15
2023-05-04T10:04:55.518Z,7.68
2023-05-04T10:09:54.724Z,6.88
2023-05-04T10:12:23.842Z,7.70
2023-05-04T10:14:53.655Z,7.15
2023-05-04T10:17:39.634Z,6.80
2023-05-04T10:20:33.062Z,7.90
2023-05-04T10:23:55.401Z,7.50
2023-05-04T10:27:01.612Z,6.88
2023-05-04T10:29:34.433Z,7.20
2023-05-04T10:32:04.039Z,7.13
2023-05-04T10:34:37.179Z,7.63
2023-05-04T10:37:16.998Z,8.02
2023-05-04T10:39:55.770Z,7.53
2023-05-04T10:42:24.802Z,7.22
2023-05-04T10:44:58.857Z,8.32
2023-05-04T10:47:38.984Z,6.50
2023-05-04T10:50:15.498Z,7.68
2023-05-04T10:52:52.101Z,9.40
2023-05-04T10:55:25.025Z,6.82
2023-05-04T10:57:59.599Z,6.78
2023-05-04T11:00:46.791Z,6.80
2023-05-04T11:03:16.481Z,7.38
2023-05-04T11:05:47.174Z,6.70
2023-05-04T11:08:26.921Z,6.97
2023-05-04T11:15:08.328Z,6.28
2023-05-04T11:17:51.272Z,6.83
2023-05-04T11:20:24.476Z,6.97
2023-05-04T11:22:55.051Z,6.55
2023-05-04T11:25:31.424Z,6.63
2023-05-04T11:28:01.977Z,6.72
2023-05-04T11:30:35.777Z,7.63
2023-05-04T11:33:16.298Z,7.72
2023-05-04T11:35:45.943Z,7.20
2023-05-04T11:38:23.168Z,6.93
2023-05-04T11:40:52.383Z,7.30
2023-05-04T11:43:21.677Z,7.22
2023-05-04T11:45:51.693Z,7.05
2023-05-04T11:48:20.879Z,5.75
2023-05-04T11:50:50.545Z,7.28
2023-05-04T11:53:22.912Z,6.88
2023-05-04T11:55:54.358Z,7.40
2023-05-04T11:58:28.300Z,6.95
2023-05-04T12:00:58.807Z,6.38
2023-05-04T12:03:51.340Z,8.10
2023-05-04T12:06:33.640Z,8.32
2023-05-04T12:09:07.781Z,7.38
2023-05-04T12:11:40.004Z,7.90
2023-05-04T12:14:11.203Z,7.35
2023-05-04T12:16:40.940Z,7.43
2023-05-04T12:19:13.825Z,8.57
2023-05-04T12:21:54.108Z,8.38
2023-05-04T12:24:24.839Z,9.13
2023-05-04T12:27:06.550Z,8.50
2023-05-04T12:29:44.474Z,9.73
2023-05-04T12:32:14.779Z,8.13
2023-05-04T12:34:46.411Z,7.72
2023-05-04T12:37:16.214Z,9.88
2023-05-04T12:39:47.821Z,9.88
2023-05-04T12:42:17.375Z,9.07
2023-05-04T12:44:46.194Z,9.38
2023-05-04T12:47:16.284Z,8.45
2023-05-04T12:49:45.509Z,8.68
2023-05-04T12:52:14.672Z,8.63
2023-05-04T12:54:43.651Z,8.38
2023-05-04T12:57:13.396Z,8.55
2023-05-04T12:59:42.246Z,16.92
2023-05-04T13:02:12.035Z,25.55
2023-05-04T13:04:41.246Z,27.20
2023-05-04T13:07:10.251Z,32.90
2023-05-04T13:09:39.402Z,31.95
2023-05-04T13:12:08.308Z,32.13
2023-05-04T13:14:39.948Z,31.98
2023-05-04T13:17:09.252Z,29.38
2023-05-04T13:19:38.248Z,27.77
2023-05-04T13:22:07.325Z,29.63
2023-05-04T13:24:36.211Z,32.00
2023-05-04T13:27:06.907Z,30.42
2023-05-04T13:29:37.520Z,29.83
2023-05-04T13:32:07.715Z,27.33
2023-05-04T13:34:37.910Z,28.33
2023-05-04T13:37:08.997Z,22.60
2023-05-04T13:39:43.112Z,22.88
2023-05-04T13:42:15.254Z,27.00
2023-05-04T13:44:48.137Z,24.23
2023-05-04T13:47:20.076Z,25.27
2023-05-04T13:49:50.199Z,21.05
2023-05-04T13:52:19.237Z,20.08
2023-05-04T13:54:49.242Z,22.10
2023-05-04T13:57:18.393Z,20.17
2023-05-04T14:00:02.369Z,16.60
2023-05-04T14:02:42.567Z,12.63
2023-05-04T14:05:12.986Z,12.75
2023-05-04T14:07:42.259Z,13.07
2023-05-04T14:10:12.357Z,12.15
2023-05-04T14:12:42.729Z,12.80
2023-05-04T14:15:12.389Z,11.35
2023-05-04T14:17:42.067Z,11.63
2023-05-04T14:20:12.460Z,12.05
2023-05-04T14:22:45.637Z,12.32
2023-05-04T14:25:15.019Z,11.88
2023-05-04T14:27:44.912Z,11.85
2023-05-04T14:30:16.090Z,13.63
2023-05-04T14:32:45.295Z,13.82
2023-05-04T14:35:15.418Z,16.67
2023-05-04T14:37:47.768Z,19.02
2023-05-04T14:40:18.797Z,21.80
2023-05-04T14:42:49.385Z,27.85
2023-05-04T14:45:18.796Z,29.70
2023-05-04T14:47:48.849Z,31.27
2023-05-04T14:50:19.277Z,46.28
2023-05-04T14:52:48.982Z,25.38
2023-05-04T14:55:17.968Z,20.83
2023-05-04T14:57:48.532Z,19.63
2023-05-04T15:04:18.061Z,19.20
2023-05-04T15:06:47.887Z,17.38
2023-05-04T15:09:16.742Z,20.27
2023-05-04T15:11:45.878Z,16.40
2023-05-04T15:14:14.820Z,13.75
2023-05-04T15:16:47.070Z,14.15
2023-05-04T15:19:19.251Z,10.50
2023-05-04T15:21:48.509Z,9.07
2023-05-04T15:24:17.427Z,9.18
2023-05-04T15:26:46.795Z,10.00
2023-05-04T15:32:58.552Z,10.25
2023-05-04T15:35:27.596Z,10.35
2023-05-04T15:37:56.434Z,9.95
2023-05-04T15:40:25.637Z,10.52
2023-05-04T15:42:54.786Z,11.50
2023-05-04T15:45:24.082Z,11.77
2023-05-04T15:47:55.080Z,11.27
2023-05-04T15:50:25.057Z,10.43
2023-05-04T15:52:54.378Z,12.70
2023-05-04T15:55:26.286Z,9.10
2023-05-04T15:57:55.759Z,8.48
2023-05-04T16:00:31.735Z,8.80
2023-05-04T16:03:52.801Z,8.43
2023-05-04T16:06:23.645Z,7.43
2023-05-04T16:08:53.153Z,8.45
2023-05-04T16:11:22.489Z,6.90
2023-05-04T16:13:51.606Z,7.10
2023-05-04T16:16:20.599Z,7.15
2023-05-04T16:18:49.848Z,7.72
2023-05-04T16:21:18.759Z,8.27
2023-05-04T16:23:47.906Z,8.23
2023-05-04T16:26:16.881Z,8.38
2023-05-04T16:28:46.290Z,7.03
2023-05-04T16:31:15.986Z,6.55
2023-05-04T16:33:48.470Z,7.30
2023-05-04T16:36:17.566Z,7.35
2023-05-04T16:38:46.713Z,6.80
2023-05-04T16:41:15.893Z,7.43
2023-05-04T16:43:44.793Z,6.55
2023-05-04T16:46:13.853Z,8.23
2023-05-04T16:48:42.975Z,9.48
2023-05-04T16:51:12.110Z,8.85
2023-05-04T16:53:40.997Z,7.32
2023-05-04T16:56:17.306Z,7.25
2023-05-04T16:58:47.047Z,6.43
2023-05-04T17:01:15.992Z,6.30
2023-05-04T17:03:45.217Z,6.93
2023-05-04T17:06:14.275Z,6.45
2023-05-04T17:08:45.230Z,5.35
2023-05-04T17:11:14.226Z,6.53
2023-05-04T17:13:43.206Z,6.50
2023-05-04T17:16:12.510Z,5.80
2023-05-04T17:18:41.831Z,5.63
2023-05-04T17:21:10.977Z,4.32
2023-05-04T17:23:39.814Z,4.88
2023-05-04T17:26:10.701Z,5.10
2023-05-04T17:28:39.800Z,4.70
2023-05-04T17:31:12.634Z,4.93
2023-05-04T17:33:42.064Z,5.13
2023-05-04T17:36:12.808Z,5.38
2023-05-04T17:38:42.414Z,5.97
2023-05-04T17:41:11.425Z,7.03
2023-05-04T17:43:40.688Z,7.78
2023-05-04T17:46:10.696Z,6.63
2023-05-04T17:48:40.317Z,7.30
2023-05-04T17:51:10.180Z,7.82
2023-05-04T17:53:39.299Z,6.85
2023-05-04T17:56:08.785Z,8.55
2023-05-04T17:58:37.815Z,8.05
2023-05-04T18:01:06.925Z,6.63
2023-05-04T18:03:36.210Z,7.22
2023-05-04T18:06:05.276Z,7.10
2023-05-04T18:08:34.319Z,6.72
2023-05-04T18:11:03.124Z,6.95
2023-05-04T18:13:32.313Z,6.93
2023-05-04T18:16:01.205Z,7.20
2023-05-04T18:18:30.171Z,6.63
2023-05-04T18:21:00.904Z,7.18
2023-05-04T18:23:30.375Z,6.57
2023-05-04T18:25:59.252Z,6.28
2023-05-04T18:28:28.299Z,5.93
2023-05-04T18:30:57.307Z,6.13
2023-05-04T18:33:26.580Z,5.90
2023-05-04T18:35:56.361Z,6.15
2023-05-04T18:38:27.591Z,7.15
2023-05-04T18:40:56.718Z,9.57
2023-05-04T18:43:26.446Z,6.90
2023-05-04T18:45:56.510Z,7.07
2023-05-04T18:48:26.180Z,5.68
2023-05-04T18:50:58.036Z,6.68
2023-05-04T18:53:27.534Z,6.00
2023-05-04T18:56:09.804Z,5.45
2023-05-04T18:58:39.801Z,5.35
2023-05-04T19:01:08.953Z,5.25
2023-05-04T19:03:38.305Z,5.13
2023-05-04T19:06:07.559Z,5.28
2023-05-04T19:08:37.120Z,4.68
2023-05-04T19:11:06.061Z,3.88
2023-05-04T19:13:35.405Z,4.10
2023-05-04T19:16:04.324Z,4.30
2023-05-04T19:18:35.594Z,4.72
2023-05-04T19:21:07.829Z,4.25
2023-05-04T19:23:37.010Z,4.57
2023-05-04T19:26:06.866Z,5.60
2023-05-04T19:28:36.024Z,3.92
2023-05-04T19:31:04.960Z,4.82
2023-05-04T19:33:47.300Z,4.85
2023-05-04T19:36:18.934Z,5.32
2023-05-04T19:38:48.192Z,5.38
2023-05-04T19:41:17.059Z,5.93
2023-05-04T19:43:46.454Z,5.78
2023-05-04T19:46:15.362Z,5.22
2023-05-04T19:48:44.703Z,7.03
2023-05-04T19:51:15.046Z,11.60
2023-05-04T19:53:44.115Z,10.57
2023-05-04T19:56:12.984Z,9.68
2023-05-04T19:58:42.642Z,8.02
2023-05-04T20:01:11.932Z,9.07
2023-05-04T20:03:41.521Z,6.28
2023-05-04T20:06:11.169Z,5.22
2023-05-04T20:08:41.174Z,4.30
2023-05-04T20:11:10.589Z,4.10
2023-05-04T20:13:39.773Z,4.47
2023-05-04T20:16:09.696Z,4.18
2023-05-04T20:18:39.229Z,3.53
2023-05-04T20:21:10.183Z,3.00
2023-05-04T20:23:41.383Z,3.30
2023-05-04T20:26:11.988Z,3.85
2023-05-04T20:28:42.306Z,3.65
2023-05-04T20:31:12.909Z,3.35
2023-05-04T20:33:43.971Z,2.97
2023-05-04T20:36:14.637Z,3.13
2023-05-04T20:38:45.928Z,4.15
2023-05-04T20:41:16.384Z,3.78
2023-05-04T20:43:47.728Z,3.63
2023-05-04T20:46:19.043Z,3.30
2023-05-04T20:48:50.063Z,2.95
2023-05-04T20:51:21.296Z,3.28
2023-05-04T20:53:52.540Z,3.65
2023-05-04T20:56:24.248Z,3.00
2023-05-04T20:58:55.766Z,3.28
2023-05-04T21:01:26.522Z,2.70
2023-05-04T21:03:57.930Z,3.58
2023-05-04T21:06:29.012Z,3.13
2023-05-04T21:09:00.540Z,2.95
2023-05-04T21:11:31.034Z,3.35
2023-05-04T21:14:02.195Z,3.75
2023-05-04T21:16:33.448Z,4.18
2023-05-04T21:19:03.964Z,3.83
2023-05-04T21:21:38.577Z,3.35
2023-05-04T21:24:18.221Z,3.17
2023-05-04T21:26:50.157Z,4.03
2023-05-04T21:29:20.992Z,3.72
2023-05-04T21:31:52.093Z,3.83
2023-05-04T21:34:24.198Z,5.20
2023-05-04T21:36:55.881Z,5.03
2023-05-04T21:39:26.390Z,5.32
2023-05-04T21:41:57.586Z,5.10
2023-05-04T21:44:28.248Z,3.90
2023-05-04T21:46:59.652Z,3.78
2023-05-04T21:49:30.844Z,4.00
2023-05-04T21:52:01.513Z,3.88
2023-05-04T21:54:32.212Z,3.45
2023-05-04T21:57:02.863Z,4.00
2023-05-04T21:59:34.126Z,3.72
2023-05-04T22:02:04.843Z,5.28
2023-05-04T22:04:35.495Z,4.90
2023-05-04T22:07:06.094Z,5.40
2023-05-04T22:09:36.599Z,5.88
2023-05-04T22:12:07.540Z,6.88
2023-05-04T22:14:38.983Z,7.05
2023-05-04T22:17:11.361Z,7.38
2023-05-04T22:19:41.975Z,6.55
2023-05-04T22:22:13.494Z,7.40
2023-05-04T22:24:43.973Z,6.18
2023-05-04T22:27:15.345Z,6.00
2023-05-04T22:29:45.809Z,4.50
2023-05-04T22:32:16.611Z,5.60
2023-05-04T22:34:47.860Z,4.78
2023-05-04T22:37:18.398Z,4.88
2023-05-04T22:39:49.273Z,4.82
2023-05-04T22:42:19.868Z,6.50
2023-05-04T22:44:51.102Z,6.88
2023-05-04T22:47:22.334Z,6.20
2023-05-04T22:49:57.296Z,4.88
2023-05-04T22:52:28.742Z,4.82
2023-05-04T22:54:59.372Z,4.93
2023-05-04T22:57:29.802Z,5.40
2023-05-04T23:00:01.250Z,6.38
2023-05-04T23:02:31.982Z,5.75
2023-05-04T23:05:03.877Z,5.53
2023-05-04T23:07:34.666Z,5.88
2023-05-04T23:10:06.180Z,7.30
2023-05-04T23:12:37.317Z,6.20
2023-05-04T23:15:10.008Z,6.75
2023-05-04T23:17:40.510Z,6.95
2023-05-04T23:20:12.521Z,10.45
2023-05-04T23:22:43.114Z,12.98
2023-05-04T23:25:13.788Z,12.63
2023-05-04T23:27:45.152Z,14.25
2023-05-04T23:30:15.891Z,16.67
2023-05-04T23:32:47.095Z,19.05
2023-05-04T23:35:18.452Z,19.95
2023-05-04T23:37:49.496Z,23.08
2023-05-04T23:40:20.571Z,21.55
2023-05-04T23:42:53.779Z,23.08
2023-05-04T23:45:25.176Z,24.73
2023-05-04T23:47:56.003Z,24.42
2023-05-04T23:50:27.119Z,24.60
2023-05-04T23:52:58.686Z,23.05
2023-05-04T23:55:30.139Z,19.38
2023-05-04T23:58:01.524Z,18.85
