createdAt,value
2023-03-28T00:01:07.465Z,57.45
2023-03-28T00:03:39.987Z,58.33
2023-03-28T00:06:11.279Z,59.13
2023-03-28T00:08:40.482Z,59.23
2023-03-28T00:11:10.310Z,59.16
2023-03-28T00:13:40.198Z,59.33
2023-03-28T00:16:10.169Z,59.01
2023-03-28T00:18:39.390Z,59.55
2023-03-28T00:21:10.459Z,59.29
2023-03-28T00:23:38.940Z,60.00
2023-03-28T00:26:09.075Z,59.99
2023-03-28T00:28:38.220Z,60.42
2023-03-28T00:31:08.923Z,59.72
2023-03-28T00:33:37.521Z,60.51
2023-03-28T00:36:07.113Z,59.84
2023-03-28T00:38:36.284Z,60.83
2023-03-28T00:41:06.216Z,60.98
2023-03-28T00:43:39.298Z,60.51
2023-03-28T00:46:12.600Z,60.68
2023-03-28T00:48:44.878Z,61.82
2023-03-28T00:51:15.049Z,61.59
2023-03-28T00:53:44.481Z,62.16
2023-03-28T00:56:14.400Z,62.17
2023-03-28T00:58:45.534Z,62.11
2023-03-28T01:01:17.240Z,62.44
2023-03-28T01:03:48.723Z,63.07
2023-03-28T01:06:17.424Z,63.18
2023-03-28T01:08:47.783Z,63.22
2023-03-28T01:11:17.429Z,63.55
2023-03-28T01:13:48.378Z,63.35
2023-03-28T01:16:20.227Z,63.38
2023-03-28T01:18:52.467Z,63.04
2023-03-28T01:21:38.321Z,62.95
2023-03-28T01:24:25.076Z,63.53
2023-03-28T01:26:55.954Z,63.14
2023-03-28T01:29:35.149Z,63.67
2023-03-28T01:32:20.164Z,64.28
2023-03-28T01:35:10.669Z,64.51
2023-03-28T01:37:46.151Z,64.43
2023-03-28T01:40:33.220Z,63.81
2023-03-28T01:43:14.998Z,64.72
2023-03-28T01:45:50.604Z,64.62
2023-03-28T01:48:23.493Z,64.65
2023-03-28T01:50:57.768Z,64.63
2023-03-28T01:53:31.070Z,65.29
2023-03-28T01:56:03.202Z,64.42
2023-03-28T01:58:35.495Z,65.17
2023-03-28T02:01:14.142Z,65.45
2023-03-28T02:03:48.308Z,65.22
2023-03-28T02:06:39.951Z,65.42
2023-03-28T02:09:17.050Z,65.56
2023-03-28T02:11:59.326Z,64.87
2023-03-28T02:14:46.530Z,64.86
2023-03-28T02:17:29.244Z,65.45
2023-03-28T02:20:13.050Z,65.25
2023-03-28T02:22:55.197Z,65.29
2023-03-28T02:25:39.508Z,65.71
2023-03-28T02:28:19.540Z,65.48
2023-03-28T02:31:08.517Z,65.55
2023-03-28T02:33:39.089Z,65.56
2023-03-28T02:36:13.068Z,64.70
2023-03-28T02:38:44.718Z,65.45
2023-03-28T02:41:19.629Z,65.41
2023-03-28T02:43:54.148Z,65.29
2023-03-28T02:46:29.507Z,65.29
2023-03-28T02:49:19.085Z,65.35
2023-03-28T02:51:50.923Z,65.22
2023-03-28T02:54:27.218Z,64.58
2023-03-28T02:57:10.752Z,63.98
2023-03-28T02:59:49.013Z,64.03
2023-03-28T03:02:19.451Z,62.95
2023-03-28T03:04:50.640Z,62.82
2023-03-28T03:07:19.851Z,63.18
2023-03-28T03:09:53.929Z,62.64
2023-03-28T03:12:24.592Z,62.78
2023-03-28T03:15:01.348Z,62.98
2023-03-28T03:17:40.027Z,62.31
2023-03-28T03:20:09.548Z,62.87
2023-03-28T03:22:40.508Z,62.94
2023-03-28T03:25:10.614Z,62.41
2023-03-28T03:27:55.238Z,62.68
2023-03-28T03:30:23.734Z,62.51
2023-03-28T03:33:18.324Z,62.67
2023-03-28T03:35:50.180Z,62.53
2023-03-28T03:38:20.916Z,62.70
2023-03-28T03:40:49.551Z,62.70
2023-03-28T03:43:19.790Z,62.54
2023-03-28T03:45:48.315Z,62.47
2023-03-28T03:48:16.744Z,62.70
2023-03-28T03:50:45.200Z,62.05
2023-03-28T03:53:17.181Z,62.36
2023-03-28T03:55:55.176Z,62.81
2023-03-28T03:58:25.604Z,62.21
2023-03-28T04:00:54.009Z,62.46
2023-03-28T04:03:34.679Z,62.74
2023-03-28T04:06:05.566Z,62.71
2023-03-28T04:08:35.002Z,62.99
2023-03-28T04:11:04.736Z,62.86
2023-03-28T04:13:40.793Z,62.76
2023-03-28T04:16:10.419Z,62.69
2023-03-28T04:18:45.814Z,62.64
2023-03-28T04:21:17.362Z,61.95
2023-03-28T04:23:48.648Z,62.86
2023-03-28T04:26:28.075Z,62.49
2023-03-28T04:29:10.683Z,62.92
2023-03-28T04:31:41.644Z,62.30
2023-03-28T04:34:37.782Z,63.10
2023-03-28T04:37:13.508Z,63.04
2023-03-28T04:39:54.467Z,62.67
2023-03-28T04:42:28.943Z,63.35
2023-03-28T04:45:11.733Z,62.91
2023-03-28T04:47:42.910Z,63.22
2023-03-28T04:50:18.379Z,63.33
2023-03-28T04:52:47.419Z,64.17
2023-03-28T04:55:18.313Z,63.61
2023-03-28T04:57:49.476Z,64.02
2023-03-28T05:00:22.422Z,63.81
2023-03-28T05:03:01.370Z,63.96
2023-03-28T05:05:33.916Z,63.40
2023-03-28T05:08:04.107Z,63.76
2023-03-28T05:10:32.878Z,64.20
2023-03-28T05:13:06.595Z,64.37
2023-03-28T05:15:44.593Z,63.89
2023-03-28T05:18:24.794Z,63.95
2023-03-28T05:20:53.262Z,64.16
2023-03-28T05:23:21.710Z,64.31
2023-03-28T05:25:53.119Z,64.47
2023-03-28T05:28:23.119Z,65.11
2023-03-28T05:30:54.890Z,64.45
2023-03-28T05:33:23.655Z,64.96
2023-03-28T05:35:54.055Z,65.39
2023-03-28T05:38:23.302Z,65.37
2023-03-28T05:40:57.647Z,65.62
2023-03-28T05:43:27.148Z,65.64
2023-03-28T05:45:56.984Z,64.84
2023-03-28T05:48:33.695Z,64.98
2023-03-28T05:51:02.447Z,65.13
2023-03-28T05:53:31.036Z,64.83
2023-03-28T05:55:59.684Z,64.63
2023-03-28T05:58:28.053Z,64.51
2023-03-28T06:00:58.592Z,65.36
2023-03-28T06:03:28.233Z,64.51
2023-03-28T06:05:56.853Z,64.72
2023-03-28T06:08:28.658Z,64.80
2023-03-28T06:11:01.485Z,64.50
2023-03-28T06:13:41.017Z,64.19
2023-03-28T06:16:13.290Z,63.85
2023-03-28T06:18:41.781Z,63.71
2023-03-28T06:21:10.199Z,63.20
2023-03-28T06:23:39.671Z,63.45
2023-03-28T06:26:10.570Z,63.32
2023-03-28T06:28:43.110Z,63.08
2023-03-28T06:31:23.041Z,63.20
2023-03-28T06:33:51.665Z,62.42
2023-03-28T06:36:22.417Z,62.84
2023-03-28T06:38:52.498Z,62.54
2023-03-28T06:41:22.546Z,62.59
2023-03-28T06:43:51.640Z,62.93
2023-03-28T06:46:32.416Z,63.11
2023-03-28T06:49:01.285Z,62.43
2023-03-28T06:51:39.612Z,62.67
2023-03-28T06:54:08.423Z,62.77
2023-03-28T06:56:36.833Z,62.77
2023-03-28T06:59:05.404Z,62.26
2023-03-28T07:01:36.512Z,62.29
2023-03-28T07:04:08.479Z,62.40
2023-03-28T07:06:38.240Z,62.71
2023-03-28T07:09:06.900Z,62.77
2023-03-28T07:11:55.761Z,62.96
2023-03-28T07:14:25.254Z,62.55
2023-03-28T07:16:56.017Z,62.74
2023-03-28T07:19:24.737Z,62.13
2023-03-28T07:21:54.286Z,61.10
2023-03-28T07:24:24.205Z,60.86
2023-03-28T07:27:15.761Z,60.62
2023-03-28T07:29:46.994Z,60.74
2023-03-28T07:32:17.758Z,61.07
2023-03-28T07:34:47.650Z,60.56
2023-03-28T07:37:22.599Z,60.24
2023-03-28T07:40:02.265Z,60.55
2023-03-28T07:42:31.081Z,60.25
2023-03-28T07:44:59.516Z,60.01
2023-03-28T07:47:32.540Z,59.47
2023-03-28T07:50:01.241Z,59.13
2023-03-28T07:52:29.698Z,58.40
2023-03-28T07:54:58.348Z,57.90
2023-03-28T07:57:28.326Z,57.56
2023-03-28T08:00:04.974Z,57.18
2023-03-28T08:02:45.088Z,56.23
2023-03-28T08:05:16.153Z,54.75
2023-03-28T08:07:46.280Z,54.42
2023-03-28T08:10:15.272Z,53.71
2023-03-28T08:12:43.920Z,53.28
2023-03-28T08:15:12.823Z,52.43
2023-03-28T08:17:41.263Z,50.90
2023-03-28T08:20:12.069Z,52.05
2023-03-28T08:22:59.382Z,51.60
2023-03-28T08:25:38.756Z,51.91
2023-03-28T08:28:09.051Z,51.55
2023-03-28T08:30:37.648Z,51.45
2023-03-28T08:33:06.545Z,50.86
2023-03-28T08:35:36.701Z,50.71
2023-03-28T08:38:14.118Z,50.46
2023-03-28T08:40:45.751Z,49.73
2023-03-28T08:43:34.267Z,49.25
2023-03-28T08:46:03.251Z,49.86
2023-03-28T08:48:36.056Z,49.70
2023-03-28T08:51:09.663Z,49.62
2023-03-28T08:53:44.068Z,48.89
2023-03-28T08:56:15.551Z,48.31
2023-03-28T08:58:51.843Z,49.91
2023-03-28T09:01:23.894Z,51.17
2023-03-28T09:03:53.479Z,52.06
2023-03-28T09:06:32.324Z,52.51
2023-03-28T09:09:14.628Z,52.93
2023-03-28T09:11:50.803Z,52.63
2023-03-28T09:14:40.955Z,52.40
2023-03-28T09:17:11.244Z,52.33
2023-03-28T09:19:48.960Z,52.53
2023-03-28T09:22:36.179Z,52.56
2023-03-28T09:25:13.621Z,51.66
2023-03-28T09:27:50.123Z,49.78
2023-03-28T09:30:23.216Z,48.50
2023-03-28T09:32:58.473Z,45.70
2023-03-28T09:35:29.665Z,44.71
2023-03-28T09:38:02.417Z,44.53
2023-03-28T09:40:32.257Z,44.50
2023-03-28T09:43:16.244Z,44.37
2023-03-28T09:46:15.201Z,44.07
2023-03-28T09:49:00.758Z,44.43
2023-03-28T09:51:33.532Z,44.33
2023-03-28T09:54:08.675Z,43.40
2023-03-28T09:56:39.804Z,43.98
2023-03-28T09:59:27.702Z,43.29
2023-03-28T10:01:59.382Z,44.36
2023-03-28T10:04:39.298Z,43.33
2023-03-28T10:07:29.656Z,42.00
2023-03-28T10:10:17.879Z,42.00
2023-03-28T10:12:50.284Z,42.12
2023-03-28T10:15:32.408Z,41.55
2023-03-28T10:18:28.483Z,40.31
2023-03-28T10:21:22.338Z,39.03
2023-03-28T10:24:01.693Z,38.17
2023-03-28T10:26:32.718Z,37.92
2023-03-28T10:29:05.574Z,37.26
2023-03-28T10:31:36.352Z,37.68
2023-03-28T10:34:27.133Z,36.81
2023-03-28T10:37:25.359Z,36.41
2023-03-28T10:40:28.207Z,36.90
2023-03-28T10:43:18.417Z,35.84
2023-03-28T10:45:56.936Z,35.95
2023-03-28T10:48:42.130Z,35.23
2023-03-28T10:51:17.830Z,34.85
2023-03-28T10:53:57.860Z,35.13
2023-03-28T10:56:33.735Z,35.78
2023-03-28T10:59:17.309Z,35.56
2023-03-28T11:01:56.405Z,34.62
2023-03-28T11:04:33.772Z,34.58
2023-03-28T11:07:06.817Z,33.91
2023-03-28T11:09:58.296Z,34.54
2023-03-28T11:12:53.991Z,33.64
2023-03-28T11:15:29.088Z,33.97
2023-03-28T11:18:22.425Z,34.33
2023-03-28T11:20:53.955Z,34.56
2023-03-28T11:23:38.064Z,34.88
2023-03-28T11:26:31.215Z,34.06
2023-03-28T11:29:20.608Z,34.51
2023-03-28T11:31:54.743Z,34.51
2023-03-28T11:34:27.357Z,34.60
2023-03-28T11:37:01.117Z,34.16
2023-03-28T11:39:33.697Z,34.15
2023-03-28T11:42:05.340Z,34.63
2023-03-28T11:44:45.616Z,33.97
2023-03-28T11:47:18.696Z,34.37
2023-03-28T11:49:59.707Z,34.94
2023-03-28T11:52:53.460Z,34.33
2023-03-28T11:55:26.638Z,34.88
2023-03-28T11:57:59.527Z,34.14
2023-03-28T12:00:34.164Z,34.07
2023-03-28T12:03:15.191Z,34.69
2023-03-28T12:06:02.576Z,34.28
2023-03-28T12:08:37.157Z,33.63
2023-03-28T12:11:07.340Z,33.25
2023-03-28T12:14:08.990Z,34.13
2023-03-28T12:16:47.057Z,34.54
2023-03-28T12:19:18.623Z,36.08
2023-03-28T12:22:01.113Z,38.71
2023-03-28T12:24:44.221Z,40.91
2023-03-28T12:27:22.342Z,42.97
2023-03-28T12:29:54.572Z,43.07
2023-03-28T12:32:29.940Z,42.68
2023-03-28T12:35:07.582Z,42.59
2023-03-28T12:37:58.883Z,42.76
2023-03-28T12:40:31.381Z,42.30
2023-03-28T12:43:00.943Z,42.64
2023-03-28T12:45:39.872Z,43.63
2023-03-28T12:48:10.081Z,46.39
2023-03-28T12:50:46.000Z,46.58
2023-03-28T12:53:17.364Z,45.62
2023-03-28T12:55:47.971Z,45.98
2023-03-28T12:58:25.596Z,46.12
2023-03-28T13:01:06.273Z,45.57
2023-03-28T13:03:45.124Z,44.95
2023-03-28T13:06:23.332Z,45.56
2023-03-28T13:09:05.064Z,44.01
2023-03-28T13:11:38.218Z,44.53
2023-03-28T13:14:17.804Z,45.39
2023-03-28T13:16:47.842Z,49.05
2023-03-28T13:19:20.553Z,52.58
2023-03-28T13:21:51.801Z,54.10
2023-03-28T13:24:30.665Z,53.69
2023-03-28T13:27:01.028Z,53.77
2023-03-28T13:29:45.041Z,52.97
2023-03-28T13:32:16.659Z,50.60
2023-03-28T13:34:49.610Z,48.64
2023-03-28T13:37:23.382Z,46.02
2023-03-28T13:39:54.328Z,44.92
2023-03-28T13:42:27.960Z,42.54
2023-03-28T13:44:58.680Z,43.20
2023-03-28T13:47:32.690Z,42.02
2023-03-28T13:50:04.110Z,42.99
2023-03-28T13:52:32.633Z,43.99
2023-03-28T13:55:16.753Z,46.41
2023-03-28T13:57:45.316Z,52.58
2023-03-28T14:00:16.510Z,57.51
2023-03-28T14:02:47.077Z,59.96
2023-03-28T14:05:20.256Z,60.52
2023-03-28T14:07:48.738Z,60.60
2023-03-28T14:10:29.949Z,60.49
2023-03-28T14:13:00.248Z,60.44
2023-03-28T14:15:31.603Z,59.61
2023-03-28T14:18:00.570Z,58.88
2023-03-28T14:20:29.863Z,57.46
2023-03-28T14:23:01.249Z,55.25
2023-03-28T14:25:31.606Z,53.66
2023-03-28T14:28:08.666Z,52.41
2023-03-28T14:30:42.386Z,51.04
2023-03-28T14:33:21.073Z,50.49
2023-03-28T14:36:02.078Z,50.01
2023-03-28T14:38:33.451Z,49.02
2023-03-28T14:41:13.554Z,47.61
2023-03-28T14:43:42.170Z,46.26
2023-03-28T14:46:11.395Z,45.97
2023-03-28T14:48:40.378Z,45.54
2023-03-28T14:51:12.744Z,44.97
2023-03-28T14:53:43.419Z,44.25
2023-03-28T14:56:16.791Z,42.83
2023-03-28T14:58:47.391Z,42.45
2023-03-28T15:01:23.009Z,42.11
2023-03-28T15:03:54.296Z,42.05
2023-03-28T15:06:24.116Z,42.05
2023-03-28T15:08:52.685Z,42.89
2023-03-28T15:11:25.947Z,41.76
2023-03-28T15:14:01.213Z,41.45
2023-03-28T15:16:30.941Z,41.80
2023-03-28T15:19:07.147Z,42.02
2023-03-28T15:21:36.321Z,41.52
2023-03-28T15:24:05.622Z,41.09
2023-03-28T15:26:38.309Z,41.03
2023-03-28T15:29:09.102Z,41.85
2023-03-28T15:31:40.342Z,42.81
2023-03-28T15:34:11.440Z,43.19
2023-03-28T15:36:49.355Z,43.20
2023-03-28T15:39:20.770Z,43.18
2023-03-28T15:41:53.961Z,43.42
2023-03-28T15:44:29.942Z,44.02
2023-03-28T15:47:01.273Z,44.09
2023-03-28T15:49:30.456Z,45.01
2023-03-28T15:52:03.155Z,45.62
2023-03-28T15:54:32.714Z,45.73
2023-03-28T15:57:03.851Z,45.54
2023-03-28T15:59:35.522Z,44.89
2023-03-28T16:02:14.848Z,44.80
2023-03-28T16:04:57.829Z,44.55
2023-03-28T16:07:27.134Z,44.23
2023-03-28T16:09:55.487Z,44.65
2023-03-28T16:12:26.191Z,44.74
2023-03-28T16:15:05.001Z,44.74
2023-03-28T16:17:45.061Z,44.67
2023-03-28T16:20:25.712Z,44.76
2023-03-28T16:22:57.459Z,44.81
2023-03-28T16:25:28.008Z,44.77
2023-03-28T16:27:58.090Z,44.84
2023-03-28T16:30:29.073Z,45.10
2023-03-28T16:32:57.615Z,44.68
2023-03-28T16:35:27.492Z,45.15
2023-03-28T16:37:56.097Z,45.20
2023-03-28T16:40:24.652Z,44.50
2023-03-28T16:42:53.101Z,44.96
2023-03-28T16:45:23.240Z,45.15
2023-03-28T16:47:52.828Z,45.14
2023-03-28T16:50:21.785Z,45.35
2023-03-28T16:52:50.326Z,45.25
2023-03-28T16:55:19.115Z,45.49
2023-03-28T16:57:47.642Z,45.62
2023-03-28T17:00:18.736Z,45.55
2023-03-28T17:02:49.124Z,45.52
2023-03-28T17:05:18.020Z,44.80
2023-03-28T17:07:46.451Z,45.18
2023-03-28T17:10:15.170Z,45.14
2023-03-28T17:12:43.574Z,45.03
2023-03-28T17:15:12.360Z,44.51
2023-03-28T17:17:40.741Z,44.95
2023-03-28T17:20:12.033Z,45.27
2023-03-28T17:22:42.604Z,45.29
2023-03-28T17:25:11.225Z,45.41
2023-03-28T17:27:39.607Z,45.70
2023-03-28T17:30:08.874Z,46.13
2023-03-28T17:32:37.864Z,45.89
2023-03-28T17:35:06.856Z,46.29
2023-03-28T17:37:38.848Z,46.24
2023-03-28T17:40:08.034Z,46.29
2023-03-28T17:42:36.492Z,46.67
2023-03-28T17:45:05.476Z,46.99
2023-03-28T17:47:33.905Z,47.35
2023-03-28T17:50:02.356Z,47.26
2023-03-28T17:52:32.482Z,47.60
2023-03-28T17:55:03.715Z,48.10
2023-03-28T17:57:32.305Z,48.13
2023-03-28T18:00:02.286Z,48.50
2023-03-28T18:02:46.169Z,48.35
2023-03-28T18:05:35.216Z,48.46
2023-03-28T18:08:04.044Z,48.55
2023-03-28T18:10:33.875Z,48.45
2023-03-28T18:13:02.412Z,48.76
2023-03-28T18:15:30.993Z,48.33
2023-03-28T18:18:01.969Z,48.55
2023-03-28T18:20:30.461Z,49.05
2023-03-28T18:22:58.877Z,48.68
2023-03-28T18:25:27.764Z,48.54
2023-03-28T18:27:57.626Z,48.92
2023-03-28T18:30:26.177Z,48.74
2023-03-28T18:32:54.502Z,48.59
2023-03-28T18:35:25.046Z,48.51
2023-03-28T18:37:53.606Z,48.18
2023-03-28T18:40:22.197Z,47.88
2023-03-28T18:42:50.637Z,48.02
2023-03-28T18:45:20.440Z,48.71
2023-03-28T18:47:49.393Z,47.84
2023-03-28T18:50:17.988Z,48.04
2023-03-28T18:52:46.470Z,48.56
2023-03-28T18:55:15.049Z,48.84
2023-03-28T18:57:43.554Z,48.72
2023-03-28T19:00:18.770Z,48.23
2023-03-28T19:02:49.650Z,48.73
2023-03-28T19:05:18.354Z,49.05
2023-03-28T19:07:48.777Z,49.32
2023-03-28T19:10:17.325Z,48.84
2023-03-28T19:12:45.818Z,49.53
2023-03-28T19:15:14.366Z,49.20
2023-03-28T19:17:43.041Z,49.39
2023-03-28T19:20:13.755Z,49.62
2023-03-28T19:22:42.711Z,49.57
2023-03-28T19:25:11.014Z,49.83
2023-03-28T19:27:41.832Z,49.36
2023-03-28T19:30:10.540Z,49.96
2023-03-28T19:32:38.896Z,50.13
2023-03-28T19:35:08.097Z,50.04
2023-03-28T19:37:37.889Z,50.45
2023-03-28T19:40:09.551Z,50.60
2023-03-28T19:42:38.076Z,50.27
2023-03-28T19:45:07.477Z,49.93
2023-03-28T19:47:36.243Z,50.89
2023-03-28T19:50:05.720Z,50.43
2023-03-28T19:52:34.226Z,50.51
2023-03-28T19:55:04.390Z,50.58
2023-03-28T19:57:33.067Z,51.09
2023-03-28T20:00:01.506Z,50.39
2023-03-28T20:02:30.262Z,50.43
2023-03-28T20:04:58.730Z,51.37
2023-03-28T20:07:27.718Z,51.76
2023-03-28T20:09:56.137Z,52.09
2023-03-28T20:12:26.063Z,52.88
2023-03-28T20:14:56.399Z,53.40
2023-03-28T20:17:25.741Z,53.17
2023-03-28T20:19:54.078Z,52.69
2023-03-28T20:22:24.727Z,51.92
2023-03-28T20:24:53.236Z,51.82
2023-03-28T20:27:21.637Z,52.03
2023-03-28T20:29:52.347Z,51.43
2023-03-28T20:32:21.145Z,51.08
2023-03-28T20:34:49.501Z,51.45
2023-03-28T20:37:18.270Z,51.23
2023-03-28T20:39:47.530Z,50.63
2023-03-28T20:42:18.342Z,51.21
2023-03-28T20:44:47.394Z,51.97
2023-03-28T20:47:22.386Z,51.45
2023-03-28T20:49:56.514Z,51.66
2023-03-28T20:52:25.238Z,52.02
2023-03-28T20:54:53.617Z,53.08
2023-03-28T20:57:22.267Z,52.69
2023-03-28T20:59:50.719Z,53.29
2023-03-28T21:02:21.981Z,53.12
2023-03-28T21:04:50.579Z,53.96
2023-03-28T21:07:18.990Z,54.35
2023-03-28T21:09:47.638Z,54.92
2023-03-28T21:12:16.025Z,54.37
2023-03-28T21:14:44.532Z,54.83
2023-03-28T21:17:22.231Z,55.68
2023-03-28T21:19:52.047Z,55.86
2023-03-28T21:22:20.782Z,56.19
2023-03-28T21:24:49.356Z,56.51
2023-03-28T21:27:18.484Z,56.72
2023-03-28T21:29:46.934Z,56.59
2023-03-28T21:32:16.104Z,57.20
2023-03-28T21:34:44.946Z,57.80
2023-03-28T21:37:14.855Z,57.15
2023-03-28T21:39:43.392Z,58.06
2023-03-28T21:42:11.813Z,57.77
2023-03-28T21:44:40.275Z,57.71
2023-03-28T21:47:08.703Z,57.83
2023-03-28T21:49:37.904Z,58.14
2023-03-28T21:52:06.714Z,58.52
2023-03-28T21:54:36.736Z,58.95
2023-03-28T21:57:05.272Z,58.45
2023-03-28T21:59:33.691Z,58.59
2023-03-28T22:02:02.236Z,59.45
2023-03-28T22:04:30.593Z,59.84
2023-03-28T22:06:59.061Z,59.10
2023-03-28T22:09:28.445Z,59.95
2023-03-28T22:11:58.339Z,59.93
2023-03-28T22:14:26.740Z,60.52
2023-03-28T22:16:55.355Z,60.22
2023-03-28T22:19:25.584Z,60.08
2023-03-28T22:21:53.989Z,60.13
2023-03-28T22:24:24.604Z,60.30
2023-03-28T22:26:53.113Z,60.67
2023-03-28T22:29:23.110Z,61.39
2023-03-28T22:31:51.657Z,61.57
2023-03-28T22:34:21.274Z,61.43
2023-03-28T22:36:50.748Z,62.00
2023-03-28T22:39:19.323Z,62.12
2023-03-28T22:41:47.731Z,62.04
2023-03-28T22:44:16.725Z,62.16
2023-03-28T22:46:47.830Z,62.07
2023-03-28T22:49:22.815Z,62.11
2023-03-28T22:51:56.407Z,62.51
2023-03-28T22:54:25.132Z,62.38
2023-03-28T22:56:53.523Z,62.46
2023-03-28T22:59:21.937Z,62.77
2023-03-28T23:01:53.024Z,63.11
2023-03-28T23:04:25.169Z,62.83
2023-03-28T23:06:53.846Z,63.05
2023-03-28T23:09:22.480Z,62.84
2023-03-28T23:11:51.383Z,62.69
2023-03-28T23:14:20.002Z,62.82
2023-03-28T23:16:48.561Z,62.73
2023-03-28T23:19:18.330Z,62.89
2023-03-28T23:21:46.840Z,63.21
2023-03-28T23:24:15.200Z,63.07
2023-03-28T23:26:43.600Z,63.17
2023-03-28T23:29:12.381Z,62.87
2023-03-28T23:31:41.069Z,62.28
2023-03-28T23:34:09.467Z,62.47
2023-03-28T23:36:41.635Z,62.45
2023-03-28T23:39:13.732Z,62.82
2023-03-28T23:41:42.360Z,62.86
2023-03-28T23:44:10.973Z,62.68
2023-03-28T23:46:39.615Z,62.76
2023-03-28T23:49:08.575Z,62.39
2023-03-28T23:51:37.066Z,62.34
2023-03-28T23:54:07.131Z,62.79
2023-03-28T23:56:35.672Z,62.05
2023-03-28T23:59:04.104Z,62.12
