createdAt,value
2019-04-10T00:01:53.210Z,84.40
2019-04-10T00:04:21.746Z,86.20
2019-04-10T00:06:50.206Z,85.30
2019-04-10T00:09:19.576Z,85.30
2019-04-10T00:11:48.046Z,85.00
2019-04-10T00:14:16.539Z,85.10
2019-04-10T00:16:45.014Z,84.40
2019-04-10T00:19:13.484Z,84.70
2019-04-10T00:21:41.992Z,84.50
2019-04-10T00:24:11.507Z,85.90
2019-04-10T00:26:41.624Z,87.80
2019-04-10T00:29:10.548Z,87.70
2019-04-10T00:31:40.205Z,87.50
2019-04-10T00:34:09.444Z,86.80
2019-04-10T00:36:39.336Z,86.70
2019-04-10T00:39:10.507Z,86.70
2019-04-10T00:41:39.164Z,85.30
2019-04-10T00:44:07.873Z,85.00
2019-04-10T00:46:36.531Z,84.50
2019-04-10T00:49:05.170Z,85.40
2019-04-10T00:51:35.257Z,83.50
2019-04-10T00:54:03.888Z,84.50
2019-04-10T00:56:32.603Z,84.90
2019-04-10T00:59:01.769Z,84.00
2019-04-10T01:01:30.518Z,84.30
2019-04-10T01:04:00.134Z,83.90
2019-04-10T01:06:30.161Z,84.10
2019-04-10T01:09:02.163Z,84.50
2019-04-10T01:11:32.834Z,82.60
2019-04-10T01:14:01.749Z,83.80
2019-04-10T01:16:31.352Z,84.30
2019-04-10T01:19:00.322Z,84.80
2019-04-10T01:21:29.132Z,84.10
2019-04-10T01:23:57.969Z,85.90
2019-04-10T01:26:28.125Z,86.20
2019-04-10T01:29:00.873Z,86.10
2019-04-10T01:31:30.918Z,85.10
2019-04-10T01:33:59.508Z,85.70
2019-04-10T01:36:29.001Z,86.50
2019-04-10T01:38:57.859Z,87.20
2019-04-10T01:41:29.878Z,87.40
2019-04-10T01:44:11.642Z,88.80
2019-04-10T01:46:42.392Z,88.30
2019-04-10T01:49:13.493Z,88.40
2019-04-10T01:51:45.587Z,88.60
2019-04-10T01:54:17.289Z,88.70
2019-04-10T01:56:46.112Z,88.50
2019-04-10T02:00:33.142Z,87.30
2019-04-10T02:02:05.607Z,89.30
2019-04-10T02:04:35.134Z,88.60
2019-04-10T02:07:05.495Z,89.10
2019-04-10T02:09:35.093Z,88.30
2019-04-10T02:12:04.126Z,89.70
2019-04-10T02:14:33.301Z,89.60
2019-04-10T02:17:04.539Z,89.80
2019-04-10T02:19:33.111Z,90.40
2019-04-10T02:22:02.400Z,90.20
2019-04-10T02:24:31.622Z,90.30
2019-04-10T02:27:00.314Z,90.40
2019-04-10T02:29:28.943Z,90.20
2019-04-10T02:31:57.578Z,90.80
2019-04-10T02:34:26.115Z,91.10
2019-04-10T02:36:55.271Z,90.80
2019-04-10T02:39:32.362Z,91.10
2019-04-10T02:41:54.537Z,91.20
2019-04-10T02:44:25.988Z,91.20
2019-04-10T02:46:55.485Z,91.10
2019-04-10T02:49:24.693Z,91.20
2019-04-10T02:51:54.842Z,91.10
2019-04-10T02:54:24.957Z,91.20
2019-04-10T02:56:54.828Z,91.30
2019-04-10T02:59:24.033Z,91.30
2019-04-10T03:01:52.567Z,91.70
2019-04-10T03:04:21.176Z,91.40
2019-04-10T03:06:51.512Z,91.10
2019-04-10T03:09:40.553Z,91.20
2019-04-10T03:11:51.933Z,91.40
2019-04-10T03:14:21.177Z,91.40
2019-04-10T03:16:51.489Z,91.70
2019-04-10T03:19:21.328Z,91.30
2019-04-10T03:21:51.377Z,91.50
2019-04-10T03:24:21.194Z,92.00
2019-04-10T03:26:50.089Z,92.00
2019-04-10T03:29:18.646Z,92.30
2019-04-10T03:31:49.878Z,92.30
2019-04-10T03:34:28.961Z,92.10
2019-04-10T03:37:05.433Z,92.00
2019-04-10T03:39:38.596Z,91.90
2019-04-10T03:42:07.128Z,92.00
2019-04-10T03:44:35.716Z,92.10
2019-04-10T03:47:04.350Z,92.40
2019-04-10T03:49:33.933Z,92.10
2019-04-10T03:52:03.131Z,92.50
2019-04-10T03:54:32.236Z,92.50
2019-04-10T03:57:00.928Z,92.40
2019-04-10T03:59:30.519Z,92.10
2019-04-10T04:01:59.670Z,92.30
2019-04-10T04:04:29.211Z,92.10
2019-04-10T04:06:58.310Z,92.20
2019-04-10T04:09:27.290Z,92.10
2019-04-10T04:11:55.966Z,92.10
2019-04-10T04:14:24.512Z,92.10
2019-04-10T04:16:52.998Z,92.20
2019-04-10T04:19:22.044Z,92.20
2019-04-10T04:21:50.830Z,92.20
2019-04-10T04:24:21.219Z,92.30
2019-04-10T04:26:50.810Z,92.40
2019-04-10T04:29:20.559Z,92.70
2019-04-10T04:31:50.582Z,92.40
2019-04-10T04:34:19.450Z,92.90
2019-04-10T04:36:49.195Z,92.70
2019-04-10T04:39:25.684Z,92.90
2019-04-10T04:41:48.578Z,92.40
2019-04-10T04:44:18.081Z,92.60
2019-04-10T04:46:46.684Z,92.90
2019-04-10T04:49:15.725Z,92.90
2019-04-10T04:51:45.530Z,92.80
2019-04-10T04:54:17.067Z,93.20
2019-04-10T04:56:46.447Z,92.90
2019-04-10T04:59:17.052Z,93.10
2019-04-10T05:01:45.594Z,93.10
2019-04-10T05:04:15.176Z,93.10
2019-04-10T05:06:43.846Z,93.10
2019-04-10T05:09:17.047Z,92.90
2019-04-10T05:11:47.185Z,93.10
2019-04-10T05:14:17.530Z,93.10
2019-04-10T05:16:46.012Z,93.00
2019-04-10T05:19:14.508Z,92.80
2019-04-10T05:21:43.609Z,93.20
2019-04-10T05:24:12.213Z,93.30
2019-04-10T05:26:40.797Z,93.50
2019-04-10T05:29:09.292Z,93.50
2019-04-10T05:31:37.793Z,93.50
2019-04-10T05:34:06.311Z,93.40
2019-04-10T05:36:34.793Z,93.40
2019-04-10T05:39:06.270Z,93.70
2019-04-10T05:41:34.911Z,93.90
2019-04-10T05:44:03.561Z,93.30
2019-04-10T05:46:32.585Z,93.50
2019-04-10T05:49:01.194Z,93.10
2019-04-10T05:51:29.656Z,93.10
2019-04-10T05:53:58.193Z,93.20
2019-04-10T05:56:26.677Z,93.20
2019-04-10T05:58:55.169Z,93.30
2019-04-10T06:01:32.333Z,93.30
2019-04-10T06:03:54.626Z,93.30
2019-04-10T06:06:24.165Z,93.40
2019-04-10T06:08:52.997Z,92.90
2019-04-10T06:11:22.483Z,92.90
2019-04-10T06:13:51.128Z,93.10
2019-04-10T06:16:20.190Z,93.00
2019-04-10T06:18:48.701Z,92.80
2019-04-10T06:21:17.218Z,93.10
2019-04-10T06:23:45.858Z,93.00
2019-04-10T06:26:16.527Z,93.10
2019-04-10T06:28:50.481Z,92.70
2019-04-10T06:31:19.186Z,92.50
2019-04-10T06:33:48.555Z,92.70
2019-04-10T06:36:17.523Z,92.40
2019-04-10T06:38:46.065Z,92.50
2019-04-10T06:41:16.233Z,92.90
2019-04-10T06:43:45.401Z,92.60
2019-04-10T06:46:14.544Z,92.70
2019-04-10T06:48:44.265Z,92.70
2019-04-10T06:51:13.058Z,92.10
2019-04-10T06:53:41.531Z,91.90
2019-04-10T06:56:11.577Z,91.40
2019-04-10T06:58:41.075Z,92.00
2019-04-10T07:01:10.426Z,92.10
2019-04-10T07:03:51.880Z,91.20
2019-04-10T07:06:15.576Z,91.00
2019-04-10T07:08:40.285Z,91.10
2019-04-10T07:11:12.772Z,91.00
2019-04-10T07:13:41.624Z,91.30
2019-04-10T07:16:13.586Z,91.40
2019-04-10T07:18:49.458Z,90.90
2019-04-10T07:21:20.066Z,90.70
2019-04-10T07:23:49.087Z,90.20
2019-04-10T07:26:25.671Z,90.20
2019-04-10T07:28:49.354Z,90.10
2019-04-10T07:31:19.404Z,90.30
2019-04-10T07:33:50.383Z,90.60
2019-04-10T07:36:20.360Z,90.30
2019-04-10T07:38:49.404Z,90.60
2019-04-10T07:41:21.360Z,90.50
2019-04-10T07:43:52.823Z,89.40
2019-04-10T07:46:18.685Z,87.50
2019-04-10T07:48:47.556Z,88.80
2019-04-10T07:51:16.962Z,90.50
2019-04-10T07:53:46.918Z,87.70
2019-04-10T07:56:19.203Z,88.30
2019-04-10T07:58:46.060Z,87.40
2019-04-10T08:01:16.462Z,87.90
2019-04-10T08:03:46.438Z,87.00
2019-04-10T08:06:15.448Z,86.20
2019-04-10T08:08:44.802Z,84.50
2019-04-10T08:11:13.443Z,87.00
2019-04-10T08:13:41.923Z,86.40
2019-04-10T08:16:10.634Z,88.10
2019-04-10T08:18:39.504Z,84.50
2019-04-10T08:21:08.098Z,86.50
2019-04-10T08:23:36.557Z,85.60
2019-04-10T08:26:05.734Z,87.30
2019-04-10T08:28:41.195Z,83.40
2019-04-10T08:31:09.799Z,83.80
2019-04-10T08:33:38.639Z,85.90
2019-04-10T08:36:07.832Z,85.80
2019-04-10T08:38:36.519Z,82.90
2019-04-10T08:41:05.500Z,85.00
2019-04-10T08:43:34.223Z,80.50
2019-04-10T08:46:03.504Z,83.90
2019-04-10T08:48:33.094Z,82.90
2019-04-10T08:51:04.683Z,82.50
2019-04-10T08:53:34.105Z,83.20
2019-04-10T08:56:04.473Z,83.50
2019-04-10T08:58:33.235Z,80.30
2019-04-10T09:01:01.807Z,83.80
2019-04-10T09:03:30.914Z,79.80
2019-04-10T09:05:59.486Z,80.40
2019-04-10T09:08:28.832Z,78.00
2019-04-10T09:11:14.686Z,80.10
2019-04-10T09:13:30.713Z,81.20
2019-04-10T09:16:02.578Z,77.50
2019-04-10T09:18:47.570Z,78.00
2019-04-10T09:21:15.354Z,76.60
2019-04-10T09:23:50.284Z,79.20
2019-04-10T09:26:14.169Z,78.10
2019-04-10T09:28:42.638Z,78.40
2019-04-10T09:31:15.768Z,80.50
2019-04-10T09:33:45.334Z,80.50
2019-04-10T09:36:13.850Z,79.80
2019-04-10T09:38:43.934Z,77.00
2019-04-10T09:41:13.996Z,77.20
2019-04-10T09:43:42.597Z,80.60
2019-04-10T09:46:11.339Z,85.10
2019-04-10T09:48:40.064Z,83.60
2019-04-10T09:51:09.640Z,78.50
2019-04-10T09:53:39.192Z,82.70
2019-04-10T09:56:07.841Z,79.00
2019-04-10T09:58:36.657Z,79.80
2019-04-10T10:01:10.454Z,80.20
2019-04-10T10:03:40.029Z,80.10
2019-04-10T10:06:09.051Z,79.10
2019-04-10T10:08:37.805Z,79.10
2019-04-10T10:11:06.513Z,80.40
2019-04-10T10:13:35.060Z,79.50
2019-04-10T10:16:03.664Z,75.90
2019-04-10T10:18:33.114Z,77.00
2019-04-10T10:21:01.913Z,75.90
2019-04-10T10:23:30.699Z,77.80
2019-04-10T10:25:59.634Z,74.50
2019-04-10T10:28:29.210Z,76.30
2019-04-10T10:30:57.939Z,75.70
2019-04-10T10:33:26.448Z,74.10
2019-04-10T10:35:55.654Z,74.60
2019-04-10T10:38:25.146Z,74.40
2019-04-10T10:40:54.827Z,73.90
2019-04-10T10:43:24.497Z,72.10
2019-04-10T10:45:53.385Z,73.20
2019-04-10T10:48:22.066Z,77.40
2019-04-10T10:50:50.806Z,75.40
2019-04-10T10:53:19.896Z,75.30
2019-04-10T10:55:49.634Z,73.60
2019-04-10T10:58:18.354Z,74.80
2019-04-10T11:00:47.363Z,70.30
2019-04-10T11:03:16.211Z,73.60
2019-04-10T11:05:44.805Z,74.50
2019-04-10T11:08:13.455Z,71.50
2019-04-10T11:10:42.945Z,71.90
2019-04-10T11:13:12.719Z,73.10
2019-04-10T11:15:45.381Z,68.90
2019-04-10T11:18:11.503Z,73.70
2019-04-10T11:20:41.791Z,71.80
2019-04-10T11:23:12.074Z,71.10
2019-04-10T11:25:41.262Z,73.50
2019-04-10T11:28:09.912Z,67.40
2019-04-10T11:30:38.670Z,69.80
2019-04-10T11:33:08.521Z,69.50
2019-04-10T11:35:39.653Z,75.20
2019-04-10T11:38:08.658Z,66.70
2019-04-10T11:40:37.322Z,67.60
2019-04-10T11:45:52.484Z,66.30
2019-04-10T11:48:18.676Z,66.60
2019-04-10T11:50:48.434Z,65.50
2019-04-10T11:53:18.693Z,64.90
2019-04-10T11:55:52.409Z,65.80
2019-04-10T11:58:17.962Z,66.10
2019-04-10T12:00:51.911Z,66.60
2019-04-10T12:03:18.349Z,66.50
2019-04-10T12:05:49.136Z,65.10
2019-04-10T12:08:36.233Z,65.00
2019-04-10T12:13:19.764Z,65.80
2019-04-10T12:15:48.434Z,62.10
2019-04-10T12:18:16.979Z,64.80
2019-04-10T12:20:45.529Z,66.50
2019-04-10T12:23:14.044Z,69.10
2019-04-10T12:25:43.014Z,67.00
2019-04-10T12:28:11.756Z,67.90
2019-04-10T12:30:40.274Z,65.50
2019-04-10T12:33:09.540Z,61.90
2019-04-10T12:35:38.247Z,62.70
2019-04-10T12:38:10.259Z,60.50
2019-04-10T12:40:38.945Z,60.70
2019-04-10T12:43:08.476Z,66.90
2019-04-10T12:45:38.076Z,62.80
2019-04-10T12:48:06.743Z,63.50
2019-04-10T12:50:35.231Z,65.40
2019-04-10T12:53:03.775Z,60.30
2019-04-10T12:55:32.548Z,60.90
2019-04-10T12:58:09.493Z,60.60
2019-04-10T13:00:31.827Z,66.50
2019-04-10T13:03:00.829Z,59.50
2019-04-10T13:05:29.733Z,60.30
2019-04-10T13:08:05.291Z,64.90
2019-04-10T13:10:29.461Z,63.80
2019-04-10T13:12:58.240Z,63.80
2019-04-10T13:15:27.600Z,59.70
2019-04-10T13:17:57.518Z,58.60
2019-04-10T13:20:26.503Z,59.30
2019-04-10T13:22:56.180Z,59.80
2019-04-10T13:25:25.953Z,56.40
2019-04-10T13:27:54.922Z,57.50
2019-04-10T13:30:24.924Z,60.60
2019-04-10T13:32:53.461Z,62.30
2019-04-10T13:35:22.039Z,63.20
2019-04-10T13:37:50.699Z,59.60
2019-04-10T13:40:19.525Z,59.40
2019-04-10T13:42:49.457Z,58.00
2019-04-10T13:45:19.354Z,55.30
2019-04-10T13:47:48.506Z,55.30
2019-04-10T13:50:18.948Z,55.50
2019-04-10T13:52:53.484Z,55.60
2019-04-10T13:55:22.663Z,54.70
2019-04-10T13:57:51.239Z,56.20
2019-04-10T14:00:28.148Z,55.60
2019-04-10T14:02:56.820Z,58.00
2019-04-10T14:05:27.584Z,55.50
2019-04-10T14:07:56.345Z,54.50
2019-04-10T14:10:25.080Z,56.60
2019-04-10T14:12:53.661Z,55.60
2019-04-10T14:15:22.506Z,50.80
2019-04-10T14:17:52.069Z,57.60
2019-04-10T14:20:21.739Z,57.20
2019-04-10T14:23:10.470Z,56.00
2019-04-10T14:25:56.797Z,52.30
2019-04-10T14:28:29.678Z,54.00
2019-04-10T14:31:00.029Z,50.50
2019-04-10T14:33:28.499Z,49.10
2019-04-10T14:35:57.807Z,53.30
2019-04-10T14:38:27.364Z,58.00
2019-04-10T14:40:56.098Z,55.60
2019-04-10T14:43:24.976Z,55.50
2019-04-10T14:45:54.067Z,54.30
2019-04-10T14:48:22.618Z,55.80
2019-04-10T14:50:51.340Z,56.30
2019-04-10T14:53:20.237Z,56.70
2019-04-10T14:55:49.293Z,52.30
2019-04-10T14:58:25.134Z,55.30
2019-04-10T15:00:49.635Z,53.00
2019-04-10T15:03:20.254Z,52.90
2019-04-10T15:05:52.261Z,54.70
2019-04-10T15:08:19.664Z,53.60
2019-04-10T15:10:48.496Z,53.30
2019-04-10T15:13:20.762Z,56.10
2019-04-10T15:15:48.291Z,57.00
2019-04-10T15:18:16.959Z,59.90
2019-04-10T15:20:45.520Z,58.00
2019-04-10T15:23:15.284Z,55.70
2019-04-10T15:25:52.957Z,57.10
2019-04-10T15:28:21.649Z,57.90
2019-04-10T15:30:50.787Z,55.70
2019-04-10T15:33:20.558Z,59.10
2019-04-10T15:35:49.358Z,57.00
2019-04-10T15:38:21.986Z,54.50
2019-04-10T15:40:52.662Z,55.30
2019-04-10T15:43:27.905Z,56.20
2019-04-10T15:46:00.120Z,55.70
2019-04-10T15:48:29.912Z,55.20
2019-04-10T15:50:58.444Z,56.70
2019-04-10T15:53:26.969Z,55.70
2019-04-10T15:55:55.884Z,56.10
2019-04-10T15:58:25.565Z,52.80
2019-04-10T16:00:54.119Z,54.60
2019-04-10T16:03:22.700Z,56.30
2019-04-10T16:05:51.228Z,54.60
2019-04-10T16:08:20.466Z,54.10
2019-04-10T16:10:50.686Z,55.80
2019-04-10T16:13:36.829Z,54.80
2019-04-10T16:16:07.369Z,56.70
2019-04-10T16:18:36.695Z,54.40
2019-04-10T16:21:06.312Z,60.10
2019-04-10T16:23:40.059Z,56.80
2019-04-10T16:26:09.185Z,56.10
2019-04-10T16:28:37.950Z,55.90
2019-04-10T16:31:07.450Z,57.20
2019-04-10T16:33:39.139Z,56.00
2019-04-10T16:36:19.298Z,54.70
2019-04-10T16:38:49.042Z,54.70
2019-04-10T16:41:17.795Z,54.00
2019-04-10T16:43:46.681Z,54.80
2019-04-10T16:46:15.446Z,57.00
2019-04-10T16:48:44.189Z,55.80
2019-04-10T16:51:12.887Z,54.70
2019-04-10T16:53:41.401Z,56.10
2019-04-10T16:56:09.935Z,55.80
2019-04-10T16:58:38.515Z,54.80
2019-04-10T17:01:08.360Z,54.30
2019-04-10T17:03:38.009Z,52.40
2019-04-10T17:06:08.131Z,54.00
2019-04-10T17:08:37.881Z,57.00
2019-04-10T17:11:07.290Z,55.00
2019-04-10T17:13:35.912Z,55.40
2019-04-10T17:16:05.154Z,54.40
2019-04-10T17:18:34.966Z,56.40
2019-04-10T17:21:04.770Z,53.20
2019-04-10T17:23:34.447Z,54.10
2019-04-10T17:26:03.673Z,55.00
2019-04-10T17:28:52.492Z,52.90
2019-04-10T17:31:22.376Z,56.10
2019-04-10T17:33:52.434Z,54.40
2019-04-10T17:36:21.176Z,58.20
2019-04-10T17:38:50.935Z,57.60
2019-04-10T17:41:19.791Z,57.20
2019-04-10T17:43:49.531Z,55.30
2019-04-10T17:46:19.187Z,59.10
2019-04-10T17:48:47.843Z,56.60
2019-04-10T17:51:17.659Z,55.40
2019-04-10T17:53:47.366Z,57.20
2019-04-10T17:56:16.111Z,55.10
2019-04-10T17:58:46.635Z,56.10
2019-04-10T18:01:16.885Z,56.30
2019-04-10T18:03:51.749Z,57.90
2019-04-10T18:06:15.925Z,57.20
2019-04-10T18:08:45.247Z,61.00
2019-04-10T18:11:14.217Z,58.40
2019-04-10T18:13:42.825Z,60.40
2019-04-10T18:16:12.594Z,58.90
2019-04-10T18:18:42.161Z,62.70
2019-04-10T18:21:11.155Z,61.40
2019-04-10T18:23:40.000Z,60.30
2019-04-10T18:26:08.762Z,60.40
2019-04-10T18:28:38.017Z,62.10
2019-04-10T18:31:06.916Z,60.40
2019-04-10T18:33:36.434Z,60.10
2019-04-10T18:36:05.048Z,59.90
2019-04-10T18:38:33.910Z,61.50
2019-04-10T18:41:05.580Z,61.10
2019-04-10T18:43:32.641Z,61.00
2019-04-10T18:46:09.023Z,62.30
2019-04-10T18:48:32.501Z,61.30
2019-04-10T18:51:01.500Z,62.30
2019-04-10T18:53:30.024Z,62.30
2019-04-10T18:55:58.645Z,62.70
2019-04-10T18:58:29.730Z,63.20
2019-04-10T19:01:14.223Z,64.00
2019-04-10T19:03:52.613Z,62.80
2019-04-10T19:06:22.529Z,63.20
2019-04-10T19:09:04.997Z,63.30
2019-04-10T19:11:25.013Z,64.00
2019-04-10T19:13:53.062Z,63.00
2019-04-10T19:16:22.070Z,62.00
2019-04-10T19:18:50.713Z,62.00
2019-04-10T19:21:19.594Z,62.90
2019-04-10T19:23:48.104Z,63.30
2019-04-10T19:26:18.995Z,64.00
2019-04-10T19:28:48.793Z,63.80
2019-04-10T19:31:23.997Z,65.10
2019-04-10T19:33:51.707Z,65.80
2019-04-10T19:36:20.218Z,65.70
2019-04-10T19:38:49.636Z,65.20
2019-04-10T19:41:25.147Z,64.50
2019-04-10T19:43:48.616Z,63.90
2019-04-10T19:46:17.547Z,64.70
2019-04-10T19:48:48.898Z,64.60
2019-04-10T19:51:16.719Z,65.20
2019-04-10T19:53:45.812Z,65.60
2019-04-10T19:56:14.666Z,66.20
2019-04-10T19:58:44.095Z,66.20
2019-04-10T20:01:12.927Z,67.00
2019-04-10T20:03:41.719Z,66.00
2019-04-10T20:06:10.288Z,65.50
2019-04-10T20:08:39.854Z,65.70
2019-04-10T20:11:08.837Z,65.60
2019-04-10T20:13:38.772Z,66.60
2019-04-10T20:16:07.454Z,67.30
2019-04-10T20:18:37.015Z,67.20
2019-04-10T20:21:05.937Z,67.50
2019-04-10T20:23:34.490Z,68.30
2019-04-10T20:26:03.338Z,68.30
2019-04-10T20:28:33.026Z,67.70
2019-04-10T20:31:01.740Z,67.60
2019-04-10T20:33:30.562Z,67.50
2019-04-10T20:35:59.111Z,67.90
2019-04-10T20:38:27.658Z,68.50
2019-04-10T20:40:56.176Z,68.90
2019-04-10T20:43:25.070Z,69.20
2019-04-10T20:45:53.839Z,68.40
2019-04-10T20:48:22.507Z,68.00
2019-04-10T20:50:52.299Z,68.50
2019-04-10T20:53:22.026Z,68.30
2019-04-10T20:55:51.350Z,69.40
2019-04-10T20:58:22.012Z,69.00
2019-04-10T21:00:51.452Z,69.40
2019-04-10T21:03:20.103Z,68.20
2019-04-10T21:05:48.960Z,69.10
2019-04-10T21:08:17.911Z,67.60
2019-04-10T21:10:47.229Z,67.40
2019-04-10T21:13:16.971Z,68.20
2019-04-10T21:15:46.305Z,66.60
2019-04-10T21:18:15.336Z,66.30
2019-04-10T21:20:45.163Z,65.70
2019-04-10T21:23:13.654Z,67.00
2019-04-10T21:25:42.126Z,67.10
2019-04-10T21:28:11.657Z,68.00
2019-04-10T21:30:42.475Z,68.50
2019-04-10T21:33:16.312Z,70.00
2019-04-10T21:35:45.607Z,70.50
2019-04-10T21:38:15.136Z,71.40
2019-04-10T21:40:43.790Z,73.00
2019-04-10T21:43:12.322Z,73.10
2019-04-10T21:45:41.299Z,72.30
2019-04-10T21:48:10.513Z,73.30
2019-04-10T21:50:39.797Z,73.70
2019-04-10T21:53:08.392Z,74.30
2019-04-10T21:55:37.475Z,76.00
2019-04-10T21:58:06.172Z,77.00
2019-04-10T22:00:36.817Z,76.60
2019-04-10T22:03:06.978Z,76.60
2019-04-10T22:05:37.291Z,77.50
2019-04-10T22:08:07.546Z,77.60
2019-04-10T22:10:37.693Z,77.50
2019-04-10T22:13:06.160Z,78.70
2019-04-10T22:15:39.496Z,78.50
2019-04-10T22:18:09.289Z,78.60
2019-04-10T22:20:38.049Z,79.20
2019-04-10T22:23:07.493Z,79.50
2019-04-10T22:25:37.316Z,77.80
2019-04-10T22:28:06.385Z,78.30
2019-04-10T22:30:35.117Z,78.50
2019-04-10T22:33:05.333Z,78.50
2019-04-10T22:35:34.324Z,78.10
2019-04-10T22:38:02.853Z,79.50
2019-04-10T22:40:31.395Z,79.90
2019-04-10T22:43:00.031Z,78.70
2019-04-10T22:45:31.271Z,79.10
2019-04-10T22:48:00.739Z,79.30
2019-04-10T22:50:29.382Z,79.80
2019-04-10T22:52:59.123Z,79.60
2019-04-10T22:55:28.228Z,80.50
2019-04-10T22:57:56.946Z,79.80
2019-04-10T23:00:28.043Z,79.90
2019-04-10T23:02:57.281Z,81.00
2019-04-10T23:05:26.809Z,81.40
2019-04-10T23:07:55.617Z,80.70
2019-04-10T23:10:24.880Z,80.10
2019-04-10T23:12:59.927Z,80.60
2019-04-10T23:15:23.791Z,80.70
2019-04-10T23:17:52.874Z,80.20
2019-04-10T23:20:21.410Z,79.50
2019-04-10T23:22:50.675Z,79.80
2019-04-10T23:25:20.423Z,80.40
2019-04-10T23:27:51.984Z,79.60
2019-04-10T23:30:19.956Z,80.70
2019-04-10T23:32:48.872Z,79.30
2019-04-10T23:35:17.755Z,80.00
2019-04-10T23:37:46.935Z,79.50
2019-04-10T23:40:16.863Z,79.40
2019-04-10T23:42:46.372Z,78.00
2019-04-10T23:45:15.563Z,78.00
2019-04-10T23:47:44.549Z,78.10
2019-04-10T23:50:15.040Z,79.20
2019-04-10T23:52:44.254Z,78.70
2019-04-10T23:55:13.613Z,79.30
2019-04-10T23:57:43.322Z,78.60
