createdAt,value
2022-09-06T00:02:06.819Z,9.05
2022-09-06T00:04:38.472Z,4.28
2022-09-06T00:07:08.633Z,5.72
2022-09-06T00:09:40.720Z,5.95
2022-09-06T00:12:12.041Z,9.43
2022-09-06T00:14:47.120Z,8.30
2022-09-06T00:17:18.379Z,3.90
2022-09-06T00:19:48.610Z,5.10
2022-09-06T00:22:19.385Z,6.32
2022-09-06T00:24:49.690Z,6.78
2022-09-06T00:27:18.121Z,4.88
2022-09-06T00:29:47.551Z,9.82
2022-09-06T00:32:19.276Z,5.38
2022-09-06T00:34:47.397Z,5.22
2022-09-06T00:37:16.085Z,5.60
2022-09-06T00:39:44.021Z,4.18
2022-09-06T00:42:13.761Z,6.60
2022-09-06T00:44:42.128Z,6.28
2022-09-06T00:47:11.790Z,6.22
2022-09-06T00:49:45.466Z,6.65
2022-09-06T00:52:16.724Z,4.70
2022-09-06T00:54:45.105Z,6.70
2022-09-06T00:57:14.761Z,4.80
2022-09-06T00:59:44.008Z,3.72
2022-09-06T01:02:13.853Z,6.53
2022-09-06T01:04:45.133Z,5.53
2022-09-06T01:07:24.826Z,3.67
2022-09-06T01:10:09.882Z,5.38
2022-09-06T01:12:47.179Z,5.20
2022-09-06T01:15:25.832Z,3.55
2022-09-06T01:18:08.145Z,7.95
2022-09-06T01:20:46.207Z,4.32
2022-09-06T01:24:04.392Z,3.50
2022-09-06T01:27:07.132Z,5.78
2022-09-06T01:29:48.031Z,6.15
2022-09-06T01:32:25.158Z,5.30
2022-09-06T01:34:58.879Z,3.53
2022-09-06T01:37:32.477Z,5.68
2022-09-06T01:40:02.642Z,4.75
2022-09-06T01:42:34.453Z,2.72
2022-09-06T01:45:12.897Z,4.60
2022-09-06T01:47:51.962Z,4.30
2022-09-06T01:50:36.658Z,3.78
2022-09-06T01:53:17.988Z,5.13
2022-09-06T01:55:59.996Z,3.25
2022-09-06T01:58:47.441Z,3.50
2022-09-06T02:01:26.728Z,5.57
2022-09-06T02:04:03.156Z,4.28
2022-09-06T02:06:39.732Z,3.30
2022-09-06T02:09:13.620Z,2.95
2022-09-06T02:11:48.726Z,3.22
2022-09-06T02:14:24.417Z,3.65
2022-09-06T02:16:59.976Z,4.00
2022-09-06T02:19:39.152Z,4.68
2022-09-06T02:22:13.522Z,3.42
2022-09-06T02:24:46.518Z,3.25
2022-09-06T02:27:17.659Z,4.20
2022-09-06T02:29:47.568Z,4.78
2022-09-06T02:32:24.181Z,7.82
2022-09-06T02:34:57.404Z,5.38
2022-09-06T02:37:27.802Z,3.20
2022-09-06T02:39:58.519Z,7.78
2022-09-06T02:42:28.506Z,7.22
2022-09-06T02:44:58.079Z,6.15
2022-09-06T02:47:31.915Z,7.07
2022-09-06T02:50:04.023Z,5.15
2022-09-06T02:52:35.561Z,3.47
2022-09-06T02:55:05.969Z,3.70
2022-09-06T02:57:38.403Z,4.13
2022-09-06T03:00:09.681Z,3.35
2022-09-06T03:02:41.914Z,2.95
2022-09-06T03:05:14.528Z,5.13
2022-09-06T03:07:43.894Z,2.88
2022-09-06T03:10:12.818Z,4.15
2022-09-06T03:12:45.433Z,3.13
2022-09-06T03:15:16.202Z,4.10
2022-09-06T03:17:49.346Z,4.32
2022-09-06T03:20:21.198Z,6.18
2022-09-06T03:22:52.504Z,3.13
2022-09-06T03:25:22.961Z,4.63
2022-09-06T03:27:51.415Z,4.78
2022-09-06T03:30:19.746Z,12.13
2022-09-06T03:32:49.217Z,3.55
2022-09-06T03:35:17.382Z,7.60
2022-09-06T03:37:45.511Z,3.20
2022-09-06T03:40:14.049Z,3.90
2022-09-06T03:42:42.894Z,4.60
2022-09-06T03:45:11.388Z,4.95
2022-09-06T03:47:39.790Z,4.43
2022-09-06T03:50:10.269Z,6.47
2022-09-06T03:52:38.490Z,4.85
2022-09-06T03:55:08.316Z,4.28
2022-09-06T03:57:36.714Z,3.83
2022-09-06T04:00:06.799Z,5.43
2022-09-06T04:02:39.756Z,5.35
2022-09-06T04:05:10.866Z,4.30
2022-09-06T04:07:39.867Z,5.13
2022-09-06T04:10:11.407Z,5.95
2022-09-06T04:12:41.750Z,12.23
2022-09-06T04:15:11.717Z,4.70
2022-09-06T04:17:41.731Z,5.90
2022-09-06T04:20:13.634Z,4.88
2022-09-06T04:22:45.193Z,6.55
2022-09-06T04:25:17.223Z,7.15
2022-09-06T04:27:47.154Z,4.03
2022-09-06T04:30:19.755Z,4.68
2022-09-06T04:35:24.085Z,4.88
2022-09-06T04:37:55.451Z,5.07
2022-09-06T04:40:27.287Z,5.13
2022-09-06T04:42:57.737Z,5.68
2022-09-06T04:45:28.806Z,7.38
2022-09-06T04:48:02.331Z,5.80
2022-09-06T04:50:35.853Z,5.32
2022-09-06T04:53:08.140Z,5.95
2022-09-06T04:55:38.264Z,3.80
2022-09-06T04:58:09.305Z,6.55
2022-09-06T05:00:41.822Z,4.25
2022-09-06T05:03:13.773Z,6.20
2022-09-06T05:05:44.369Z,5.60
2022-09-06T05:08:13.415Z,3.88
2022-09-06T05:10:44.485Z,6.68
2022-09-06T05:13:15.201Z,7.63
2022-09-06T05:15:47.133Z,8.88
2022-09-06T05:18:17.212Z,6.35
2022-09-06T05:20:54.518Z,4.57
2022-09-06T05:23:25.555Z,6.30
2022-09-06T05:25:57.537Z,10.88
2022-09-06T05:28:29.659Z,13.00
2022-09-06T05:31:10.797Z,7.05
2022-09-06T05:33:44.716Z,6.30
2022-09-06T05:36:16.739Z,5.55
2022-09-06T05:38:46.130Z,10.93
2022-09-06T05:41:17.335Z,10.15
2022-09-06T05:43:49.785Z,7.00
2022-09-06T05:46:21.587Z,5.28
2022-09-06T05:48:55.894Z,12.68
2022-09-06T05:51:27.666Z,20.38
2022-09-06T05:53:58.439Z,22.45
2022-09-06T05:56:27.297Z,20.63
2022-09-06T05:58:56.737Z,27.58
2022-09-06T06:01:28.811Z,23.45
2022-09-06T06:04:00.913Z,21.13
2022-09-06T06:06:37.230Z,16.67
2022-09-06T06:09:10.045Z,14.18
2022-09-06T06:11:40.971Z,14.25
2022-09-06T06:14:12.061Z,22.30
2022-09-06T06:16:43.434Z,12.38
2022-09-06T06:19:15.086Z,7.38
2022-09-06T06:21:47.631Z,10.98
2022-09-06T06:24:23.855Z,11.68
2022-09-06T06:26:53.930Z,8.40
2022-09-06T06:29:23.222Z,10.07
2022-09-06T06:31:51.808Z,6.38
2022-09-06T06:34:22.766Z,11.52
2022-09-06T06:36:53.856Z,8.77
2022-09-06T06:39:23.702Z,14.32
2022-09-06T06:41:58.550Z,10.80
2022-09-06T06:44:45.405Z,12.38
2022-09-06T06:47:17.246Z,14.90
2022-09-06T06:49:46.450Z,10.05
2022-09-06T06:52:16.483Z,11.60
2022-09-06T06:54:44.774Z,9.90
2022-09-06T06:57:14.158Z,11.63
2022-09-06T06:59:45.746Z,12.95
2022-09-06T07:02:17.924Z,11.43
2022-09-06T07:04:51.110Z,15.18
2022-09-06T07:07:32.287Z,10.07
2022-09-06T07:12:52.908Z,13.65
2022-09-06T07:15:21.627Z,14.80
2022-09-06T07:17:54.197Z,13.00
2022-09-06T07:20:27.604Z,11.10
2022-09-06T07:25:59.098Z,13.93
2022-09-06T07:28:28.189Z,11.30
2022-09-06T07:30:57.007Z,12.00
2022-09-06T07:33:25.759Z,17.50
2022-09-06T07:35:58.251Z,10.93
2022-09-06T07:38:29.269Z,11.32
2022-09-06T07:40:59.357Z,12.65
2022-09-06T07:43:29.255Z,13.02
2022-09-06T07:46:05.213Z,13.93
2022-09-06T07:48:35.699Z,12.10
2022-09-06T07:51:06.130Z,13.07
2022-09-06T07:53:37.117Z,12.50
2022-09-06T07:56:08.307Z,14.63
2022-09-06T07:58:42.175Z,14.75
2022-09-06T08:01:30.189Z,13.70
2022-09-06T08:04:04.546Z,13.60
2022-09-06T08:09:35.664Z,9.77
2022-09-06T08:14:39.161Z,15.95
2022-09-06T08:17:14.251Z,15.02
2022-09-06T08:19:45.349Z,18.52
2022-09-06T08:22:17.230Z,15.48
2022-09-06T08:24:48.923Z,13.20
2022-09-06T08:27:18.878Z,15.65
2022-09-06T08:29:49.317Z,13.00
2022-09-06T08:32:20.047Z,12.20
2022-09-06T08:34:48.737Z,11.05
2022-09-06T08:37:20.960Z,13.32
2022-09-06T08:39:54.600Z,18.33
2022-09-06T08:42:23.950Z,20.85
2022-09-06T08:44:56.798Z,14.35
2022-09-06T08:47:26.274Z,11.98
2022-09-06T08:49:58.089Z,15.18
2022-09-06T08:53:17.309Z,13.95
2022-09-06T08:55:54.314Z,11.88
2022-09-06T08:58:35.814Z,16.98
2022-09-06T09:01:08.360Z,15.50
2022-09-06T09:03:37.953Z,12.02
2022-09-06T09:06:10.399Z,15.25
2022-09-06T09:08:48.216Z,13.05
2022-09-06T09:11:20.121Z,11.30
2022-09-06T09:13:56.087Z,11.07
2022-09-06T09:16:25.257Z,11.48
2022-09-06T09:18:56.363Z,10.48
2022-09-06T09:21:30.718Z,10.75
2022-09-06T09:24:04.610Z,14.48
2022-09-06T09:26:40.432Z,14.82
2022-09-06T09:29:11.676Z,12.60
2022-09-06T09:31:42.076Z,13.85
2022-09-06T09:34:27.422Z,13.00
2022-09-06T09:40:02.639Z,10.95
2022-09-06T09:42:35.139Z,10.02
2022-09-06T09:45:05.792Z,12.63
2022-09-06T09:47:34.843Z,10.88
2022-09-06T09:50:22.342Z,14.00
2022-09-06T09:52:50.638Z,11.13
2022-09-06T09:55:29.230Z,12.90
2022-09-06T09:58:01.313Z,16.80
2022-09-06T10:00:40.666Z,11.57
2022-09-06T10:03:16.103Z,10.82
2022-09-06T10:06:02.582Z,11.88
2022-09-06T10:08:34.288Z,10.18
2022-09-06T10:11:10.525Z,12.70
2022-09-06T10:13:45.581Z,11.50
2022-09-06T10:18:58.721Z,16.27
2022-09-06T10:21:35.514Z,12.05
2022-09-06T10:24:30.425Z,12.77
2022-09-06T10:27:08.460Z,14.18
2022-09-06T10:29:48.924Z,12.75
2022-09-06T10:32:41.936Z,13.20
2022-09-06T10:35:22.576Z,10.57
2022-09-06T10:38:16.736Z,12.40
2022-09-06T10:41:08.393Z,14.82
2022-09-06T10:43:52.057Z,13.90
2022-09-06T10:46:30.671Z,8.80
2022-09-06T10:49:00.352Z,13.15
2022-09-06T10:51:43.645Z,12.18
2022-09-06T10:54:16.741Z,18.77
2022-09-06T10:56:56.497Z,12.35
2022-09-06T11:02:18.823Z,13.80
2022-09-06T11:13:18.804Z,11.50
2022-09-06T11:15:54.937Z,15.65
2022-09-06T11:18:32.925Z,14.15
2022-09-06T11:21:29.310Z,11.10
2022-09-06T11:24:14.144Z,11.07
2022-09-06T11:27:02.781Z,13.57
2022-09-06T11:29:34.781Z,10.30
2022-09-06T11:34:54.577Z,13.18
2022-09-06T11:37:34.237Z,11.85
2022-09-06T11:40:29.615Z,11.98
2022-09-06T11:43:16.844Z,10.30
2022-09-06T11:45:51.058Z,11.52
2022-09-06T11:48:39.105Z,9.57
2022-09-06T11:51:12.575Z,10.23
2022-09-06T11:54:10.378Z,9.50
2022-09-06T11:56:49.011Z,7.90
2022-09-06T11:59:33.521Z,9.68
2022-09-06T12:02:04.399Z,9.40
2022-09-06T12:05:14.413Z,7.20
2022-09-06T12:08:20.525Z,9.43
2022-09-06T12:10:57.058Z,10.65
2022-09-06T12:13:55.798Z,8.45
2022-09-06T12:16:25.720Z,15.43
2022-09-06T12:18:57.882Z,8.70
2022-09-06T12:21:46.129Z,6.57
2022-09-06T12:24:57.862Z,11.85
2022-09-06T12:27:30.527Z,7.93
2022-09-06T12:30:01.818Z,7.25
2022-09-06T12:32:37.273Z,8.82
2022-09-06T12:37:58.461Z,17.55
2022-09-06T12:40:34.190Z,8.75
2022-09-06T12:43:05.475Z,9.93
2022-09-06T12:45:34.240Z,9.18
2022-09-06T12:48:08.689Z,7.28
2022-09-06T12:50:37.899Z,6.78
2022-09-06T12:53:25.679Z,7.97
2022-09-06T12:56:07.093Z,6.15
2022-09-06T12:58:39.002Z,5.60
2022-09-06T13:01:14.962Z,7.28
2022-09-06T13:03:49.371Z,7.00
2022-09-06T13:06:28.021Z,9.85
2022-09-06T13:09:02.061Z,9.20
2022-09-06T13:11:38.635Z,10.68
2022-09-06T13:14:14.457Z,9.57
2022-09-06T13:16:46.395Z,8.82
2022-09-06T13:19:19.345Z,8.63
2022-09-06T13:21:50.475Z,9.48
2022-09-06T13:24:21.037Z,9.50
2022-09-06T13:26:56.059Z,12.48
2022-09-06T13:29:30.366Z,12.40
2022-09-06T13:32:05.751Z,8.43
2022-09-06T13:34:58.751Z,8.55
2022-09-06T13:37:32.101Z,10.10
2022-09-06T13:40:05.784Z,8.95
2022-09-06T13:42:38.148Z,11.50
2022-09-06T13:45:27.235Z,8.20
2022-09-06T13:48:19.347Z,7.82
2022-09-06T13:50:50.041Z,9.93
2022-09-06T13:53:21.121Z,7.85
2022-09-06T13:55:50.011Z,9.50
2022-09-06T13:58:22.417Z,5.35
2022-09-06T14:00:54.675Z,8.52
2022-09-06T14:03:29.129Z,7.35
2022-09-06T14:06:01.965Z,9.23
2022-09-06T14:08:49.682Z,6.10
2022-09-06T14:11:22.225Z,9.88
2022-09-06T14:13:55.604Z,5.43
2022-09-06T14:16:26.649Z,8.25
2022-09-06T14:18:58.216Z,5.28
2022-09-06T14:21:30.044Z,8.18
2022-09-06T14:24:04.066Z,3.58
2022-09-06T14:26:34.214Z,5.35
2022-09-06T14:29:07.537Z,4.28
2022-09-06T14:31:36.857Z,5.75
2022-09-06T14:34:06.413Z,4.00
2022-09-06T14:36:35.637Z,2.95
2022-09-06T14:39:07.158Z,4.18
2022-09-06T14:41:39.877Z,2.83
2022-09-06T14:44:13.103Z,3.55
2022-09-06T14:46:42.960Z,7.43
2022-09-06T14:49:11.769Z,5.18
2022-09-06T14:51:42.601Z,6.40
2022-09-06T14:54:15.182Z,3.33
2022-09-06T14:56:45.018Z,7.45
2022-09-06T14:59:16.423Z,3.97
2022-09-06T15:01:45.358Z,7.68
2022-09-06T15:04:15.032Z,5.18
2022-09-06T15:06:47.535Z,4.88
2022-09-06T15:09:17.810Z,3.80
2022-09-06T15:11:49.289Z,3.13
2022-09-06T15:14:21.856Z,4.03
2022-09-06T15:16:56.036Z,4.22
2022-09-06T15:19:39.068Z,8.35
2022-09-06T15:22:09.638Z,5.85
2022-09-06T15:24:39.056Z,8.13
2022-09-06T15:27:08.860Z,8.60
2022-09-06T15:29:40.392Z,4.47
2022-09-06T15:32:10.415Z,4.50
2022-09-06T15:34:40.253Z,2.45
2022-09-06T15:37:12.411Z,6.70
2022-09-06T15:39:43.503Z,6.78
2022-09-06T15:42:15.161Z,3.10
2022-09-06T15:44:45.559Z,3.53
2022-09-06T15:47:14.837Z,2.75
2022-09-06T15:49:44.335Z,2.20
2022-09-06T15:52:13.852Z,3.60
2022-09-06T15:55:01.325Z,3.28
2022-09-06T15:57:31.183Z,3.80
2022-09-06T16:00:02.300Z,3.10
2022-09-06T16:02:33.841Z,3.42
2022-09-06T16:05:07.271Z,8.90
2022-09-06T16:07:39.624Z,4.20
2022-09-06T16:10:11.950Z,5.38
2022-09-06T16:12:45.493Z,14.60
2022-09-06T16:15:20.289Z,11.40
2022-09-06T16:17:50.028Z,9.85
2022-09-06T16:20:20.075Z,7.35
2022-09-06T16:22:50.893Z,11.85
2022-09-06T16:25:20.843Z,9.75
2022-09-06T16:27:50.538Z,8.13
2022-09-06T16:30:22.827Z,10.93
2022-09-06T16:32:52.491Z,11.67
2022-09-06T16:35:24.101Z,14.73
2022-09-06T16:37:54.170Z,13.90
2022-09-06T16:40:25.261Z,12.82
2022-09-06T16:42:56.199Z,13.60
2022-09-06T16:45:28.954Z,15.57
2022-09-06T16:47:58.752Z,11.68
2022-09-06T16:50:28.593Z,14.52
2022-09-06T16:53:01.031Z,8.65
2022-09-06T16:55:31.101Z,8.15
2022-09-06T16:58:01.929Z,7.22
2022-09-06T17:00:41.940Z,10.38
2022-09-06T17:03:12.144Z,11.43
2022-09-06T17:05:42.712Z,6.18
2022-09-06T17:08:12.238Z,8.68
2022-09-06T17:10:44.302Z,10.02
2022-09-06T17:13:15.430Z,11.23
2022-09-06T17:16:15.824Z,7.35
2022-09-06T17:18:48.527Z,10.35
2022-09-06T17:21:19.220Z,5.07
2022-09-06T17:23:49.793Z,14.57
2022-09-06T17:26:21.693Z,7.50
2022-09-06T17:28:51.902Z,6.57
2022-09-06T17:31:25.848Z,7.13
2022-09-06T17:33:58.183Z,7.57
2022-09-06T17:36:31.238Z,8.43
2022-09-06T17:39:07.837Z,11.77
2022-09-06T17:41:41.344Z,8.93
2022-09-06T17:47:02.711Z,6.20
2022-09-06T17:49:34.440Z,5.70
2022-09-06T17:52:04.395Z,9.90
2022-09-06T17:54:33.706Z,6.55
2022-09-06T17:57:04.210Z,7.05
2022-09-06T17:59:35.945Z,7.63
2022-09-06T18:02:06.661Z,9.45
2022-09-06T18:04:35.902Z,4.97
2022-09-06T18:07:06.663Z,8.23
2022-09-06T18:09:38.074Z,6.68
2022-09-06T18:12:07.093Z,6.43
2022-09-06T18:14:36.846Z,8.95
2022-09-06T18:17:10.033Z,11.00
2022-09-06T18:19:41.239Z,9.43
2022-09-06T18:22:14.800Z,5.65
2022-09-06T18:24:45.689Z,6.10
2022-09-06T18:27:14.788Z,10.63
2022-09-06T18:29:44.788Z,6.20
2022-09-06T18:32:16.297Z,10.18
2022-09-06T18:34:45.323Z,21.83
2022-09-06T18:37:15.287Z,7.85
2022-09-06T18:39:45.001Z,12.35
2022-09-06T18:42:15.204Z,10.50
2022-09-06T18:44:43.919Z,6.03
2022-09-06T18:47:15.120Z,9.13
2022-09-06T18:49:44.852Z,9.48
2022-09-06T18:52:15.326Z,6.90
2022-09-06T18:54:46.807Z,9.07
2022-09-06T18:57:18.202Z,8.10
2022-09-06T18:59:47.885Z,10.35
2022-09-06T19:02:21.264Z,9.00
2022-09-06T19:04:54.648Z,6.93
2022-09-06T19:07:32.306Z,10.73
2022-09-06T19:10:01.990Z,11.45
2022-09-06T19:12:32.525Z,8.13
2022-09-06T19:15:12.964Z,29.08
2022-09-06T19:17:46.268Z,8.20
2022-09-06T19:22:48.310Z,7.25
2022-09-06T19:25:19.394Z,8.23
2022-09-06T19:27:50.624Z,8.15
2022-09-06T19:30:21.244Z,10.57
2022-09-06T19:32:54.436Z,15.60
2022-09-06T19:35:25.010Z,10.85
2022-09-06T19:37:55.692Z,7.63
2022-09-06T19:40:25.240Z,17.55
2022-09-06T19:42:54.933Z,7.57
2022-09-06T19:45:26.814Z,8.75
2022-09-06T19:47:58.177Z,7.43
2022-09-06T19:50:29.350Z,7.45
2022-09-06T19:52:59.486Z,7.00
2022-09-06T19:55:33.149Z,9.23
2022-09-06T19:58:04.604Z,8.65
2022-09-06T20:00:35.600Z,11.30
2022-09-06T20:03:20.597Z,34.45
2022-09-06T20:05:59.580Z,25.35
2022-09-06T20:08:32.368Z,26.08
2022-09-06T20:11:02.906Z,22.05
2022-09-06T20:13:32.733Z,26.10
2022-09-06T20:16:05.847Z,16.30
2022-09-06T20:18:36.960Z,16.10
2022-09-06T20:21:08.348Z,13.93
2022-09-06T20:23:39.474Z,14.88
2022-09-06T20:26:12.057Z,16.00
2022-09-06T20:28:42.378Z,11.88
2022-09-06T20:31:13.256Z,8.27
2022-09-06T20:33:49.354Z,10.20
2022-09-06T20:36:22.294Z,7.32
2022-09-06T20:38:54.570Z,7.93
2022-09-06T20:41:28.786Z,9.13
2022-09-06T20:43:59.220Z,6.25
2022-09-06T20:46:33.584Z,11.05
2022-09-06T20:49:12.540Z,6.43
2022-09-06T20:51:46.343Z,7.70
2022-09-06T20:54:16.795Z,8.68
2022-09-06T20:56:45.057Z,8.35
2022-09-06T20:59:14.633Z,7.43
2022-09-06T21:01:44.959Z,7.25
2022-09-06T21:04:17.655Z,7.85
2022-09-06T21:06:46.706Z,13.57
2022-09-06T21:09:16.047Z,9.60
2022-09-06T21:11:45.265Z,6.93
2022-09-06T21:14:14.930Z,11.60
2022-09-06T21:16:43.686Z,11.40
2022-09-06T21:19:13.916Z,9.13
2022-09-06T21:21:42.200Z,7.15
2022-09-06T21:24:11.660Z,6.82
2022-09-06T21:26:40.875Z,10.95
2022-09-06T21:29:08.848Z,5.75
2022-09-06T21:31:38.241Z,16.58
2022-09-06T21:34:11.480Z,7.68
2022-09-06T21:36:43.684Z,7.82
2022-09-06T21:39:13.402Z,8.50
2022-09-06T21:41:43.458Z,7.25
2022-09-06T21:44:12.357Z,7.43
2022-09-06T21:46:41.561Z,9.52
2022-09-06T21:49:11.297Z,6.22
2022-09-06T21:51:39.755Z,8.88
2022-09-06T21:54:09.316Z,9.70
2022-09-06T21:56:39.164Z,10.40
2022-09-06T21:59:10.510Z,8.80
2022-09-06T22:01:45.186Z,12.80
2022-09-06T22:04:21.948Z,9.10
2022-09-06T22:06:56.416Z,5.32
2022-09-06T22:09:31.388Z,6.10
2022-09-06T22:12:03.321Z,11.00
2022-09-06T22:14:34.353Z,11.38
2022-09-06T22:17:08.819Z,12.57
2022-09-06T22:19:39.350Z,9.98
2022-09-06T22:24:45.002Z,10.70
2022-09-06T22:27:16.479Z,8.60
2022-09-06T22:29:47.060Z,7.03
2022-09-06T22:32:21.623Z,9.05
2022-09-06T22:34:52.612Z,6.15
2022-09-06T22:37:23.472Z,9.45
2022-09-06T22:39:56.231Z,8.73
2022-09-06T22:42:27.504Z,9.68
2022-09-06T22:44:57.650Z,8.95
2022-09-06T22:47:28.251Z,10.57
2022-09-06T22:49:58.848Z,12.00
2022-09-06T22:52:30.546Z,9.27
2022-09-06T22:55:02.826Z,12.93
2022-09-06T22:57:32.915Z,12.50
2022-09-06T23:00:04.792Z,8.18
2022-09-06T23:02:37.873Z,7.38
2022-09-06T23:05:07.214Z,10.98
2022-09-06T23:07:36.764Z,13.93
2022-09-06T23:10:11.476Z,11.40
2022-09-06T23:12:43.316Z,18.25
2022-09-06T23:15:14.927Z,10.75
2022-09-06T23:17:46.576Z,6.70
2022-09-06T23:20:18.729Z,6.30
2022-09-06T23:22:49.542Z,7.50
2022-09-06T23:25:20.650Z,7.18
2022-09-06T23:27:51.796Z,12.95
2022-09-06T23:30:22.638Z,8.60
2022-09-06T23:32:52.697Z,9.68
2022-09-06T23:35:23.171Z,11.77
2022-09-06T23:37:55.234Z,10.45
2022-09-06T23:40:27.357Z,8.97
2022-09-06T23:42:57.845Z,8.23
2022-09-06T23:45:26.727Z,9.43
2022-09-06T23:47:56.957Z,9.13
2022-09-06T23:50:25.773Z,10.10
2022-09-06T23:52:54.699Z,17.80
2022-09-06T23:55:23.385Z,9.25
2022-09-06T23:57:55.872Z,10.73
