createdAt,value
2022-11-14T00:00:20.511Z,93
2022-11-14T00:05:26.121Z,93
2022-11-14T00:10:32.265Z,93
2022-11-14T00:15:21.318Z,93
2022-11-14T00:20:27.396Z,93
2022-11-14T00:25:16.437Z,93
2022-11-14T00:30:22.523Z,93
2022-11-14T00:35:28.560Z,93
2022-11-14T00:40:17.603Z,93
2022-11-14T00:45:23.670Z,93
2022-11-14T00:50:28.859Z,93
2022-11-14T00:55:17.969Z,93
2022-11-14T01:00:24.009Z,93
2022-11-14T01:05:30.251Z,93
2022-11-14T01:10:19.296Z,94
2022-11-14T01:15:25.281Z,94
2022-11-14T01:20:31.306Z,94
2022-11-14T01:25:21.144Z,94
2022-11-14T01:30:26.564Z,94
2022-11-14T01:35:32.511Z,94
2022-11-14T01:40:21.518Z,94
2022-11-14T01:45:27.604Z,94
2022-11-14T01:50:16.245Z,94
2022-11-14T01:55:22.397Z,94
2022-11-14T02:00:28.425Z,94
2022-11-14T02:05:16.777Z,94
2022-11-14T02:10:22.803Z,94
2022-11-14T02:15:28.916Z,94
2022-11-14T02:20:17.961Z,94
2022-11-14T02:25:23.940Z,94
2022-11-14T02:30:30.155Z,94
2022-11-14T02:35:19.076Z,94
2022-11-14T02:40:25.161Z,94
2022-11-14T02:45:31.205Z,94
2022-11-14T02:50:19.595Z,94
2022-11-14T02:55:25.614Z,94
2022-11-14T03:00:31.802Z,94
2022-11-14T03:05:21.048Z,94
2022-11-14T03:10:27.056Z,94
2022-11-14T03:15:16.193Z,94
2022-11-14T03:20:22.151Z,94
2022-11-14T03:25:28.234Z,94
2022-11-14T03:30:17.263Z,94
2022-11-14T03:35:23.429Z,94
2022-11-14T03:40:29.389Z,94
2022-11-14T03:45:18.489Z,94
2022-11-14T03:50:23.939Z,94
2022-11-14T03:55:30.095Z,94
2022-11-14T04:00:19.380Z,94
2022-11-14T04:05:25.489Z,94
2022-11-14T04:10:31.469Z,94
2022-11-14T04:15:20.645Z,94
2022-11-14T04:20:26.647Z,94
2022-11-14T04:25:32.677Z,94
2022-11-14T04:30:21.718Z,94
2022-11-14T04:35:28.639Z,95
2022-11-14T04:40:16.848Z,95
2022-11-14T04:45:22.971Z,95
2022-11-14T04:50:28.556Z,95
2022-11-14T04:55:17.651Z,95
2022-11-14T05:00:23.849Z,95
2022-11-14T05:05:29.930Z,95
2022-11-14T05:10:18.839Z,95
2022-11-14T05:15:24.995Z,95
2022-11-14T05:20:31.010Z,95
2022-11-14T05:25:20.083Z,95
2022-11-14T05:30:26.133Z,95
2022-11-14T05:35:32.247Z,95
2022-11-14T05:40:21.230Z,95
2022-11-14T05:45:27.339Z,95
2022-11-14T05:50:15.936Z,95
2022-11-14T05:55:25.037Z,95
2022-11-14T06:00:28.074Z,95
2022-11-14T06:05:17.402Z,95
2022-11-14T06:10:23.458Z,95
2022-11-14T06:15:29.493Z,95
2022-11-14T06:20:18.674Z,95
2022-11-14T06:25:24.598Z,95
2022-11-14T06:30:30.726Z,95
2022-11-14T06:35:19.993Z,95
2022-11-14T06:40:25.860Z,96
2022-11-14T06:45:31.858Z,95
2022-11-14T06:50:20.184Z,95
2022-11-14T06:55:26.299Z,95
2022-11-14T07:00:32.313Z,95
2022-11-14T07:05:20.698Z,95
2022-11-14T07:10:26.690Z,95
2022-11-14T07:15:15.794Z,95
2022-11-14T07:20:21.930Z,95
2022-11-14T07:25:27.841Z,94
2022-11-14T07:30:16.998Z,94
2022-11-14T07:35:22.938Z,94
2022-11-14T07:40:29.263Z,93
2022-11-14T07:45:18.084Z,92
2022-11-14T07:50:23.743Z,91
2022-11-14T07:55:29.765Z,91
2022-11-14T08:00:19.092Z,91
2022-11-14T08:05:25.150Z,90
2022-11-14T08:10:33.745Z,89
2022-11-14T08:15:20.258Z,89
2022-11-14T08:20:26.527Z,88
2022-11-14T08:25:32.378Z,87
2022-11-14T08:35:27.495Z,87
2022-11-14T08:45:22.641Z,85
2022-11-14T08:50:28.078Z,85
2022-11-14T08:55:17.156Z,85
2022-11-14T09:00:23.356Z,85
2022-11-14T09:05:29.561Z,85
2022-11-14T09:10:18.531Z,84
2022-11-14T09:15:24.726Z,84
2022-11-14T09:20:35.104Z,85
2022-11-14T09:30:25.835Z,85
2022-11-14T09:35:31.892Z,85
2022-11-14T09:40:20.908Z,84
2022-11-14T09:45:27.032Z,84
2022-11-14T09:50:15.617Z,84
2022-11-14T09:55:21.730Z,83
2022-11-14T10:05:17.173Z,82
2022-11-14T10:10:23.207Z,82
2022-11-14T10:20:18.346Z,82
2022-11-14T10:25:24.305Z,82
2022-11-14T10:30:30.355Z,82
2022-11-14T10:35:19.448Z,82
2022-11-14T10:40:25.627Z,81
2022-11-14T10:45:31.630Z,80
2022-11-14T10:50:19.967Z,81
2022-11-14T10:55:50.066Z,80
2022-11-14T11:00:32.262Z,80
2022-11-14T11:05:21.346Z,79
2022-11-14T11:10:27.459Z,79
2022-11-14T11:15:16.477Z,80
2022-11-14T11:20:22.664Z,79
2022-11-14T11:25:28.603Z,79
2022-11-14T11:30:18.503Z,79
2022-11-14T11:35:23.796Z,78
2022-11-14T11:40:29.818Z,78
2022-11-14T11:45:18.831Z,78
2022-11-14T11:50:24.540Z,78
2022-11-14T11:55:30.613Z,78
2022-11-14T12:00:19.957Z,78
2022-11-14T12:05:25.985Z,77
2022-11-14T12:15:21.057Z,77
2022-11-14T12:20:27.267Z,77
2022-11-14T12:25:16.549Z,77
2022-11-14T12:30:22.170Z,76
2022-11-14T12:35:28.437Z,76
2022-11-14T12:40:17.411Z,76
2022-11-14T12:45:23.399Z,76
2022-11-14T12:50:29.261Z,76
2022-11-14T12:55:18.087Z,76
2022-11-14T13:00:24.499Z,77
2022-11-14T13:05:30.282Z,77
2022-11-14T13:10:19.336Z,76
2022-11-14T13:15:26.843Z,75
2022-11-14T13:20:31.461Z,73
2022-11-14T13:25:20.536Z,74
2022-11-14T13:30:26.541Z,74
2022-11-14T13:35:32.710Z,75
2022-11-14T13:40:21.747Z,75
2022-11-14T13:45:27.807Z,75
2022-11-14T13:50:16.482Z,75
2022-11-14T13:55:22.681Z,76
2022-11-14T14:00:30.515Z,77
2022-11-14T14:05:16.832Z,77
2022-11-14T14:10:22.926Z,77
2022-11-14T14:15:29.016Z,78
2022-11-14T14:20:18.135Z,80
2022-11-14T14:25:24.111Z,81
2022-11-14T14:30:30.092Z,80
2022-11-14T14:35:19.237Z,81
2022-11-14T14:40:26.158Z,82
2022-11-14T14:45:31.316Z,83
2022-11-14T14:50:19.689Z,83
2022-11-14T14:55:25.792Z,84
2022-11-14T15:00:31.799Z,84
2022-11-14T15:05:21.125Z,84
2022-11-14T15:10:27.340Z,85
2022-11-14T15:15:16.233Z,86
2022-11-14T15:20:22.321Z,86
2022-11-14T15:25:28.346Z,86
2022-11-14T15:30:17.326Z,87
2022-11-14T15:35:25.468Z,87
2022-11-14T15:40:29.541Z,88
2022-11-14T15:45:18.550Z,88
2022-11-14T15:50:24.188Z,89
2022-11-14T15:55:30.283Z,90
2022-11-14T16:00:19.569Z,90
2022-11-14T16:05:24.640Z,91
2022-11-14T16:10:30.626Z,91
2022-11-14T16:15:19.693Z,91
2022-11-14T16:20:25.826Z,91
2022-11-14T16:25:31.856Z,92
2022-11-14T16:30:20.881Z,92
2022-11-14T16:35:26.937Z,92
2022-11-14T16:40:16.081Z,92
2022-11-14T16:45:22.157Z,92
2022-11-14T16:50:27.683Z,93
2022-11-14T16:55:16.677Z,94
2022-11-14T17:00:22.856Z,94
2022-11-14T17:05:28.841Z,94
2022-11-14T17:10:17.755Z,94
2022-11-14T17:15:23.859Z,94
2022-11-14T17:20:29.874Z,94
2022-11-14T17:25:18.986Z,94
2022-11-14T17:30:25.076Z,94
2022-11-14T17:35:31.059Z,94
2022-11-14T17:40:20.192Z,94
2022-11-14T17:45:26.198Z,95
2022-11-14T17:50:37.455Z,95
2022-11-14T17:55:21.081Z,95
2022-11-14T18:00:27.511Z,95
2022-11-14T18:05:15.704Z,95
2022-11-14T18:10:21.752Z,95
2022-11-14T18:15:28.475Z,95
2022-11-14T18:20:16.939Z,95
2022-11-14T18:25:22.973Z,95
2022-11-14T18:30:41.041Z,96
2022-11-14T18:35:18.101Z,96
2022-11-14T18:40:24.075Z,96
2022-11-14T18:45:30.188Z,95
2022-11-14T18:50:18.498Z,95
2022-11-14T18:55:24.597Z,95
2022-11-14T19:00:38.121Z,96
2022-11-14T19:05:20.111Z,96
2022-11-14T19:10:26.032Z,96
2022-11-14T19:15:32.109Z,96
2022-11-14T19:20:21.134Z,96
2022-11-14T19:25:27.178Z,96
2022-11-14T19:30:16.164Z,96
2022-11-14T19:35:22.301Z,96
2022-11-14T19:40:28.300Z,96
2022-11-14T19:45:17.372Z,96
2022-11-14T19:50:23.025Z,96
2022-11-14T19:55:29.059Z,96
2022-11-14T20:00:18.433Z,97
2022-11-14T20:05:24.445Z,97
2022-11-14T20:10:30.476Z,97
2022-11-14T20:15:19.477Z,97
2022-11-14T20:20:25.736Z,97
2022-11-14T20:25:31.740Z,97
2022-11-14T20:30:20.690Z,97
2022-11-14T20:35:26.782Z,97
2022-11-14T20:40:32.812Z,97
2022-11-14T20:45:21.882Z,97
2022-11-14T20:50:27.199Z,98
2022-11-14T20:55:16.280Z,97
2022-11-14T21:00:22.508Z,97
2022-11-14T21:05:28.238Z,98
2022-11-14T21:10:17.110Z,98
2022-11-14T21:15:23.364Z,98
2022-11-14T21:20:29.337Z,98
2022-11-14T21:25:18.337Z,97
2022-11-14T21:30:24.427Z,97
2022-11-14T21:35:30.496Z,97
2022-11-14T21:40:19.619Z,97
2022-11-14T21:45:25.610Z,97
2022-11-14T21:50:30.884Z,97
2022-11-14T21:55:19.931Z,97
2022-11-14T22:00:26.160Z,97
2022-11-14T22:05:31.823Z,97
2022-11-14T22:10:20.811Z,97
2022-11-14T22:15:26.846Z,97
2022-11-14T22:20:16.076Z,97
2022-11-14T22:25:21.917Z,97
2022-11-14T22:30:28.073Z,97
2022-11-14T22:35:17.052Z,97
2022-11-14T22:40:23.111Z,97
2022-11-14T22:45:29.149Z,97
2022-11-14T22:50:18.041Z,97
2022-11-14T22:55:24.097Z,98
2022-11-14T23:00:30.133Z,97
2022-11-14T23:05:19.569Z,97
2022-11-14T23:10:25.603Z,98
2022-11-14T23:15:31.759Z,98
2022-11-14T23:20:20.783Z,98
2022-11-14T23:25:26.821Z,98
2022-11-14T23:30:32.798Z,98
2022-11-14T23:35:21.910Z,98
2022-11-14T23:40:28.005Z,98
2022-11-14T23:45:16.958Z,98
2022-11-14T23:50:22.502Z,98
2022-11-14T23:55:28.426Z,98
