createdAt,value
2022-12-22T00:03:03.070Z,2.58
2022-12-22T00:06:07.500Z,3.53
2022-12-22T00:08:52.792Z,1.55
2022-12-22T00:11:38.585Z,5.88
2022-12-22T00:14:23.980Z,1.00
2022-12-22T00:17:09.208Z,1.00
2022-12-22T00:19:54.511Z,1.40
2022-12-22T00:22:41.889Z,1.52
2022-12-22T00:25:32.668Z,2.25
2022-12-22T00:28:17.947Z,2.85
2022-12-22T00:31:04.671Z,2.65
2022-12-22T00:33:50.213Z,2.78
2022-12-22T00:36:35.615Z,2.03
2022-12-22T00:39:21.169Z,1.70
2022-12-22T00:42:06.660Z,3.88
2022-12-22T00:44:51.875Z,1.35
2022-12-22T00:47:43.623Z,1.58
2022-12-22T00:50:29.017Z,2.20
2022-12-22T00:53:15.623Z,4.13
2022-12-22T00:56:01.109Z,3.10
2022-12-22T00:58:46.670Z,1.25
2022-12-22T01:01:31.999Z,1.35
2022-12-22T01:04:17.464Z,2.67
2022-12-22T01:07:02.585Z,1.13
2022-12-22T01:12:42.470Z,1.08
2022-12-22T01:15:37.573Z,0.85
2022-12-22T01:18:23.725Z,0.57
2022-12-22T01:21:10.046Z,0.82
2022-12-22T01:23:55.722Z,0.98
2022-12-22T01:26:41.016Z,1.10
2022-12-22T01:29:26.258Z,1.35
2022-12-22T01:32:11.746Z,2.00
2022-12-22T01:34:58.015Z,0.50
2022-12-22T01:37:43.578Z,0.80
2022-12-22T01:40:35.925Z,1.10
2022-12-22T01:43:21.288Z,0.40
2022-12-22T01:46:06.483Z,1.48
2022-12-22T01:48:51.768Z,0.70
2022-12-22T01:51:40.845Z,0.57
2022-12-22T01:54:27.509Z,0.80
2022-12-22T01:57:12.676Z,0.65
2022-12-22T01:59:58.351Z,2.72
2022-12-22T02:02:45.654Z,0.43
2022-12-22T02:05:33.468Z,1.00
2022-12-22T02:08:27.693Z,1.90
2022-12-22T02:11:18.877Z,0.75
2022-12-22T02:14:29.628Z,0.90
2022-12-22T02:17:30.968Z,0.85
2022-12-22T02:20:37.887Z,0.40
2022-12-22T02:23:46.256Z,1.73
2022-12-22T02:26:37.723Z,1.65
2022-12-22T02:29:24.582Z,1.20
2022-12-22T02:32:10.252Z,1.52
2022-12-22T02:34:55.794Z,1.63
2022-12-22T02:38:04.304Z,0.30
2022-12-22T02:41:02.304Z,1.55
2022-12-22T02:44:11.691Z,0.52
2022-12-22T02:47:02.466Z,0.32
2022-12-22T02:49:57.991Z,0.60
2022-12-22T02:55:35.266Z,0.60
2022-12-22T02:58:20.649Z,1.83
2022-12-22T03:01:06.438Z,1.42
2022-12-22T03:03:51.672Z,1.27
2022-12-22T03:06:37.108Z,0.80
2022-12-22T03:09:22.745Z,1.13
2022-12-22T03:12:08.259Z,1.77
2022-12-22T03:14:53.681Z,1.65
2022-12-22T03:17:39.059Z,1.98
2022-12-22T03:20:25.191Z,1.25
2022-12-22T03:23:10.652Z,1.45
2022-12-22T03:25:55.805Z,4.72
2022-12-22T03:31:04.634Z,0.55
2022-12-22T03:33:31.852Z,2.85
2022-12-22T03:35:59.029Z,2.60
2022-12-22T03:38:26.240Z,3.00
2022-12-22T03:40:53.005Z,2.63
2022-12-22T03:43:38.420Z,3.03
2022-12-22T03:46:17.671Z,2.30
2022-12-22T03:49:06.500Z,1.55
2022-12-22T03:51:34.498Z,2.33
2022-12-22T03:54:01.270Z,3.72
2022-12-22T03:56:28.185Z,1.65
2022-12-22T03:58:54.900Z,3.75
2022-12-22T04:01:21.669Z,3.40
2022-12-22T04:03:49.764Z,4.55
2022-12-22T04:06:19.888Z,5.25
2022-12-22T04:08:46.802Z,1.23
2022-12-22T04:11:33.581Z,3.33
2022-12-22T04:14:00.612Z,3.63
2022-12-22T04:16:27.362Z,2.63
2022-12-22T04:18:54.051Z,4.13
2022-12-22T04:21:20.696Z,1.55
2022-12-22T04:23:51.184Z,3.50
2022-12-22T04:26:19.273Z,2.03
2022-12-22T04:28:46.048Z,2.08
2022-12-22T04:31:13.453Z,4.00
2022-12-22T04:33:40.166Z,4.45
2022-12-22T04:36:07.672Z,2.10
2022-12-22T04:38:35.043Z,3.20
2022-12-22T04:41:01.915Z,3.88
2022-12-22T04:43:28.593Z,1.75
2022-12-22T04:45:56.070Z,1.10
2022-12-22T04:48:24.021Z,1.80
2022-12-22T04:50:54.613Z,2.72
2022-12-22T04:53:21.761Z,2.03
2022-12-22T04:55:50.074Z,3.92
2022-12-22T04:58:17.024Z,1.05
2022-12-22T05:00:43.951Z,2.47
2022-12-22T05:03:10.685Z,1.25
2022-12-22T05:05:37.467Z,2.88
2022-12-22T05:08:04.922Z,2.05
2022-12-22T05:10:31.615Z,2.13
2022-12-22T05:12:58.701Z,0.93
2022-12-22T05:15:31.447Z,1.27
2022-12-22T05:17:59.219Z,2.25
2022-12-22T05:20:26.569Z,4.88
2022-12-22T05:22:54.620Z,3.42
2022-12-22T05:25:21.343Z,4.03
2022-12-22T05:27:50.041Z,3.10
2022-12-22T05:30:19.029Z,3.08
2022-12-22T05:32:46.248Z,2.20
2022-12-22T05:35:12.970Z,3.33
2022-12-22T05:37:39.631Z,1.95
2022-12-22T05:40:07.536Z,4.00
2022-12-22T05:42:37.018Z,2.58
2022-12-22T05:45:05.233Z,4.22
2022-12-22T05:47:31.988Z,2.55
2022-12-22T05:49:58.689Z,3.38
2022-12-22T05:52:25.407Z,2.38
2022-12-22T05:54:52.085Z,5.13
2022-12-22T05:57:18.704Z,4.88
2022-12-22T05:59:45.348Z,5.15
2022-12-22T06:02:12.527Z,6.55
2022-12-22T06:04:39.368Z,5.53
2022-12-22T06:07:06.057Z,3.85
2022-12-22T06:09:32.742Z,6.45
2022-12-22T06:11:59.428Z,9.05
2022-12-22T06:14:26.101Z,5.03
2022-12-22T06:16:52.728Z,5.57
2022-12-22T06:19:19.385Z,3.35
2022-12-22T06:21:46.105Z,4.85
2022-12-22T06:24:12.775Z,5.60
2022-12-22T06:26:39.519Z,3.70
2022-12-22T06:29:06.529Z,11.52
2022-12-22T06:31:33.313Z,4.55
2022-12-22T06:34:00.080Z,3.33
2022-12-22T06:36:26.766Z,8.38
2022-12-22T06:38:53.567Z,6.20
2022-12-22T06:41:40.197Z,4.82
2022-12-22T06:44:07.004Z,5.88
2022-12-22T06:46:33.696Z,4.78
2022-12-22T06:49:00.531Z,7.60
2022-12-22T06:51:27.203Z,9.05
2022-12-22T06:53:53.903Z,7.47
2022-12-22T06:56:20.618Z,7.80
2022-12-22T06:58:47.298Z,4.57
2022-12-22T07:01:14.118Z,6.65
2022-12-22T07:03:40.868Z,7.72
2022-12-22T07:06:07.839Z,8.27
2022-12-22T07:08:34.543Z,4.85
2022-12-22T07:11:01.420Z,10.40
2022-12-22T07:13:31.668Z,7.28
2022-12-22T07:16:01.190Z,5.65
2022-12-22T07:18:33.036Z,10.88
2022-12-22T07:21:00.992Z,14.98
2022-12-22T07:23:28.249Z,10.77
2022-12-22T07:25:56.134Z,14.60
2022-12-22T07:28:22.884Z,11.10
2022-12-22T07:30:50.621Z,10.95
2022-12-22T07:33:17.986Z,9.63
2022-12-22T07:35:45.411Z,13.20
2022-12-22T07:38:13.117Z,11.50
2022-12-22T07:40:42.263Z,8.48
2022-12-22T07:43:09.743Z,6.50
2022-12-22T07:45:36.665Z,10.93
2022-12-22T07:48:26.888Z,10.32
2022-12-22T07:51:04.578Z,4.47
2022-12-22T07:53:32.192Z,4.53
2022-12-22T07:56:02.052Z,10.32
2022-12-22T07:58:28.723Z,13.60
2022-12-22T08:01:00.030Z,9.63
2022-12-22T08:03:27.265Z,12.65
2022-12-22T08:05:54.286Z,6.97
2022-12-22T08:08:21.001Z,9.13
2022-12-22T08:10:47.979Z,9.77
2022-12-22T08:13:14.726Z,6.57
2022-12-22T08:15:41.682Z,8.93
2022-12-22T08:18:08.411Z,6.95
2022-12-22T08:20:35.077Z,12.23
2022-12-22T08:23:01.750Z,9.82
2022-12-22T08:25:29.111Z,11.18
2022-12-22T08:27:56.610Z,7.15
2022-12-22T08:30:23.311Z,11.18
2022-12-22T08:32:50.686Z,9.88
2022-12-22T08:35:17.608Z,6.60
2022-12-22T08:37:45.723Z,8.80
2022-12-22T08:40:19.888Z,10.32
2022-12-22T08:42:47.291Z,10.10
2022-12-22T08:45:13.977Z,11.50
2022-12-22T08:47:40.720Z,10.88
2022-12-22T08:50:08.051Z,10.25
2022-12-22T08:52:34.719Z,8.85
2022-12-22T08:55:01.809Z,8.43
2022-12-22T08:57:28.593Z,7.55
2022-12-22T08:59:55.240Z,6.95
2022-12-22T09:02:22.307Z,8.10
2022-12-22T09:04:49.340Z,5.00
2022-12-22T09:07:16.402Z,3.55
2022-12-22T09:09:43.192Z,7.70
2022-12-22T09:12:10.036Z,5.95
2022-12-22T09:14:36.938Z,7.55
2022-12-22T09:17:03.685Z,5.43
2022-12-22T09:19:30.476Z,15.15
2022-12-22T09:22:00.259Z,4.25
2022-12-22T09:24:26.986Z,5.95
2022-12-22T09:26:53.842Z,5.60
2022-12-22T09:29:21.530Z,5.93
2022-12-22T09:31:48.239Z,6.78
2022-12-22T09:34:18.174Z,6.68
2022-12-22T09:36:45.569Z,4.80
2022-12-22T09:39:12.567Z,7.47
2022-12-22T09:41:48.265Z,5.18
2022-12-22T09:44:32.070Z,7.85
2022-12-22T09:47:01.653Z,6.13
2022-12-22T09:49:28.844Z,3.55
2022-12-22T09:52:00.664Z,8.18
2022-12-22T09:54:28.010Z,5.43
2022-12-22T09:56:54.692Z,7.15
2022-12-22T09:59:21.871Z,8.93
2022-12-22T10:01:57.047Z,4.50
2022-12-22T10:04:33.147Z,6.93
2022-12-22T10:07:25.978Z,3.78
2022-12-22T10:09:52.801Z,4.80
2022-12-22T10:12:22.411Z,5.85
2022-12-22T10:14:50.735Z,6.68
2022-12-22T10:17:18.417Z,5.07
2022-12-22T10:19:46.041Z,3.28
2022-12-22T10:22:27.015Z,6.05
2022-12-22T10:24:54.285Z,4.57
2022-12-22T10:27:28.454Z,5.28
2022-12-22T10:30:29.899Z,7.03
2022-12-22T10:33:08.193Z,5.28
2022-12-22T10:35:58.142Z,4.32
2022-12-22T10:38:32.379Z,2.30
2022-12-22T10:41:12.547Z,7.30
2022-12-22T10:43:48.953Z,4.25
2022-12-22T10:46:16.148Z,3.95
2022-12-22T10:48:43.142Z,3.90
2022-12-22T10:51:13.181Z,4.72
2022-12-22T10:53:52.602Z,5.53
2022-12-22T10:56:26.027Z,4.90
2022-12-22T10:58:55.345Z,3.72
2022-12-22T11:01:30.921Z,5.72
2022-12-22T11:03:59.335Z,9.20
2022-12-22T11:06:26.096Z,6.18
2022-12-22T11:08:52.850Z,8.82
2022-12-22T11:11:35.755Z,8.57
2022-12-22T11:14:12.404Z,6.97
2022-12-22T11:16:58.484Z,7.78
2022-12-22T11:19:37.076Z,5.45
2022-12-22T11:22:17.609Z,6.25
2022-12-22T11:24:58.993Z,5.30
2022-12-22T11:27:46.538Z,5.40
2022-12-22T11:30:24.022Z,3.83
2022-12-22T11:33:09.550Z,6.18
2022-12-22T11:35:48.742Z,17.10
2022-12-22T11:38:39.203Z,11.32
2022-12-22T11:41:15.095Z,8.18
2022-12-22T11:44:09.480Z,5.60
2022-12-22T11:46:54.718Z,7.07
2022-12-22T11:49:39.688Z,5.95
2022-12-22T11:52:12.053Z,12.45
2022-12-22T11:55:08.442Z,7.88
2022-12-22T11:57:58.264Z,7.00
2022-12-22T12:00:32.569Z,7.60
2022-12-22T12:03:32.577Z,5.88
2022-12-22T12:06:19.122Z,6.88
2022-12-22T12:09:01.156Z,7.82
2022-12-22T12:11:39.788Z,2.90
2022-12-22T12:14:17.525Z,4.45
2022-12-22T12:17:03.647Z,2.78
2022-12-22T12:19:45.020Z,7.35
2022-12-22T12:22:43.391Z,3.03
2022-12-22T12:25:19.884Z,6.22
2022-12-22T12:28:25.818Z,6.10
2022-12-22T12:30:54.185Z,8.48
2022-12-22T12:33:20.852Z,7.10
2022-12-22T12:36:14.284Z,4.97
2022-12-22T12:39:07.859Z,9.13
2022-12-22T12:41:57.431Z,7.88
2022-12-22T12:44:27.798Z,5.32
2022-12-22T12:47:04.363Z,5.93
2022-12-22T12:49:34.209Z,5.53
2022-12-22T12:52:02.559Z,7.75
2022-12-22T12:54:29.205Z,9.07
2022-12-22T12:56:55.799Z,5.53
2022-12-22T12:59:40.752Z,5.85
2022-12-22T13:02:28.088Z,5.43
2022-12-22T13:05:13.247Z,5.13
2022-12-22T13:08:18.138Z,13.55
2022-12-22T13:10:54.260Z,13.43
2022-12-22T13:13:26.750Z,9.60
2022-12-22T13:16:02.665Z,10.45
2022-12-22T13:18:29.436Z,7.20
2022-12-22T13:21:51.726Z,11.00
2022-12-22T13:26:54.534Z,8.73
2022-12-22T13:29:41.114Z,13.63
2022-12-22T13:32:26.576Z,7.63
2022-12-22T13:37:57.412Z,18.17
2022-12-22T13:40:38.811Z,12.70
2022-12-22T13:43:11.342Z,11.52
2022-12-22T13:45:50.267Z,18.00
2022-12-22T13:48:44.193Z,11.80
2022-12-22T13:51:29.699Z,16.55
2022-12-22T13:54:14.515Z,14.65
2022-12-22T13:56:45.435Z,16.70
2022-12-22T13:59:18.900Z,16.58
2022-12-22T14:01:50.630Z,19.88
2022-12-22T14:04:17.531Z,18.90
2022-12-22T14:06:44.268Z,23.15
2022-12-22T14:09:24.169Z,27.23
2022-12-22T14:11:57.921Z,25.77
2022-12-22T14:14:27.399Z,29.27
2022-12-22T14:16:56.935Z,25.15
2022-12-22T14:19:24.977Z,32.50
2022-12-22T14:22:08.340Z,27.70
2022-12-22T14:24:54.433Z,28.92
2022-12-22T14:27:30.512Z,37.40
2022-12-22T14:29:57.954Z,35.33
2022-12-22T14:32:52.387Z,25.27
2022-12-22T14:35:23.737Z,23.23
2022-12-22T14:37:56.397Z,29.75
2022-12-22T14:40:30.642Z,27.05
2022-12-22T14:42:58.140Z,31.23
2022-12-22T14:45:24.902Z,26.50
2022-12-22T14:47:53.384Z,23.90
2022-12-22T14:50:22.817Z,32.38
2022-12-22T14:52:51.079Z,33.42
2022-12-22T14:55:36.972Z,22.15
2022-12-22T14:58:13.777Z,19.23
2022-12-22T15:01:01.559Z,22.25
2022-12-22T15:03:34.566Z,20.75
2022-12-22T15:06:24.389Z,24.30
2022-12-22T15:08:54.787Z,28.13
2022-12-22T15:11:23.444Z,22.85
2022-12-22T15:13:51.914Z,16.02
2022-12-22T15:16:20.565Z,26.02
2022-12-22T15:18:47.845Z,21.48
2022-12-22T15:21:16.729Z,30.98
2022-12-22T15:23:44.024Z,18.42
2022-12-22T15:26:11.377Z,21.08
2022-12-22T15:28:38.577Z,13.52
2022-12-22T15:31:16.064Z,18.98
2022-12-22T15:33:43.651Z,21.92
2022-12-22T15:36:12.273Z,33.85
2022-12-22T15:38:39.764Z,23.45
2022-12-22T15:41:07.054Z,19.45
2022-12-22T15:46:22.266Z,19.20
2022-12-22T15:48:49.040Z,18.25
2022-12-22T15:51:22.843Z,10.48
2022-12-22T15:53:50.034Z,17.77
2022-12-22T15:56:20.562Z,23.40
2022-12-22T15:58:47.469Z,21.73
2022-12-22T16:01:14.194Z,19.85
2022-12-22T16:03:41.002Z,23.65
2022-12-22T16:06:16.352Z,24.33
2022-12-22T16:08:45.789Z,18.75
2022-12-22T16:11:12.509Z,24.73
2022-12-22T16:13:39.464Z,25.23
2022-12-22T16:16:06.698Z,17.05
2022-12-22T16:18:33.462Z,37.60
2022-12-22T16:21:07.930Z,26.65
2022-12-22T16:23:35.823Z,21.33
2022-12-22T16:26:04.255Z,23.25
2022-12-22T16:28:31.711Z,24.25
2022-12-22T16:30:59.890Z,21.75
2022-12-22T16:33:26.560Z,18.80
2022-12-22T16:35:53.228Z,26.25
2022-12-22T16:38:19.994Z,20.55
2022-12-22T16:40:49.700Z,22.50
2022-12-22T16:46:22.025Z,30.13
2022-12-22T16:48:52.126Z,18.33
2022-12-22T16:51:33.767Z,26.25
2022-12-22T16:54:01.329Z,22.52
2022-12-22T16:56:30.291Z,31.52
2022-12-22T16:58:57.120Z,21.98
2022-12-22T17:01:44.037Z,19.65
2022-12-22T17:04:14.740Z,23.40
2022-12-22T17:06:41.754Z,20.02
2022-12-22T17:09:15.503Z,25.70
2022-12-22T17:11:44.744Z,27.00
2022-12-22T17:14:21.793Z,18.80
2022-12-22T17:16:48.492Z,22.73
2022-12-22T17:19:15.219Z,23.65
2022-12-22T17:21:41.833Z,25.17
2022-12-22T17:24:10.638Z,24.45
2022-12-22T17:26:37.359Z,31.65
2022-12-22T17:29:04.387Z,19.65
2022-12-22T17:31:31.234Z,25.88
2022-12-22T17:33:58.037Z,29.42
2022-12-22T17:36:36.169Z,23.02
2022-12-22T17:39:04.015Z,22.42
2022-12-22T17:41:30.836Z,27.30
2022-12-22T17:43:57.614Z,26.35
2022-12-22T17:46:24.664Z,28.95
2022-12-22T17:48:51.441Z,27.50
2022-12-22T17:51:29.369Z,24.42
2022-12-22T17:53:57.911Z,21.45
2022-12-22T17:56:26.106Z,18.98
2022-12-22T17:58:53.569Z,21.15
2022-12-22T18:01:23.089Z,24.60
2022-12-22T18:03:50.278Z,24.20
2022-12-22T18:06:18.407Z,25.33
2022-12-22T18:08:45.487Z,22.83
2022-12-22T18:11:12.253Z,27.58
2022-12-22T18:13:39.036Z,18.13
2022-12-22T18:16:06.337Z,27.02
2022-12-22T18:18:33.261Z,24.80
2022-12-22T18:21:06.222Z,15.73
2022-12-22T18:23:34.862Z,25.00
2022-12-22T18:26:01.790Z,23.05
2022-12-22T18:28:28.451Z,17.77
2022-12-22T18:30:55.151Z,17.73
2022-12-22T18:33:21.822Z,20.73
2022-12-22T18:35:49.146Z,13.45
2022-12-22T18:38:27.973Z,16.17
2022-12-22T18:40:55.141Z,19.88
2022-12-22T18:43:22.223Z,14.30
2022-12-22T18:45:49.023Z,20.35
2022-12-22T18:48:15.956Z,17.70
2022-12-22T18:50:42.667Z,13.90
2022-12-22T18:53:19.583Z,15.40
2022-12-22T18:55:46.238Z,16.92
2022-12-22T18:58:14.900Z,19.23
2022-12-22T19:00:42.083Z,17.75
2022-12-22T19:03:16.928Z,15.63
2022-12-22T19:05:45.337Z,17.27
2022-12-22T19:08:21.480Z,20.52
2022-12-22T19:10:59.680Z,17.23
2022-12-22T19:13:27.859Z,18.48
2022-12-22T19:15:55.628Z,15.75
2022-12-22T19:18:27.063Z,15.27
2022-12-22T19:20:55.443Z,14.95
2022-12-22T19:23:23.649Z,17.50
2022-12-22T19:25:52.968Z,14.55
2022-12-22T19:28:27.739Z,15.35
2022-12-22T19:33:29.371Z,8.32
2022-12-22T19:35:57.849Z,11.88
2022-12-22T19:38:26.201Z,14.88
2022-12-22T19:40:54.935Z,8.07
2022-12-22T19:43:21.661Z,9.13
2022-12-22T19:45:51.655Z,7.63
2022-12-22T19:48:21.295Z,10.05
2022-12-22T19:50:48.446Z,10.05
2022-12-22T19:53:15.635Z,10.02
2022-12-22T19:55:49.099Z,10.30
2022-12-22T19:58:25.701Z,7.15
2022-12-22T20:00:53.323Z,9.65
2022-12-22T20:03:25.369Z,6.05
2022-12-22T20:05:52.871Z,2.70
2022-12-22T20:08:19.631Z,6.40
2022-12-22T20:10:46.548Z,6.95
2022-12-22T20:13:19.058Z,6.35
2022-12-22T20:15:46.265Z,4.28
2022-12-22T20:18:21.852Z,4.40
2022-12-22T20:20:57.728Z,4.28
2022-12-22T20:23:25.292Z,3.45
2022-12-22T20:25:56.131Z,4.22
2022-12-22T20:28:28.817Z,7.18
2022-12-22T20:30:56.381Z,4.07
2022-12-22T20:33:24.705Z,4.10
2022-12-22T20:35:52.826Z,4.68
2022-12-22T20:38:31.367Z,4.03
2022-12-22T20:40:58.740Z,4.53
2022-12-22T20:43:26.905Z,3.28
2022-12-22T20:45:56.400Z,2.03
2022-12-22T20:48:41.259Z,1.60
2022-12-22T20:51:13.717Z,2.78
2022-12-22T20:53:40.684Z,2.83
2022-12-22T20:56:31.604Z,3.38
2022-12-22T20:59:00.390Z,1.58
2022-12-22T21:01:27.282Z,2.70
2022-12-22T21:03:54.028Z,6.03
2022-12-22T21:06:25.541Z,8.05
2022-12-22T21:08:53.459Z,4.93
2022-12-22T21:11:20.418Z,3.22
2022-12-22T21:13:47.297Z,2.40
2022-12-22T21:16:17.133Z,4.70
2022-12-22T21:18:44.257Z,3.05
2022-12-22T21:21:11.793Z,2.60
2022-12-22T21:23:38.856Z,2.78
2022-12-22T21:26:33.734Z,1.25
2022-12-22T21:29:02.034Z,2.05
2022-12-22T21:31:28.873Z,6.55
2022-12-22T21:33:55.573Z,4.25
2022-12-22T21:36:23.422Z,2.75
2022-12-22T21:38:52.776Z,1.20
2022-12-22T21:41:39.720Z,1.85
2022-12-22T21:44:06.356Z,1.30
2022-12-22T21:46:33.192Z,1.02
2022-12-22T21:49:00.204Z,1.40
2022-12-22T21:51:27.319Z,1.63
2022-12-22T21:53:54.085Z,0.60
2022-12-22T21:56:20.754Z,2.35
2022-12-22T21:58:47.656Z,3.90
2022-12-22T22:01:15.330Z,1.77
2022-12-22T22:03:42.360Z,1.55
2022-12-22T22:06:09.174Z,4.35
2022-12-22T22:08:35.799Z,4.10
2022-12-22T22:11:02.487Z,4.82
2022-12-22T22:13:29.133Z,1.50
2022-12-22T22:15:55.831Z,2.08
2022-12-22T22:18:22.533Z,5.18
2022-12-22T22:20:51.100Z,2.10
2022-12-22T22:23:17.753Z,4.32
2022-12-22T22:25:44.413Z,5.90
2022-12-22T22:28:11.658Z,3.70
2022-12-22T22:30:40.918Z,5.03
2022-12-22T22:33:07.608Z,3.05
2022-12-22T22:35:34.263Z,3.63
2022-12-22T22:38:00.918Z,3.08
2022-12-22T22:40:27.600Z,4.18
2022-12-22T22:42:54.733Z,1.67
2022-12-22T22:45:23.659Z,0.60
2022-12-22T22:47:51.880Z,0.90
2022-12-22T22:50:19.816Z,1.98
2022-12-22T22:52:46.750Z,0.77
2022-12-22T22:55:14.363Z,0.70
2022-12-22T22:57:42.355Z,1.30
2022-12-22T23:00:14.925Z,1.40
2022-12-22T23:02:42.349Z,0.90
2022-12-22T23:05:09.489Z,2.38
2022-12-22T23:07:36.656Z,1.25
2022-12-22T23:10:05.072Z,1.67
2022-12-22T23:12:32.052Z,0.38
2022-12-22T23:14:58.784Z,2.25
2022-12-22T23:17:25.488Z,1.00
2022-12-22T23:19:52.167Z,0.40
2022-12-22T23:22:18.869Z,0.50
2022-12-22T23:24:45.547Z,1.20
2022-12-22T23:27:12.350Z,0.20
2022-12-22T23:29:39.353Z,1.65
2022-12-22T23:32:06.500Z,2.25
2022-12-22T23:34:33.727Z,0.10
2022-12-22T23:37:00.821Z,1.30
2022-12-22T23:39:27.826Z,0.30
2022-12-22T23:41:54.479Z,1.27
2022-12-22T23:44:21.158Z,0.40
2022-12-22T23:46:47.972Z,0.90
2022-12-22T23:49:14.638Z,0.75
2022-12-22T23:51:41.647Z,0.50
2022-12-22T23:54:08.274Z,0.40
2022-12-22T23:56:35.083Z,0.30
2022-12-22T23:59:01.919Z,0.05
